#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-47377,4433207192162212352,2023-01-26T13:53:11,246.337333,3.267259,20.17,0.02
GaiaX23-47376,4452146554826293120,2023-01-26T13:48:10,244.261539,8.429990,20.08,0.07
GaiaX23-47375,4338342222268483072,2023-01-26T12:18:48,249.641670,-9.452277,20.07,0.04
GaiaX23-47374,187681944767813376,2023-01-26T11:46:14,80.530557,38.638666,17.78,0.01
GaiaX23-47373,187542066273016320,2023-01-26T11:45:16,80.025498,37.786017,18.02,0.01
GaiaX23-47372,187534885087698176,2023-01-26T11:45:08,79.796182,37.722881,16.99,0.01
GaiaX23-47371,182352577545351040,2023-01-26T11:42:10,78.451566,35.043528,20.65,0.03
GaiaX23-47370,181388649444254592,2023-01-26T11:39:18,77.437152,32.366672,20.12,0.03
GaiaX23-47369,181293060652116736,2023-01-26T11:38:32,77.030676,31.716493,19.11,0.01
GaiaX23-47368,181275777703717888,2023-01-26T11:38:27,77.196961,31.572503,17.00,0.01
GaiaX23-47367,156030303535212672,2023-01-26T11:36:12,76.798298,29.330409,20.56,0.07
GaiaX23-47366,155604105339353600,2023-01-26T11:35:10,76.075183,28.539664,18.03,0.01
GaiaX23-47365,155460138035230336,2023-01-26T11:34:33,75.799115,28.001136,15.93,0.00
GaiaX23-47364,153889348236504832,2023-01-26T11:33:53,75.598624,27.381294,18.02,0.00
GaiaX23-47363,153828050463257088,2023-01-26T11:33:08,75.222102,26.731127,20.13,0.03
GaiaX23-47362,3420419200426677760,2023-01-26T11:32:56,75.473775,26.432729,20.54,0.07
GaiaX23-47361,3419595528778009728,2023-01-26T11:30:59,74.883926,24.630383,20.06,0.03
GaiaX23-47360,3419489563346089472,2023-01-26T11:30:35,74.380683,24.406472,20.14,0.04
GaiaX23-47359,3413315599397728768,2023-01-26T11:28:58,73.991269,22.888115,17.32,0.00
GaiaX23-47358,3412539481627451648,2023-01-26T11:28:45,74.216887,22.567862,20.47,0.04
GaiaX23-47357,3412455506426729216,2023-01-26T11:28:32,73.926402,22.469129,17.95,0.01
GaiaX23-47356,3412390326003045248,2023-01-26T11:28:29,74.244401,22.285679,20.54,0.10
GaiaX23-47355,3412420459493595008,2023-01-26T11:28:04,73.520932,22.144972,20.41,0.02
GaiaX23-47354,3412335762738518784,2023-01-26T11:27:47,73.862089,21.708595,20.51,0.10
GaiaX23-47353,3412323152714538624,2023-01-26T11:27:34,73.795856,21.510428,20.47,0.07
GaiaX23-47352,3411943443244350208,2023-01-26T11:27:17,73.649036,21.286338,17.79,0.01
GaiaX23-47351,3411747661457209856,2023-01-26T11:27:08,73.663674,21.119816,19.07,0.03
GaiaX23-47350,3411742954173053696,2023-01-26T11:27:04,73.763217,21.011313,17.44,0.00
GaiaX23-47349,3411804458102533120,2023-01-26T11:26:28,73.025726,20.689803,20.63,0.05
GaiaX23-47348,3409984388401777280,2023-01-26T11:25:12,72.752224,19.485947,17.60,0.01
GaiaX23-47347,3409969579354540928,2023-01-26T11:24:58,72.611512,19.304771,16.36,0.01
GaiaX23-47346,3406854113158264704,2023-01-26T11:24:23,73.016758,18.552988,20.02,0.03
GaiaX23-47345,3405097368455959808,2023-01-26T11:21:11,71.894000,15.720121,20.55,0.14
GaiaX23-47344,3309015651507814912,2023-01-26T11:20:53,71.644714,15.522276,20.14,0.03
GaiaX23-47343,3308969987415524736,2023-01-26T11:20:21,71.355847,15.094357,20.65,0.03
GaiaX23-47342,3308354089104052480,2023-01-26T11:18:44,70.789335,13.681639,20.00,0.01
GaiaX23-47341,3308043373991011456,2023-01-26T11:18:05,71.025328,12.924779,20.07,0.02
GaiaX23-47340,3294326691555159552,2023-01-26T11:16:14,70.120805,11.411524,20.53,0.03
GaiaX23-47339,3293959866988610688,2023-01-26T11:15:36,70.279146,10.718615,20.58,0.05
GaiaX23-47338,3293450174630506496,2023-01-26T11:14:31,70.095360,9.692915,19.99,0.04
GaiaX23-47337,3286430892398669824,2023-01-26T11:12:32,69.216301,8.043833,17.94,0.01
GaiaX23-47336,3286219545651022848,2023-01-26T11:12:19,69.549717,7.700800,17.30,0.01
GaiaX23-47335,3282547314252298240,2023-01-26T11:10:00,68.777503,5.683091,20.54,0.06
GaiaX23-47334,3279548980400332416,2023-01-26T11:06:21,67.958959,2.369663,20.55,0.04
GaiaX23-47333,3203047126006834816,2023-01-26T10:58:34,66.182284,-4.652181,16.60,0.00
GaiaX23-47332,3202701604481048192,2023-01-26T10:57:36,65.944577,-5.504987,20.41,0.02
GaiaX23-47331,5096295751195902208,2023-01-26T10:43:57,62.321511,-17.512861,20.45,0.08
GaiaX23-47330,195497685733514240,2023-01-26T10:04:30,83.195050,42.939019,20.21,0.06
GaiaX23-47329,193946068669655424,2023-01-26T10:00:53,81.086606,39.764473,20.53,0.06
GaiaX23-47328,187681876048339840,2023-01-26T09:59:40,80.537054,38.638069,17.92,0.00
GaiaX23-47327,187542066273020288,2023-01-26T09:58:43,80.030917,37.790915,17.67,0.01
GaiaX23-47326,187537840025201280,2023-01-26T09:58:35,79.800341,37.733546,16.93,0.02
GaiaX23-47325,181526500715056896,2023-01-26T09:53:40,78.178252,33.078351,20.53,0.03
GaiaX23-47324,181275812063458048,2023-01-26T09:51:54,77.203445,31.573165,17.00,0.01
GaiaX23-47323,157245641840129920,2023-01-26T09:51:30,76.986488,31.236281,20.16,0.02
GaiaX23-47322,156026970640591360,2023-01-26T09:49:35,76.826292,29.275053,20.43,0.12
GaiaX23-47321,155548167685291392,2023-01-26T09:48:49,76.668170,28.517813,20.26,0.03
GaiaX23-47320,155604208418569984,2023-01-26T09:48:37,76.079739,28.541306,17.87,0.01
GaiaX23-47319,155460515992354688,2023-01-26T09:48:00,75.804265,28.005447,16.17,0.00
GaiaX23-47318,155393205264892416,2023-01-26T09:47:31,75.706395,27.531810,20.40,0.04
GaiaX23-47317,3421986073214965632,2023-01-26T09:47:28,76.124346,27.327026,20.42,0.03
GaiaX23-47316,153888592322261632,2023-01-26T09:47:20,75.605737,27.381200,17.99,0.02
GaiaX23-47315,3420453354006616832,2023-01-26T09:46:48,75.853269,26.735378,20.07,0.04
GaiaX23-47314,3420212251721972480,2023-01-26T09:45:32,75.465116,25.550798,19.80,0.02
GaiaX23-47313,3420223899673279360,2023-01-26T09:45:29,75.150508,25.621581,20.43,0.04
GaiaX23-47312,3420223830953802752,2023-01-26T09:45:28,75.085498,25.631436,20.03,0.02
GaiaX23-47311,3420023548038898048,2023-01-26T09:45:25,75.439204,25.445670,20.39,0.05
GaiaX23-47310,3420222525283744896,2023-01-26T09:45:24,75.122225,25.557894,20.35,0.02
GaiaX23-47309,3419590271738039808,2023-01-26T09:44:23,74.780320,24.633416,20.55,0.03
GaiaX23-47308,3419577661714059392,2023-01-26T09:44:22,74.857231,24.575082,20.65,0.08
GaiaX23-47307,3412597790103462656,2023-01-26T09:42:56,74.617811,23.188380,20.48,0.08
GaiaX23-47306,3413315599397729152,2023-01-26T09:42:25,73.992382,22.890854,17.45,0.01
GaiaX23-47305,3412455506426732544,2023-01-26T09:41:59,73.929025,22.468050,17.78,0.01
GaiaX23-47304,3412332154965992832,2023-01-26T09:41:13,74.089730,21.624459,17.88,0.01
GaiaX23-47303,3412323187074279168,2023-01-26T09:41:00,73.797980,21.511534,20.44,0.05
GaiaX23-47302,3411960760552487936,2023-01-26T09:40:49,73.503998,21.431512,20.08,0.03
GaiaX23-47301,3411943443244350592,2023-01-26T09:40:44,73.648699,21.289629,17.87,0.02
GaiaX23-47300,3411742954173054720,2023-01-26T09:40:30,73.763422,21.013093,17.48,0.01
GaiaX23-47299,3411695125417247744,2023-01-26T09:40:04,73.546444,20.654699,19.70,0.04
GaiaX23-47298,3411593076993299200,2023-01-26T09:39:42,73.272471,20.380381,16.99,0.01
GaiaX23-47297,3411534631078335872,2023-01-26T09:39:27,73.295483,20.104393,18.04,0.01
GaiaX23-47296,3408478160552624000,2023-01-26T09:38:59,73.488636,19.551003,20.29,0.02
GaiaX23-47295,3406958566762904064,2023-01-26T09:38:25,73.060266,19.139903,20.20,0.06
GaiaX23-47294,3406106754488012928,2023-01-26T09:36:19,72.527844,17.209141,18.99,0.01
GaiaX23-47293,3405900492978885376,2023-01-26T09:35:07,71.879081,16.234593,20.06,0.01
GaiaX23-47292,3405887298839352320,2023-01-26T09:35:05,71.964084,16.160725,17.73,0.01
GaiaX23-47291,3405079982428346752,2023-01-26T09:34:35,72.082317,15.605723,20.56,0.05
GaiaX23-47290,3309012730930055680,2023-01-26T09:34:21,71.729883,15.508912,20.54,0.05
GaiaX23-47289,3308992012007820544,2023-01-26T09:34:11,71.769118,15.332043,18.96,0.01
GaiaX23-47288,3294031953720160128,2023-01-26T09:29:04,70.712710,10.572397,17.18,0.01
GaiaX23-47287,3293837202722639488,2023-01-26T09:28:23,70.444700,9.992431,15.89,0.01
GaiaX23-47286,3292478687388606208,2023-01-26T09:26:51,70.067225,8.590592,20.50,0.04
GaiaX23-47285,3292530570593541632,2023-01-26T09:26:51,69.835645,8.680888,19.95,0.06
GaiaX23-47284,3286219339492593664,2023-01-26T09:25:45,69.551268,7.694458,17.33,0.01
GaiaX23-47283,3282982995733004160,2023-01-26T09:24:38,69.630756,6.541094,16.72,0.02
GaiaX23-47282,3280479613915619200,2023-01-26T09:21:00,68.307288,3.436854,18.45,0.05
GaiaX23-47281,3279683155179190272,2023-01-26T09:20:32,68.536050,2.890636,20.17,0.02
GaiaX23-47280,3203047126006836736,2023-01-26T09:12:00,66.181806,-4.656710,16.60,0.01
GaiaX23-47279,6438148847072452480,2023-01-26T09:04:35,284.784236,-64.722288,20.49,0.03
GaiaX23-47278,4326825147206012160,2023-01-26T08:09:13,251.767039,-13.500920,17.34,0.01
GaiaX23-47277,4333886245238958080,2023-01-26T08:07:59,251.217339,-12.272133,18.08,0.02
GaiaX23-47276,4338663107863662720,2023-01-26T08:05:09,250.268092,-9.375062,20.46,0.07
GaiaX23-47275,4351524885649750528,2023-01-26T08:02:20,249.277947,-6.503235,17.09,0.00
GaiaX23-47274,4358293891546252288,2023-01-26T07:58:00,248.428693,-1.936356,20.36,0.05
GaiaX23-47273,4436724426782603264,2023-01-26T07:51:51,246.201697,4.413696,19.04,0.01
GaiaX23-47272,1612288924308595584,2023-01-26T07:04:02,225.032957,54.396565,20.24,0.03
GaiaX23-47271,4133359754110627584,2023-01-26T06:26:10,252.710171,-17.112290,20.43,0.05
GaiaX23-47270,4326824803608630144,2023-01-26T06:22:38,251.739488,-13.499629,17.58,0.01
GaiaX23-47269,4333985579242581760,2023-01-26T06:20:57,251.253021,-11.779120,20.47,0.04
GaiaX23-47268,4337183989847802240,2023-01-26T06:20:02,250.548530,-10.906879,19.94,0.03
GaiaX23-47267,4337443886907819648,2023-01-26T06:19:25,250.593009,-10.231910,20.57,0.04
GaiaX23-47266,4339153524409640448,2023-01-26T06:17:10,249.851471,-7.938306,20.65,0.06
GaiaX23-47265,4351525263606873216,2023-01-26T06:15:45,249.254200,-6.502473,17.08,0.00
GaiaX23-47264,4358159029572660736,2023-01-26T06:11:48,248.174849,-2.402004,19.94,0.04
GaiaX23-47263,187542100632762624,2023-01-26T05:45:05,80.044028,37.802535,17.72,0.01
GaiaX23-47262,187539351853693440,2023-01-26T05:44:57,79.810455,37.758892,16.98,0.00
GaiaX23-47261,186965097545589760,2023-01-26T05:43:42,79.164005,36.647692,20.53,0.04
GaiaX23-47260,182334469963235840,2023-01-26T05:41:48,78.591299,34.822621,20.45,0.05
GaiaX23-47259,182151229480156288,2023-01-26T05:40:57,78.393745,33.983588,18.12,0.01
GaiaX23-47258,181538183026104832,2023-01-26T05:39:52,77.783388,33.071930,20.49,0.03
GaiaX23-47257,181437440273211008,2023-01-26T05:39:26,78.046201,32.503336,20.51,0.03
GaiaX23-47256,181434897652572416,2023-01-26T05:39:20,77.856798,32.466668,20.55,0.05
GaiaX23-47255,181275812063459968,2023-01-26T05:38:16,77.219098,31.574690,16.95,0.00
GaiaX23-47254,156448186674316032,2023-01-26T05:37:12,76.846789,30.601000,20.54,0.05
GaiaX23-47253,156031815363702144,2023-01-26T05:36:00,76.822544,29.341256,20.52,0.03
GaiaX23-47252,155842665003740288,2023-01-26T05:35:48,76.538427,29.247661,20.40,0.05
GaiaX23-47251,155597920586449664,2023-01-26T05:35:15,76.513097,28.664380,20.34,0.04
GaiaX23-47250,155604139699094784,2023-01-26T05:34:59,76.090660,28.545197,18.20,0.02
GaiaX23-47249,155499548655141888,2023-01-26T05:34:35,75.853590,28.219337,20.59,0.05
GaiaX23-47248,155440381185672448,2023-01-26T05:34:34,76.204057,28.077328,19.87,0.02
GaiaX23-47247,155460550352094720,2023-01-26T05:34:22,75.816585,28.015708,15.78,0.00
GaiaX23-47246,155457973371717248,2023-01-26T05:34:13,75.687224,27.904373,20.67,0.05
GaiaX23-47245,153891719058453760,2023-01-26T05:33:49,75.679499,27.485095,20.09,0.04
GaiaX23-47244,153888695401477504,2023-01-26T05:33:42,75.622798,27.380951,17.84,0.01
GaiaX23-47243,3420363159693403136,2023-01-26T05:32:41,75.876039,26.235691,20.64,0.06
GaiaX23-47242,3420351202504451200,2023-01-26T05:32:39,75.876995,26.189837,18.00,0.01
GaiaX23-47241,1377481550400786944,2023-01-26T05:32:10,234.609584,39.397690,20.64,0.03
GaiaX23-47240,3420023548038898560,2023-01-26T05:31:46,75.439278,25.450564,20.36,0.02
GaiaX23-47239,3419816633694152064,2023-01-26T05:31:09,74.836030,25.027921,20.58,0.07
GaiaX23-47238,3419608207521469696,2023-01-26T05:31:07,75.331913,24.804483,20.40,0.04
GaiaX23-47237,3419577455555631232,2023-01-26T05:30:42,74.867271,24.562634,20.64,0.04
GaiaX23-47236,3419359202498729216,2023-01-26T05:29:25,74.478095,23.371754,20.66,0.03
GaiaX23-47235,3412597790103463808,2023-01-26T05:29:17,74.626385,23.187807,20.54,0.05
GaiaX23-47234,3412335556580093440,2023-01-26T05:27:34,73.871396,21.699098,20.60,0.04
GaiaX23-47233,3411943443244350848,2023-01-26T05:27:06,73.647966,21.297540,17.56,0.01
GaiaX23-47232,3411742954173058048,2023-01-26T05:26:52,73.764129,21.017413,17.43,0.01
GaiaX23-47231,3411683717984111744,2023-01-26T05:26:48,74.063761,20.847797,18.09,0.01
GaiaX23-47230,3411592630316702720,2023-01-26T05:26:02,73.259257,20.365512,17.02,0.01
GaiaX23-47229,3411531641781099776,2023-01-26T05:25:47,73.292476,20.089970,18.10,0.01
GaiaX23-47228,3408475652291724544,2023-01-26T05:25:15,73.349592,19.530634,20.60,0.04
GaiaX23-47227,3406442861449291392,2023-01-26T05:23:08,73.056366,17.475580,20.60,0.11
GaiaX23-47226,3406004774784540928,2023-01-26T05:22:12,72.552103,16.724288,20.53,0.07
GaiaX23-47225,3405134683131829376,2023-01-26T05:21:32,72.236558,16.154414,20.63,0.05
GaiaX23-47224,3405117159665262208,2023-01-26T05:21:23,72.593813,15.880428,20.38,0.05
GaiaX23-47223,3405092867330237568,2023-01-26T05:20:57,71.911253,15.696734,20.61,0.04
GaiaX23-47222,3405095375591138560,2023-01-26T05:20:54,71.815771,15.682675,20.39,0.05
GaiaX23-47221,3405026071998850560,2023-01-26T05:20:45,72.142213,15.400294,18.13,0.01
GaiaX23-47220,3308907315252746368,2023-01-26T05:20:06,71.747296,14.897125,20.62,0.03
GaiaX23-47219,3308539322454439168,2023-01-26T05:19:05,71.674767,13.894653,20.66,0.07
GaiaX23-47218,3308498228207351168,2023-01-26T05:19:02,71.983405,13.732098,20.50,0.05
GaiaX23-47217,3308102438381267328,2023-01-26T05:18:29,71.306335,13.432554,20.15,0.02
GaiaX23-47216,3294083390248497280,2023-01-26T05:16:12,71.146855,11.194397,20.58,0.08
GaiaX23-47215,3294074869033382272,2023-01-26T05:16:02,71.046875,11.062235,20.42,0.03
GaiaX23-47214,3293984915238336000,2023-01-26T05:15:24,70.711572,10.543057,17.07,0.00
GaiaX23-47213,3293837134003164544,2023-01-26T05:14:45,70.451515,9.992627,15.95,0.00
GaiaX23-47212,3293831086689212032,2023-01-26T05:14:39,70.503849,9.873662,12.83,0.01
GaiaX23-47211,3283081986138718976,2023-01-26T05:11:16,69.992404,6.694987,19.94,0.01
GaiaX23-47210,3282982033660331264,2023-01-26T05:10:56,69.635544,6.497753,16.67,0.02
GaiaX23-47209,3282459628199986176,2023-01-26T05:09:35,69.367575,5.253548,16.74,0.01
GaiaX23-47208,3282458700487050368,2023-01-26T05:09:34,69.380390,5.233064,14.99,0.00
GaiaX23-47207,3282064113249830912,2023-01-26T05:08:43,69.355113,4.388168,20.41,0.04
GaiaX23-47206,3282131698855200512,2023-01-26T05:08:42,68.870256,4.563837,17.58,0.02
GaiaX23-47205,3281243052940991232,2023-01-26T05:07:43,69.077987,3.509898,20.42,0.07
GaiaX23-47204,3279696761635585152,2023-01-26T05:06:58,68.482939,2.981988,20.66,0.03
GaiaX23-47203,3279583237059488128,2023-01-26T05:06:41,68.460773,2.705681,20.03,0.03
GaiaX23-47202,3279261148872546048,2023-01-26T05:05:44,68.615558,1.707423,20.44,0.04
GaiaX23-47201,3202786816628642816,2023-01-26T04:58:05,66.553293,-5.057290,20.67,0.03
GaiaX23-47200,3191747238846858240,2023-01-26T04:52:59,64.914730,-9.438575,20.35,0.03
GaiaX23-47199,1123112833851291776,2023-01-26T04:39:35,127.263793,72.850533,20.19,0.02
GaiaX23-47198,194634981422529152,2023-01-26T04:03:41,82.770514,42.440148,20.54,0.04
GaiaX23-47197,194043925204530816,2023-01-26T04:01:11,80.872992,40.398977,20.45,0.05
GaiaX23-47196,187691153177704704,2023-01-26T03:59:17,80.339462,38.527312,20.40,0.02
GaiaX23-47195,187529215730877184,2023-01-26T03:58:55,80.430469,38.104199,20.30,0.06
GaiaX23-47194,182318080368036352,2023-01-26T03:55:36,79.022273,35.053420,20.14,0.05
GaiaX23-47193,182281865203798272,2023-01-26T03:55:08,78.753246,34.644208,20.39,0.07
GaiaX23-47192,181386141183359744,2023-01-26T03:52:36,77.542592,32.400256,20.26,0.03
GaiaX23-47191,181275640264769792,2023-01-26T03:51:42,77.225680,31.575343,16.94,0.01
GaiaX23-47190,156370327507177728,2023-01-26T03:50:38,77.523597,30.339991,20.56,0.12
GaiaX23-47189,156433137108914176,2023-01-26T03:50:37,77.035710,30.500240,20.40,0.00
GaiaX23-47188,156076001987243520,2023-01-26T03:50:07,77.329388,29.874228,20.45,0.04
GaiaX23-47187,156067308973436672,2023-01-26T03:49:54,77.167691,29.699388,20.10,0.05
GaiaX23-47186,155583489496336384,2023-01-26T03:49:01,76.968107,28.846514,20.02,0.03
GaiaX23-47185,4700811623526625664,2023-01-26T03:48:53,34.342753,-63.644401,19.22,0.06
GaiaX23-47184,3420409476620724736,2023-01-26T03:46:43,76.189257,26.740007,20.36,0.02
GaiaX23-47183,3420356906221024000,2023-01-26T03:46:12,76.032034,26.263498,20.10,0.05
GaiaX23-47182,3420363159693407232,2023-01-26T03:46:08,75.876835,26.238370,20.57,0.02
GaiaX23-47181,3420351168144716928,2023-01-26T03:46:05,75.873720,26.190868,17.93,0.01
GaiaX23-47180,3420057564179883648,2023-01-26T03:45:39,75.865914,25.748532,16.45,0.00
GaiaX23-47179,3420051173268547584,2023-01-26T03:45:33,75.777125,25.671590,15.57,0.01
GaiaX23-47178,3419944726799084416,2023-01-26T03:44:51,75.679932,24.986414,13.33,0.00
GaiaX23-47177,3419512893607242240,2023-01-26T03:44:04,75.340069,24.308362,20.42,0.03
GaiaX23-47176,3419406034822125312,2023-01-26T03:43:43,75.168712,24.010275,20.34,0.07
GaiaX23-47175,3412462653252467200,2023-01-26T03:41:40,74.584690,22.113184,20.53,0.03
GaiaX23-47174,3412360295591719424,2023-01-26T03:41:21,74.269452,21.900065,20.64,0.02
GaiaX23-47173,3412143829240040320,2023-01-26T03:41:04,74.240035,21.630400,20.67,0.06
GaiaX23-47172,3412143657441348736,2023-01-26T03:41:02,74.215629,21.597015,20.13,0.05
GaiaX23-47171,3412142970246581760,2023-01-26T03:40:59,74.072229,21.603508,17.97,0.01
GaiaX23-47170,3412125274981322368,2023-01-26T03:40:53,74.253477,21.434244,20.05,0.03
GaiaX23-47169,3412323187074282240,2023-01-26T03:40:48,73.805393,21.515367,20.60,0.04
GaiaX23-47168,3411742954173060096,2023-01-26T03:40:18,73.764561,21.019240,17.44,0.01
GaiaX23-47167,3408452218950159360,2023-01-26T03:38:27,73.464585,19.243869,20.06,0.06
GaiaX23-47166,3408388550354963584,2023-01-26T03:38:24,73.745922,19.078404,17.89,0.01
GaiaX23-47165,3406880707595766656,2023-01-26T03:38:13,73.729703,18.901086,20.17,0.02
GaiaX23-47164,3406642628968605568,2023-01-26T03:37:25,73.347935,18.227726,17.98,0.01
GaiaX23-47163,3406744265073851264,2023-01-26T03:37:22,72.921096,18.339164,20.61,0.06
GaiaX23-47162,3406626720409741568,2023-01-26T03:37:18,73.426562,18.071987,19.93,0.04
GaiaX23-47161,3406041436625380480,2023-01-26T03:35:50,72.664024,16.870302,20.41,0.03
GaiaX23-47160,3405267208640540672,2023-01-26T03:35:38,72.946178,16.564353,17.83,0.01
GaiaX23-47159,3406004568626112000,2023-01-26T03:35:38,72.549702,16.718691,20.42,0.06
GaiaX23-47158,3308523620054006528,2023-01-26T03:32:47,72.030208,14.017563,20.27,0.04
GaiaX23-47157,3308539322454440832,2023-01-26T03:32:31,71.675673,13.888399,20.46,0.05
GaiaX23-47156,3295581234323557248,2023-01-26T03:29:46,71.399547,11.224448,20.59,0.03
GaiaX23-47155,3294099642404747136,2023-01-26T03:29:43,71.055908,11.304125,19.87,0.06
GaiaX23-47154,3294074113119140736,2023-01-26T03:29:28,71.045117,11.056146,20.51,0.05
GaiaX23-47153,3293962443969446272,2023-01-26T03:28:40,70.969898,10.284352,20.53,0.02
GaiaX23-47152,3293108673191442048,2023-01-26T03:28:24,71.060478,9.987605,15.96,0.01
GaiaX23-47151,3293831086689212800,2023-01-26T03:28:05,70.503519,9.873624,12.83,0.00
GaiaX23-47150,3293058404894210816,2023-01-26T03:27:58,70.913025,9.594274,20.59,0.08
GaiaX23-47149,3293065379921100032,2023-01-26T03:27:44,70.482332,9.525135,19.90,0.04
GaiaX23-47148,3292582763034631808,2023-01-26T03:27:01,70.435004,8.824859,20.10,0.02
GaiaX23-47147,3292249611013038080,2023-01-26T03:26:21,70.568823,8.106072,15.69,0.02
GaiaX23-47146,3292231091114058496,2023-01-26T03:26:00,70.117778,7.937100,20.57,0.02
GaiaX23-47145,3292209203960718336,2023-01-26T03:25:43,69.963323,7.709378,20.35,0.05
GaiaX23-47144,3282981449544780928,2023-01-26T03:24:22,69.637611,6.479521,16.67,0.02
GaiaX23-47143,3282961039860190464,2023-01-26T03:24:18,69.909661,6.311395,20.33,0.02
GaiaX23-47142,3282459628199987200,2023-01-26T03:23:02,69.369854,5.251228,16.70,0.01
GaiaX23-47141,3282458700487051392,2023-01-26T03:23:00,69.381022,5.227918,15.06,0.01
GaiaX23-47140,3282173789535334784,2023-01-26T03:22:37,69.638608,4.744861,19.01,0.01
GaiaX23-47139,3206486226576544768,2023-01-26T03:16:43,67.961555,-0.477529,18.26,0.03
GaiaX23-47138,3202785957635185920,2023-01-26T03:11:31,66.555716,-5.069476,20.50,0.02
GaiaX23-47137,6631162237810955136,2023-01-26T03:00:22,278.288472,-62.016731,20.66,0.05
GaiaX23-47136,4133360406945659264,2023-01-26T02:12:28,252.646861,-17.107494,20.57,0.09
GaiaX23-47135,4134030524921407488,2023-01-26T02:11:29,252.449977,-16.092481,20.62,0.05
GaiaX23-47134,4134062204600183168,2023-01-26T02:11:18,252.897814,-15.826583,20.67,0.03
GaiaX23-47133,4134109517959917440,2023-01-26T02:11:02,252.309162,-15.638112,20.56,0.05
GaiaX23-47132,4326334833742886016,2023-01-26T02:10:23,252.200383,-14.954359,20.45,0.08
GaiaX23-47131,4326825731321569152,2023-01-26T02:08:56,251.673863,-13.496581,17.66,0.01
GaiaX23-47130,4332843221021627648,2023-01-26T02:08:38,252.058878,-13.112274,20.24,0.05
GaiaX23-47129,4333716508130952960,2023-01-26T02:07:51,251.468261,-12.368062,18.44,0.01
GaiaX23-47128,4334030453061006208,2023-01-26T02:07:17,251.565924,-11.747117,20.42,0.02
GaiaX23-47127,4334091888273209088,2023-01-26T02:07:01,251.546314,-11.465207,18.27,0.01
GaiaX23-47126,4337841532160228480,2023-01-26T02:05:18,251.100958,-9.693713,20.22,0.10
GaiaX23-47125,4338717739847672192,2023-01-26T02:04:31,250.705623,-8.914380,19.91,0.03
GaiaX23-47124,4352839489238790272,2023-01-26T02:02:09,250.214751,-6.453574,20.62,0.06
GaiaX23-47123,6370361550030338560,2023-01-26T01:35:01,323.526989,-75.036432,18.42,0.02
GaiaX23-47122,6370370139964928768,2023-01-26T01:34:59,323.712272,-74.824321,18.73,0.01
GaiaX23-47121,6416483829435650048,2023-01-26T01:26:17,297.855896,-71.254259,20.30,0.11
GaiaX23-47120,1618880668308951680,2023-01-26T00:56:05,219.377315,62.332177,17.90,0.03
GaiaX23-47119,1127374094243478144,2023-01-26T00:31:30,147.314656,75.519842,20.16,0.02
GaiaX23-47118,1122486971217065344,2023-01-26T00:26:50,129.985706,73.471088,19.44,0.06
GaiaX23-47117,4132509969063614208,2023-01-26T00:26:26,253.141852,-17.601843,20.01,0.04
GaiaX23-47116,4134109621039136384,2023-01-26T00:24:27,252.272842,-15.636740,20.56,0.02
GaiaX23-47115,4134162053999886976,2023-01-26T00:24:03,252.427204,-15.186602,20.12,0.03
GaiaX23-47114,4134163497108898560,2023-01-26T00:24:00,252.412689,-15.136411,19.96,0.03
GaiaX23-47113,4326820061964742528,2023-01-26T00:22:21,251.646246,-13.495255,17.39,0.01
GaiaX23-47112,4334011074168568192,2023-01-26T00:20:57,251.723860,-11.992637,18.94,0.02
GaiaX23-47111,1108725655483338112,2023-01-26T00:20:53,113.401972,69.924074,18.99,0.01
GaiaX23-47110,4334092060071903104,2023-01-26T00:20:26,251.522645,-11.461256,18.13,0.01
GaiaX23-47109,4337438664227590144,2023-01-26T00:19:07,250.709044,-10.170494,20.33,0.03
GaiaX23-47108,4337844418378254208,2023-01-26T00:18:43,251.061425,-9.693407,20.35,0.04
GaiaX23-47107,1102377384581417984,2023-01-26T00:16:10,104.818775,66.125873,18.52,0.02
GaiaX23-47106,4351298867290213632,2023-01-26T00:15:56,249.816167,-6.887823,14.46,0.01
GaiaX23-47105,1100553604029645952,2023-01-26T00:14:02,100.917172,64.626601,19.09,0.07
GaiaX23-47104,1100555184577611392,2023-01-26T00:13:53,100.531682,64.559880,20.07,0.03
GaiaX23-47103,264231627918150144,2023-01-26T00:02:46,89.545009,54.518438,20.54,0.04
GaiaX23-47102,4439979599672922624,2023-01-26T00:01:31,246.108862,8.217650,19.69,0.03
GaiaX23-47101,195761156209389696,2023-01-25T23:51:28,82.642009,44.070276,18.16,0.00
GaiaX23-47100,187786020417585280,2023-01-25T23:45:29,79.808934,38.557791,20.00,0.01
GaiaX23-47099,187539558012133376,2023-01-25T23:44:47,79.825329,37.794940,17.08,0.02
GaiaX23-47098,183938554349118976,2023-01-25T23:43:13,79.521854,36.218456,18.19,0.01
GaiaX23-47097,182340860874578816,2023-01-25T23:41:44,78.588563,34.974889,20.52,0.02
GaiaX23-47096,181545810888027648,2023-01-25T23:40:04,78.170209,33.358715,20.62,0.03
GaiaX23-47095,181541618999947392,2023-01-25T23:39:50,77.848593,33.230760,20.49,0.06
GaiaX23-47094,181526706873496192,2023-01-25T23:39:50,78.219112,33.084975,20.59,0.03
GaiaX23-47093,181414934644589824,2023-01-25T23:39:05,78.142549,32.330291,18.53,0.01
