#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29834,2472587057128414464,2020-08-02T14:46:56,13.986300,-11.259410,19.38,0.09
GaiaX21-29833,2476383945656899712,2020-08-02T14:41:34,15.543471,-6.490190,19.34,0.02
GaiaX21-29832,2531985286597488000,2020-08-02T14:36:12,17.808583,-2.091596,19.34,0.01
GaiaX21-29831,2538588747275824640,2020-08-02T14:31:12,18.946740,2.431516,19.87,0.02
GaiaX21-29830,2562846482045483136,2020-08-02T14:30:13,19.114904,3.358531,19.47,0.05
GaiaX21-29829,2563044909534296576,2020-08-02T14:29:23,19.397037,4.058694,13.88,0.01
GaiaX21-29828,2563482652601060224,2020-08-02T14:28:29,19.863392,4.758064,20.25,0.01
GaiaX21-29827,2566349388651905920,2020-08-02T14:25:26,21.085273,7.251740,20.48,0.02
GaiaX21-29826,99024920597485952,2020-08-02T14:05:34,28.011158,24.046195,20.59,0.07
GaiaX21-29825,2321844940671330432,2020-08-02T13:20:17,6.014737,-28.498991,20.04,0.04
GaiaX21-29824,2322617381948145280,2020-08-02T13:18:22,7.039639,-26.909423,19.39,0.03
GaiaX21-29823,2348341830870693504,2020-08-02T13:13:41,9.047294,-22.849797,19.91,0.04
GaiaX21-29822,2350072908848989440,2020-08-02T13:12:47,9.603549,-22.166713,20.42,0.05
GaiaX21-29821,2350197394182710144,2020-08-02T13:12:25,9.568499,-21.763646,20.62,0.05
GaiaX21-29820,2362866448192550912,2020-08-02T13:10:07,10.413199,-19.739957,20.47,0.05
GaiaX21-29819,2369451560770556672,2020-08-02T13:07:10,11.358236,-17.077231,19.79,0.02
GaiaX21-29818,2372620559440119808,2020-08-02T13:04:06,12.185675,-14.281057,20.25,0.03
GaiaX21-29817,1109511771940435968,2020-08-02T12:57:05,104.210738,70.055521,19.38,0.03
GaiaX21-29816,2474436298245978624,2020-08-02T12:56:53,14.639520,-8.008386,20.57,0.08
GaiaX21-29815,2476350994667811712,2020-08-02T12:55:30,15.027112,-6.772564,20.63,0.09
GaiaX21-29814,2538588747275824640,2020-08-02T12:44:38,18.946735,2.431537,19.83,0.06
GaiaX21-29813,2562846482045483136,2020-08-02T12:43:38,19.114922,3.358538,19.47,0.06
GaiaX21-29812,1064693204088900608,2020-08-02T12:39:17,146.935554,64.570650,20.24,0.04
GaiaX21-29811,4028992667285331456,2020-08-02T12:02:52,182.495243,35.170166,20.34,0.03
GaiaX21-29810,4015251211479095168,2020-08-02T11:58:21,185.106426,30.994260,20.07,0.06
GaiaX21-29809,6177326100340586496,2020-08-02T11:00:01,209.027813,-28.112114,20.47,0.09
GaiaX21-29808,1064693204088900608,2020-08-02T10:52:42,146.935537,64.570636,20.16,0.01
GaiaX21-29807,856096641207728384,2020-08-02T10:40:19,165.419323,56.364956,17.63,0.05
GaiaX21-29806,4030137087090795392,2020-08-02T10:18:02,181.459458,36.746890,19.15,0.09
GaiaX21-29805,4015251211479095168,2020-08-02T10:11:47,185.106436,30.994258,20.07,0.01
GaiaX21-29804,4015046530518038912,2020-08-02T10:11:31,185.458948,30.793754,19.99,0.11
GaiaX21-29803,4010141402987471744,2020-08-02T10:09:26,186.392027,28.771949,18.98,0.07
GaiaX21-29802,4010069831652455552,2020-08-02T10:09:00,186.608531,28.369255,18.74,0.03
GaiaX21-29801,4008867584410281216,2020-08-02T10:07:33,186.727212,26.818304,18.76,0.03
GaiaX21-29800,3948016419038080000,2020-08-02T09:59:19,190.285088,18.775436,18.44,0.04
GaiaX21-29799,6422960159079548416,2020-08-02T09:59:10,306.732370,-69.179387,20.53,0.05
GaiaX21-29798,3930925369778387584,2020-08-02T09:55:21,191.848253,14.824376,19.28,0.06
GaiaX21-29797,3733974524819361536,2020-08-02T09:49:38,194.428921,9.162315,18.29,0.01
GaiaX21-29796,6524954018770448640,2020-08-02T09:28:45,354.240158,-48.151221,17.63,0.01
GaiaX21-29795,6176914779911823104,2020-08-02T09:13:10,208.587213,-28.563012,19.19,0.04
GaiaX21-29794,2369240695060791552,2020-08-02T08:54:33,10.964491,-18.009854,18.77,0.06
GaiaX21-29793,2524950198886963328,2020-08-02T08:39:55,15.568091,-5.088218,20.32,0.05
GaiaX21-29792,447060689131683072,2020-08-02T07:29:38,46.266915,53.478751,19.12,0.01
GaiaX21-29791,2309878852547798912,2020-08-02T07:27:26,2.317580,-34.876136,18.16,0.01
GaiaX21-29790,2323474691780160256,2020-08-02T07:17:26,6.779084,-26.056021,20.59,0.03
GaiaX21-29789,2371054133327173760,2020-08-02T07:04:51,11.678307,-15.090909,20.40,0.02
GaiaX21-29788,2472861763234379264,2020-08-02T06:59:51,13.082663,-10.584428,20.21,0.04
GaiaX21-29787,1064693204088900608,2020-08-02T06:39:02,146.935527,64.570637,20.20,0.03
GaiaX21-29786,4028992667285331456,2020-08-02T06:02:39,182.495240,35.170163,20.36,0.06
GaiaX21-29785,447348245779712896,2020-08-02T05:42:35,45.626192,54.353494,20.35,0.04
GaiaX21-29784,3704860144110330112,2020-08-02T05:31:22,195.373427,4.260753,19.20,0.04
GaiaX21-29783,1109936045989885696,2020-08-02T05:09:55,105.337842,70.832244,19.70,0.06
GaiaX21-29782,4028992667285331456,2020-08-02T04:16:05,182.495202,35.170139,20.32,0.04
GaiaX21-29781,4016423222157100928,2020-08-02T04:13:35,183.801526,32.825561,19.09,0.04
GaiaX21-29780,4010108967394461440,2020-08-02T04:09:02,185.910140,28.461637,19.26,0.03
GaiaX21-29779,3949306214898450048,2020-08-02T04:01:01,188.729538,20.484060,19.10,0.03
GaiaX21-29778,3948308098857420672,2020-08-02T04:00:00,189.171820,19.475562,18.38,0.04
GaiaX21-29777,3935960892515003264,2020-08-02T03:58:44,190.006398,18.301602,18.55,0.03
GaiaX21-29776,6400310494425631744,2020-08-02T03:52:28,323.534625,-66.730440,20.61,0.06
GaiaX21-29775,3691005782203047296,2020-08-02T03:41:40,196.001502,0.931246,20.24,0.03
GaiaX21-29774,2309879883339956352,2020-08-02T03:13:45,2.282499,-34.853706,18.29,0.01
GaiaX21-29773,2363008972387474304,2020-08-02T02:56:46,9.161368,-19.763077,20.25,0.03
GaiaX21-29772,2377516031884399744,2020-08-02T02:46:51,12.424375,-10.988154,20.55,0.05
GaiaX21-29771,2532576617696641152,2020-08-02T02:36:59,15.344812,-2.267305,20.44,0.03
GaiaX21-29770,2576663082598832256,2020-08-02T02:26:53,18.509600,6.453558,20.04,0.02
GaiaX21-29769,5810581179403263232,2020-08-02T02:26:15,263.838463,-69.419451,20.23,0.02
GaiaX21-29768,5810505072582788096,2020-08-02T02:25:30,266.065091,-69.676288,20.39,0.04
GaiaX21-29767,6421023781669488896,2020-08-02T02:19:33,284.873282,-70.450122,20.06,0.06
GaiaX21-29766,6422944353599921280,2020-08-02T02:12:19,306.976217,-69.264258,20.32,0.04
GaiaX21-29765,298605866090454528,2020-08-02T02:02:10,26.972898,27.431443,20.32,0.04
GaiaX21-29764,2309879952059438080,2020-08-02T01:27:10,2.267675,-34.844268,18.11,0.01
GaiaX21-29763,2362674858290402176,2020-08-02T01:10:35,8.594904,-19.922676,20.20,0.05
GaiaX21-29762,2363008972387486336,2020-08-02T01:10:11,9.155290,-19.755681,20.28,0.03
GaiaX21-29761,2375760661570153600,2020-08-02T01:03:26,11.184371,-13.669382,18.98,0.02
GaiaX21-29760,2532576686416128896,2020-08-02T00:50:24,15.326964,-2.261179,20.36,0.03
GaiaX21-29759,2577061208887887104,2020-08-02T00:39:13,18.459709,7.570884,20.10,0.08
GaiaX21-29758,2590449858899171328,2020-08-02T00:31:32,20.755485,14.222438,17.82,0.00
GaiaX21-29757,2593606419345318912,2020-08-02T00:27:35,21.915295,17.657490,19.57,0.02
GaiaX21-29756,856096606848012928,2020-08-02T00:26:25,165.373889,56.347798,19.35,0.04
GaiaX21-29755,483979162855707520,2020-08-01T23:21:49,73.483982,68.203789,19.89,0.09
GaiaX21-29754,1065212723329896448,2020-08-01T22:51:02,150.232332,64.385064,20.66,0.06
GaiaX21-29753,4014622634425561088,2020-08-01T22:12:09,183.339082,31.395022,19.39,0.11
GaiaX21-29752,4014588515205362816,2020-08-01T22:12:05,184.093518,31.508220,19.45,0.06
GaiaX21-29751,4010261730792626944,2020-08-01T22:09:22,184.734676,28.749654,19.43,0.08
GaiaX21-29750,4009991422729851648,2020-08-01T22:08:38,185.271244,28.103020,19.11,0.01
GaiaX21-29749,4008636480808829312,2020-08-01T22:06:46,185.819665,26.225893,19.92,0.02
GaiaX21-29748,6400298537236683648,2020-08-01T21:52:11,323.735476,-66.776672,20.55,0.04
GaiaX21-29747,3734636190301290496,2020-08-01T21:49:19,192.443789,8.804648,19.25,0.06
GaiaX21-29746,6533425549698736640,2020-08-01T21:21:11,357.987180,-41.538412,20.63,0.06
GaiaX21-29745,2310067521869756672,2020-08-01T21:13:29,2.232224,-34.821879,18.16,0.01
GaiaX21-29744,2373988936020016128,2020-08-01T20:51:51,9.909221,-15.273312,20.48,0.11
GaiaX21-29743,2539799137778939904,2020-08-01T20:30:17,16.587026,3.634992,20.65,0.04
GaiaX21-29742,2577061174528156416,2020-08-01T20:25:32,18.413933,7.581645,19.78,0.04
GaiaX21-29741,6419662036516530560,2020-08-01T20:20:49,279.783952,-70.822816,20.38,0.08
GaiaX21-29740,2592972997567001984,2020-08-01T20:15:54,20.878597,16.101372,20.65,0.07
GaiaX21-29739,2593606419345318912,2020-08-01T20:13:53,21.915317,17.657493,19.65,0.04
GaiaX21-29738,6376446797136315776,2020-08-01T20:10:11,312.353849,-68.798953,19.57,0.05
GaiaX21-29737,6400297815682180864,2020-08-01T20:05:37,323.794920,-66.790163,20.50,0.04
GaiaX21-29736,330983150640113152,2020-08-01T19:49:40,30.993289,38.139819,20.57,0.02
GaiaX21-29735,2319465631867704320,2020-08-01T19:24:00,2.741785,-31.868955,20.05,0.03
GaiaX21-29734,2319588811530220800,2020-08-01T19:23:27,2.917810,-31.337531,18.37,0.03
GaiaX21-29733,2362420768025306112,2020-08-01T19:12:01,7.721182,-21.300030,19.06,0.05
GaiaX21-29732,495604849050927232,2020-08-01T19:08:54,71.389878,68.202420,20.65,0.10
GaiaX21-29731,2370564610136480640,2020-08-01T19:05:50,10.003333,-15.883624,19.27,0.05
GaiaX21-29730,2376009838392100864,2020-08-01T19:03:14,10.345145,-13.356822,19.01,0.04
GaiaX21-29729,2525432162939544320,2020-08-01T18:54:21,13.084817,-5.520496,20.53,0.06
GaiaX21-29728,2525653096057069312,2020-08-01T18:53:13,13.441338,-4.531858,19.82,0.03
GaiaX21-29727,2539362631662955264,2020-08-01T18:44:54,15.841405,2.768628,20.56,0.04
GaiaX21-29726,2552059413984424448,2020-08-01T18:42:30,16.476238,4.900661,20.31,0.06
GaiaX21-29725,2593400570151625216,2020-08-01T18:28:00,20.993257,17.369344,19.66,0.02
GaiaX21-29724,3935409831030926336,2020-08-01T17:43:55,189.225338,17.083593,19.11,0.05
GaiaX21-29723,497683303984231168,2020-08-01T17:19:04,78.561654,69.839117,20.61,0.04
GaiaX21-29722,1112863152100823168,2020-08-01T17:11:15,100.139969,71.726986,19.54,0.02
GaiaX21-29721,4028879383227529216,2020-08-01T16:15:15,181.833667,34.569664,20.65,0.10
GaiaX21-29720,4013697395390635648,2020-08-01T16:10:34,184.174305,30.137843,19.55,0.11
GaiaX21-29719,4008330232462834432,2020-08-01T16:06:02,185.490342,25.597133,18.31,0.05
GaiaX21-29718,3949501824889057792,2020-08-01T16:01:23,187.697822,21.092206,19.44,0.03
GaiaX21-29717,3949431490504622976,2020-08-01T16:00:58,187.951120,20.706679,19.46,0.03
GaiaX21-29716,3949406682773521536,2020-08-01T16:00:54,187.634739,20.557208,19.27,0.05
GaiaX21-29715,3947468037613743360,2020-08-01T15:57:59,188.713343,17.650915,18.75,0.04
GaiaX21-29714,3628117977702644864,2020-08-01T15:33:06,197.475257,-7.835316,20.10,0.04
GaiaX21-29713,2319467074976726528,2020-08-01T15:10:18,2.767066,-31.863578,19.99,0.04
GaiaX21-29712,2523089687773810432,2020-08-01T14:42:10,12.182090,-6.650801,20.49,0.04
GaiaX21-29711,5809804374437158272,2020-08-01T14:23:37,268.956626,-71.314547,19.45,0.02
GaiaX21-29710,2589870828587811840,2020-08-01T14:19:46,18.802742,12.898353,20.54,0.07
GaiaX21-29709,6400295754097892992,2020-08-01T14:05:20,323.996202,-66.835286,20.52,0.03
GaiaX21-29708,351762133698480128,2020-08-01T13:42:36,33.270761,44.243471,19.44,0.01
GaiaX21-29707,351767699976099328,2020-08-01T13:42:17,33.627776,44.411729,20.53,0.02
GaiaX21-29706,2319428798228188800,2020-08-01T13:24:18,2.377647,-32.311883,19.17,0.04
GaiaX21-29705,2319466319062491264,2020-08-01T13:23:44,2.777568,-31.861298,20.20,0.03
GaiaX21-29704,2322759940503061248,2020-08-01T13:19:42,4.197387,-28.151955,20.22,0.04
GaiaX21-29703,487305597846362112,2020-08-01T13:17:31,55.502982,63.232384,18.56,0.03
GaiaX21-29702,2359995898210400256,2020-08-01T13:14:58,5.693065,-23.778713,20.32,0.08
GaiaX21-29701,2364380166466251776,2020-08-01T13:07:34,8.233599,-17.178789,20.52,0.03
GaiaX21-29700,2376020386831795712,2020-08-01T13:03:01,10.014326,-13.267126,20.43,0.03
GaiaX21-29699,2377686250027758208,2020-08-01T13:00:10,10.769801,-10.675891,20.65,0.04
GaiaX21-29698,2425905882222015232,2020-08-01T12:59:27,10.693781,-9.916072,19.90,0.02
GaiaX21-29697,2523089893932255104,2020-08-01T12:55:36,12.172148,-6.648196,20.43,0.05
GaiaX21-29696,2529548803192109056,2020-08-01T12:51:07,13.080626,-2.529226,20.35,0.09
GaiaX21-29695,2582854088977115392,2020-08-01T12:36:49,17.133122,10.004051,20.62,0.14
GaiaX21-29694,1053210042086083712,2020-08-01T12:36:11,152.250583,63.938597,19.81,0.02
GaiaX21-29693,318284822129133824,2020-08-01T12:07:01,27.048287,35.552370,20.24,0.05
GaiaX21-29692,342702879442445952,2020-08-01T12:04:44,28.115609,37.421557,20.38,0.08
GaiaX21-29691,346230387623497984,2020-08-01T11:58:47,31.038146,42.308486,18.83,0.05
GaiaX21-29690,346230387623498112,2020-08-01T11:58:47,31.032281,42.310456,18.61,0.03
GaiaX21-29689,346230387623497856,2020-08-01T11:58:47,31.026636,42.312190,18.27,0.02
GaiaX21-29688,353173597389691136,2020-08-01T11:53:32,33.715184,46.679956,20.01,0.07
GaiaX21-29687,3679074603574588544,2020-08-01T11:23:44,195.053023,-3.571431,19.65,0.05
GaiaX21-29686,1113728192872349696,2020-08-01T11:12:38,95.165979,72.165295,19.67,0.02
GaiaX21-29685,1117776972639429888,2020-08-01T10:57:53,137.241046,69.193114,19.66,0.04
GaiaX21-29684,1117776972639430016,2020-08-01T10:57:53,137.244003,69.194831,19.36,0.04
GaiaX21-29683,855314991514913408,2020-08-01T10:42:31,161.932726,58.794591,19.48,0.09
GaiaX21-29682,4029948486488059904,2020-08-01T10:16:09,180.388679,35.417138,20.11,0.11
GaiaX21-29681,4009865081972859520,2020-08-01T10:08:32,184.188046,28.193383,18.83,0.02
GaiaX21-29680,4009438471460442880,2020-08-01T10:07:10,184.272436,26.763655,20.13,0.02
GaiaX21-29679,4008546870612988032,2020-08-01T10:06:14,185.296467,25.984897,19.26,0.05
GaiaX21-29678,4008208564629291008,2020-08-01T10:05:03,185.525783,24.767739,19.70,0.03
GaiaX21-29677,3948771989684639104,2020-08-01T09:59:52,187.437333,19.622780,19.00,0.01
GaiaX21-29676,3927217026295981056,2020-08-01T09:50:24,190.833867,10.106027,19.92,0.03
GaiaX21-29675,3710432812639522048,2020-08-01T09:48:04,191.382700,7.666662,19.54,0.04
GaiaX21-29674,3678264400943078528,2020-08-01T09:36:38,194.941679,-4.192561,20.65,0.02
GaiaX21-29673,2319428798228195456,2020-08-01T09:10:37,2.389804,-32.310642,19.51,0.02
GaiaX21-29672,2319466456501449472,2020-08-01T09:10:02,2.802353,-31.855906,20.20,0.02
GaiaX21-29671,2322759974862808704,2020-08-01T09:06:01,4.224295,-28.157621,20.22,0.03
GaiaX21-29670,318284822129133824,2020-08-01T07:53:19,27.048249,35.552364,20.19,0.04
GaiaX21-29669,6502124515243714432,2020-08-01T07:46:12,349.042622,-51.880655,19.47,0.03
GaiaX21-29668,2373532501255148288,2020-08-01T07:05:54,8.504699,-15.851328,20.38,0.05
GaiaX21-29667,318041314660363008,2020-08-01T06:07:40,25.538468,35.238115,19.69,0.10
GaiaX21-29666,345995538811609984,2020-08-01T05:59:41,29.113022,41.898814,20.04,0.07
GaiaX21-29665,1111517487303635456,2020-08-01T05:07:38,110.081134,72.654773,20.44,0.04
GaiaX21-29664,6418340938938708224,2020-08-01T04:05:44,282.084359,-72.876092,18.51,0.05
GaiaX21-29663,4002474439688626816,2020-08-01T04:05:22,184.427757,25.107917,20.17,0.08
GaiaX21-29662,2307100695900803968,2020-08-01T03:17:56,358.399909,-38.912212,20.49,0.06
GaiaX21-29661,2363759595232123008,2020-08-01T02:55:59,6.777596,-18.993647,19.78,0.02
GaiaX21-29660,2522302952844800640,2020-08-01T02:44:32,10.443817,-8.842692,20.64,0.03
GaiaX21-29659,6502124515243717248,2020-08-01T01:45:57,349.046188,-51.881517,19.87,0.09
GaiaX21-29658,2361715018998958720,2020-08-01T01:11:39,5.566343,-20.820494,19.77,0.04
GaiaX21-29657,2363760351146369792,2020-08-01T01:09:24,6.770509,-18.988169,19.81,0.03
GaiaX21-29656,2374572639256231296,2020-08-01T01:05:19,7.448151,-15.076779,20.57,0.02
GaiaX21-29655,2374682624777858688,2020-08-01T01:05:06,7.485743,-14.870045,19.62,0.02
GaiaX21-29654,1114098659570317696,2020-08-01T00:58:16,96.467580,72.759745,19.65,0.02
GaiaX21-29653,2527223198660349184,2020-08-01T00:54:27,10.544629,-5.349066,20.67,0.07
GaiaX21-29652,3710057295058055424,2020-07-31T23:33:52,190.050139,7.043521,19.81,0.01
GaiaX21-29651,773612859435473280,2020-07-31T22:25:32,175.283143,44.598186,20.59,0.07
GaiaX21-29650,2374572845414662144,2020-07-31T20:51:38,7.437019,-15.073733,20.65,0.01
GaiaX21-29649,2549286514379155328,2020-07-31T20:33:27,12.073996,1.316845,20.49,0.03
GaiaX21-29648,6368016463527834112,2020-07-31T20:13:57,300.180310,-72.939578,19.48,0.05
GaiaX21-29647,6493480807663095424,2020-07-31T19:51:17,344.315227,-56.866113,20.26,0.04
GaiaX21-29646,6502124515243717760,2020-07-31T19:45:42,349.049809,-51.882313,20.32,0.06
GaiaX21-29645,6502124515243717888,2020-07-31T19:45:42,349.047358,-51.881498,19.83,0.06
GaiaX21-29644,296486213831575168,2020-07-31T18:17:25,19.839482,27.271985,19.68,0.03
GaiaX21-29643,6503387476146517120,2020-07-31T13:53:15,342.450528,-58.938979,20.01,0.05
GaiaX21-29642,6528562169253838208,2020-07-31T13:38:58,353.258415,-45.983370,20.40,0.05
GaiaX21-29641,359040900677004416,2020-07-31T13:34:51,32.548430,51.601236,20.67,0.14
GaiaX21-29640,768214532219561216,2020-07-31T12:07:24,176.796104,40.496792,20.44,0.13
GaiaX21-29639,767990884682169856,2020-07-31T12:06:45,177.114189,39.876430,20.43,0.04
GaiaX21-29638,767890279368237056,2020-07-31T12:05:59,177.200874,39.101408,20.48,0.05
GaiaX21-29637,4034486239694198656,2020-07-31T12:05:51,177.512185,39.032115,20.44,0.05
GaiaX21-29636,4032617688402875904,2020-07-31T12:04:06,178.166509,37.334528,20.62,0.04
GaiaX21-29635,4032600405454477952,2020-07-31T12:03:54,178.382268,37.164286,20.65,0.08
GaiaX21-29634,3708626692989061120,2020-07-31T11:33:10,188.578720,6.474156,20.05,0.04
GaiaX21-29633,3626723968759434624,2020-07-31T11:17:45,193.554061,-9.548707,19.28,0.10
GaiaX21-29632,3503921851513352832,2020-07-31T09:18:03,197.031658,-23.593601,20.43,0.06
GaiaX21-29631,6168933528080720000,2020-07-31T09:08:57,200.812237,-33.182469,19.54,0.02
GaiaX21-29630,2361504187645896448,2020-07-31T08:58:07,4.577404,-21.116018,20.65,0.05
GaiaX21-29629,2556852803644882432,2020-07-31T08:26:31,12.208503,7.574696,19.82,0.09
GaiaX21-29628,2313927701037055360,2020-07-31T07:24:22,359.691083,-32.681095,20.49,0.08
GaiaX21-29627,2426317752402265472,2020-07-31T07:00:18,7.103518,-10.661654,20.66,0.05
GaiaX21-29626,2526593659533129856,2020-07-31T06:55:57,8.177980,-6.714321,20.60,0.05
GaiaX21-29625,350503158526637312,2020-07-31T05:56:56,24.985361,45.180600,20.50,0.12
