#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40852,6219413000266051840,2022-07-27T13:38:33,222.094550,-27.956533,17.40,0.00
GaiaX22-40851,6149976367076398208,2022-07-27T13:02:23,185.069317,-40.394368,17.31,0.00
GaiaX22-40850,5389391672468113152,2022-07-27T12:48:03,167.859728,-41.313454,17.91,0.01
GaiaX22-40849,4377438828529989504,2022-07-27T12:47:22,264.171742,4.122426,19.94,0.02
GaiaX22-40848,4341244520648152192,2022-07-27T12:31:25,252.736969,-5.967845,19.54,0.10
GaiaX22-40847,4338631325107175040,2022-07-27T12:26:38,249.173192,-8.726953,19.23,0.03
GaiaX22-40846,5430908784858217088,2022-07-27T12:24:48,140.475815,-37.467436,19.70,0.06
GaiaX22-40845,4332428911293944960,2022-07-27T12:24:18,247.476278,-10.131113,19.46,0.02
GaiaX22-40844,4331738177474355840,2022-07-27T12:21:40,245.533821,-11.701595,19.41,0.01
GaiaX22-40843,4331703542858086656,2022-07-27T12:21:05,245.091766,-12.003112,19.98,0.04
GaiaX22-40842,6219413000266051840,2022-07-27T11:51:59,222.094545,-27.956555,17.41,0.00
GaiaX22-40841,2932346607346900480,2022-07-27T11:47:08,103.894018,-20.151698,19.26,0.03
GaiaX22-40840,6149976367076398208,2022-07-27T11:15:49,185.069307,-40.394380,17.31,0.00
GaiaX22-40839,3239582935323336704,2022-07-27T11:09:09,73.653581,4.868901,19.28,0.05
GaiaX22-40838,5391698928902810368,2022-07-27T10:56:28,161.571139,-41.863557,19.72,0.03
GaiaX22-40837,5432512937962338816,2022-07-27T10:42:55,145.398201,-39.480906,20.07,0.03
GaiaX22-40836,132693787707287808,2022-07-27T10:28:25,35.940471,31.688127,20.23,0.09
GaiaX22-40835,368113074191795712,2022-07-27T10:10:00,12.439822,39.458947,19.90,0.05
GaiaX22-40834,380750585962231424,2022-07-27T10:07:50,9.472230,40.213109,18.18,0.01
GaiaX22-40833,3215852416378617088,2022-07-27T09:35:28,83.736272,-4.097678,19.91,0.04
GaiaX22-40832,3238185078086398080,2022-07-27T09:25:08,75.629090,3.022581,18.40,0.05
GaiaX22-40831,3239582935323336704,2022-07-27T09:22:34,73.653535,4.868888,19.36,0.04
GaiaX22-40830,3289100403550497152,2022-07-27T09:19:25,71.410218,7.334813,19.65,0.02
GaiaX22-40829,3292181922328148608,2022-07-27T09:18:44,70.847340,7.791362,19.37,0.05
GaiaX22-40828,3292187763483673600,2022-07-27T09:18:32,70.505629,7.779970,18.70,0.01
GaiaX22-40827,3293620392774255232,2022-07-27T09:15:47,68.099833,9.559638,20.11,0.13
GaiaX22-40826,3305759791418761856,2022-07-27T09:14:54,67.717435,10.479965,18.61,0.04
GaiaX22-40825,3305780201103356032,2022-07-27T09:14:34,67.402887,10.681204,19.08,0.02
GaiaX22-40824,3306031542589039616,2022-07-27T09:14:06,66.916657,10.921686,20.46,0.03
GaiaX22-40823,3306908781069243776,2022-07-27T09:13:41,66.796814,11.420494,19.48,0.02
GaiaX22-40822,3306818724194920960,2022-07-27T09:13:33,66.622924,11.450558,18.82,0.02
GaiaX22-40821,3307184758487119872,2022-07-27T09:12:07,65.432184,12.459929,19.33,0.02
GaiaX22-40820,3310274454881753088,2022-07-27T09:11:09,64.376426,12.920969,20.36,0.04
GaiaX22-40819,45397718428260480,2022-07-27T09:07:13,61.037716,15.659524,19.61,0.06
GaiaX22-40818,45433418196424960,2022-07-27T09:07:10,61.295301,15.971213,19.50,0.02
GaiaX22-40817,45431494051077632,2022-07-27T09:07:05,61.182825,15.985072,19.06,0.01
GaiaX22-40816,46238741741098624,2022-07-27T09:06:13,60.037129,16.227108,18.70,0.04
GaiaX22-40815,49643035899786240,2022-07-27T09:04:22,58.699419,17.766264,19.85,0.09
GaiaX22-40814,49896267170864000,2022-07-27T09:03:43,57.919772,18.021498,19.64,0.04
GaiaX22-40813,49931520262429184,2022-07-27T09:03:43,58.258846,18.347202,20.35,0.12
GaiaX22-40812,44942383172444160,2022-07-27T09:02:32,56.894757,18.851824,19.07,0.02
GaiaX22-40811,63143939176680576,2022-07-27T09:00:55,55.580893,20.091538,18.63,0.05
GaiaX22-40810,321904036448334464,2022-07-27T08:29:02,20.126647,37.657821,20.68,0.15
GaiaX22-40809,368113074191795712,2022-07-27T08:23:25,12.439826,39.458942,19.85,0.03
GaiaX22-40808,380750585962231424,2022-07-27T08:21:16,9.472212,40.213097,18.16,0.01
GaiaX22-40807,1958085606124222592,2022-07-27T07:57:00,333.894553,41.208895,20.65,0.04
GaiaX22-40806,6149672661348324480,2022-07-27T07:02:35,185.684574,-41.513995,20.09,0.04
GaiaX22-40805,5391698928902810368,2022-07-27T06:42:49,161.571133,-41.863531,19.81,0.02
GaiaX22-40804,4340468677754558464,2022-07-27T06:29:08,251.478555,-7.559824,18.69,0.02
GaiaX22-40803,4338777216554547328,2022-07-27T06:27:40,250.533389,-8.604565,20.42,0.06
GaiaX22-40802,4331986289144347264,2022-07-27T06:23:14,247.359352,-11.351130,19.26,0.05
GaiaX22-40801,4331550160986586112,2022-07-27T06:21:57,246.460427,-12.193750,18.59,0.02
GaiaX22-40800,4329755036454347136,2022-07-27T06:19:23,244.631600,-13.795439,19.54,0.03
GaiaX22-40799,4329568978475557760,2022-07-27T06:18:31,243.644101,-13.835197,19.11,0.05
GaiaX22-40798,4329203150338305664,2022-07-27T06:17:46,243.464539,-14.780636,19.37,0.02
GaiaX22-40797,6250695549184841344,2022-07-27T06:16:49,242.744392,-15.335551,16.93,0.03
GaiaX22-40796,6250857864592890368,2022-07-27T06:15:59,241.969645,-15.609716,20.65,0.05
GaiaX22-40795,6247930964641721344,2022-07-27T06:09:08,236.864864,-19.678480,18.31,0.02
GaiaX22-40794,6241425291780694784,2022-07-27T06:06:43,234.823791,-20.818369,19.37,0.05
GaiaX22-40793,6226693004202157056,2022-07-27T05:58:31,228.335363,-25.402762,19.56,0.05
GaiaX22-40792,6226581335055358208,2022-07-27T05:56:56,226.919674,-26.097379,19.51,0.08
GaiaX22-40791,6163540148670020992,2022-07-27T05:32:45,204.481036,-37.183192,19.69,0.03
GaiaX22-40790,6149672661348324480,2022-07-27T05:16:01,185.684550,-41.513972,20.15,0.04
GaiaX22-40789,3287847372613133440,2022-07-27T05:08:01,73.454902,5.924958,20.23,0.04
GaiaX22-40788,5389707782069980544,2022-07-27T04:59:14,165.073854,-42.909924,18.07,0.01
GaiaX22-40787,5392080665594546304,2022-07-27T04:54:59,159.844257,-42.413815,19.62,0.02
GaiaX22-40786,5430427542360648448,2022-07-27T04:37:58,139.517352,-38.988747,18.91,0.02
GaiaX22-40785,381153316461902976,2022-07-27T04:07:55,10.252162,40.740039,20.20,0.10
GaiaX22-40784,2945275317895257216,2022-07-27T03:51:15,95.958407,-15.053213,20.00,0.11
GaiaX22-40783,2999689804751354112,2022-07-27T03:49:35,95.090275,-13.564994,20.01,0.02
GaiaX22-40782,3000823091998998656,2022-07-27T03:47:36,93.390993,-12.404640,20.38,0.10
GaiaX22-40781,3011410117663837824,2022-07-27T03:43:08,89.751611,-9.576438,19.61,0.02
GaiaX22-40780,3288921183159155200,2022-07-27T03:20:05,72.427674,6.922906,19.76,0.04
GaiaX22-40779,3288928879740551040,2022-07-27T03:19:55,72.381867,7.109705,18.80,0.06
GaiaX22-40778,3305868849227560320,2022-07-27T03:14:35,68.043248,10.848046,19.20,0.02
GaiaX22-40777,3306932558008209024,2022-07-27T03:13:03,66.562623,11.746013,19.16,0.02
GaiaX22-40776,3307270623473008768,2022-07-27T03:12:04,65.871852,12.543031,19.26,0.02
GaiaX22-40775,3310575789787570432,2022-07-27T03:10:41,64.674172,13.468474,19.52,0.04
GaiaX22-40774,3310600322640767872,2022-07-27T03:10:25,64.545437,13.731648,18.92,0.01
GaiaX22-40773,3310565894181305600,2022-07-27T03:10:06,64.009911,13.735404,19.04,0.02
GaiaX22-40772,46396521660553984,2022-07-27T03:05:45,60.505959,16.967602,19.24,0.03
GaiaX22-40771,46582682722535168,2022-07-27T03:04:58,59.822159,17.498260,19.01,0.04
GaiaX22-40770,49691208252744960,2022-07-27T03:04:48,59.939363,17.861254,18.98,0.01
GaiaX22-40769,50055215321009536,2022-07-27T03:03:15,58.483390,18.853406,19.51,0.04
GaiaX22-40768,50728769271433728,2022-07-27T03:02:55,58.024727,18.936579,19.25,0.03
GaiaX22-40767,51065391628584192,2022-07-27T03:01:50,57.223936,19.830035,18.49,0.03
GaiaX22-40766,63371641163589248,2022-07-27T03:00:32,55.843015,20.535151,19.61,0.11
GaiaX22-40765,63385213260247040,2022-07-27T03:00:25,55.769395,20.639095,20.11,0.05
GaiaX22-40764,132840744310211328,2022-07-27T02:41:27,36.377067,32.423120,19.78,0.04
GaiaX22-40763,375209940715877504,2022-07-27T02:22:16,11.980360,41.242434,20.67,0.05
GaiaX22-40762,381269967785817600,2022-07-27T02:21:27,10.763242,41.374000,20.06,0.05
GaiaX22-40761,381260931174629504,2022-07-27T02:21:27,10.672772,41.209911,19.01,0.04
GaiaX22-40760,381264470227687936,2022-07-27T02:21:22,10.550183,41.219274,19.89,0.05
GaiaX22-40759,381266291293821568,2022-07-27T02:21:21,10.577352,41.357467,20.42,0.04
GaiaX22-40758,4338778419145396096,2022-07-27T02:14:01,250.491457,-8.549362,20.42,0.03
GaiaX22-40757,1925647985877275648,2022-07-27T02:10:33,354.536447,43.295687,19.32,0.02
GaiaX22-40756,6247930964641721344,2022-07-27T01:55:30,236.864854,-19.678452,18.42,0.01
GaiaX22-40755,6241194394340355456,2022-07-27T01:52:08,234.561611,-22.020510,20.61,0.04
GaiaX22-40754,6122105843255801728,2022-07-27T01:25:08,210.777861,-35.223165,19.37,0.08
GaiaX22-40753,6138383597503777792,2022-07-27T01:14:40,199.881488,-39.058037,20.09,0.03
GaiaX22-40752,5389707782069980544,2022-07-27T00:45:35,165.073868,-42.909879,18.10,0.01
GaiaX22-40751,4338776082683196544,2022-07-27T00:27:18,250.376703,-8.647426,18.87,0.04
GaiaX22-40750,4337353349001692288,2022-07-27T00:25:09,249.258930,-10.534068,19.42,0.06
GaiaX22-40749,5430427542360648448,2022-07-27T00:24:18,139.517366,-38.988727,18.90,0.01
GaiaX22-40748,4331299403615305728,2022-07-27T00:24:02,248.448859,-11.211469,19.77,0.08
GaiaX22-40747,4331945538494659072,2022-07-27T00:23:30,248.022377,-11.482758,19.43,0.06
GaiaX22-40746,4329847807748648704,2022-07-27T00:20:17,245.508330,-13.217899,18.74,0.05
GaiaX22-40745,4329701469622247552,2022-07-27T00:19:19,244.928044,-13.958712,19.66,0.04
GaiaX22-40744,6250632499064954240,2022-07-27T00:16:17,242.652149,-15.724090,19.66,0.03
GaiaX22-40743,6250467160007118336,2022-07-27T00:15:13,241.901546,-16.416956,20.18,0.02
GaiaX22-40742,6248293872198878592,2022-07-27T00:11:28,239.093970,-18.638530,19.06,0.06
GaiaX22-40741,6241125399982535296,2022-07-27T00:06:48,235.729293,-21.629296,20.67,0.06
GaiaX22-40740,6241194394340355456,2022-07-27T00:05:34,234.561608,-22.020506,20.57,0.06
GaiaX22-40739,6224560089083001856,2022-07-26T23:54:52,226.148998,-28.314250,20.27,0.07
GaiaX22-40738,3288923279103203328,2022-07-26T23:06:23,72.491352,6.991516,19.13,0.03
GaiaX22-40737,5415831010112236672,2022-07-26T22:51:52,155.862927,-43.181777,20.47,0.09
GaiaX22-40736,323414387467297024,2022-07-26T22:15:26,21.838483,39.403432,19.59,0.02
GaiaX22-40735,1922814338251912704,2022-07-26T21:59:00,357.877853,43.435883,20.56,0.07
GaiaX22-40734,3220200675628216064,2022-07-26T21:31:33,81.414997,-1.477890,20.11,0.08
GaiaX22-40733,3288180696435238272,2022-07-26T21:20:07,72.994257,6.974395,20.55,0.12
GaiaX22-40732,3292594926381762816,2022-07-26T21:17:17,70.596083,8.870909,19.53,0.02
GaiaX22-40731,3293823802424428288,2022-07-26T21:16:30,70.348016,9.744565,19.25,0.07
GaiaX22-40730,3307338827553902848,2022-07-26T21:12:59,67.477808,12.248698,20.06,0.02
GaiaX22-40729,3307688334812715392,2022-07-26T21:11:42,66.311471,13.063967,18.48,0.08
GaiaX22-40728,3307703315658643968,2022-07-26T21:11:38,66.423236,13.242174,19.57,0.04
GaiaX22-40727,3311086684736884224,2022-07-26T21:09:44,64.848411,14.596874,19.57,0.01
GaiaX22-40726,3311729658520187904,2022-07-26T21:08:51,63.662327,14.841808,19.72,0.04
GaiaX22-40725,45672596329165184,2022-07-26T21:07:33,63.064661,16.209280,18.62,0.01
GaiaX22-40724,45524196620922880,2022-07-26T21:06:50,62.142274,16.427356,20.59,0.07
GaiaX22-40723,46728058774315264,2022-07-26T21:06:17,62.019022,17.133363,19.42,0.02
GaiaX22-40722,49813528921359872,2022-07-26T21:03:55,59.741584,18.585890,18.90,0.01
GaiaX22-40721,50389569934809728,2022-07-26T21:03:36,59.650286,18.981294,19.15,0.04
GaiaX22-40720,50915823686647424,2022-07-26T21:02:25,58.476531,19.675377,19.28,0.09
GaiaX22-40719,51509972282743296,2022-07-26T21:02:03,58.360124,20.125804,19.97,0.08
GaiaX22-40718,51220250968516480,2022-07-26T21:01:26,57.720154,20.485061,18.79,0.02
GaiaX22-40717,64319214026719104,2022-07-26T20:59:26,55.550787,21.532729,19.65,0.07
GaiaX22-40716,68730042362625792,2022-07-26T20:55:59,52.475819,23.996890,19.29,0.05
GaiaX22-40715,117438613632527872,2022-07-26T20:53:20,50.257834,26.068472,18.30,0.07
GaiaX22-40714,323414387467297024,2022-07-26T20:28:51,21.838481,39.403429,19.68,0.03
GaiaX22-40713,6218029333611214464,2022-07-26T19:38:52,224.366982,-29.904049,18.92,0.04
GaiaX22-40712,6139410919324364672,2022-07-26T19:10:04,195.300723,-41.460712,20.65,0.07
GaiaX22-40711,4374794022026345728,2022-07-26T18:42:32,261.644207,0.809099,19.82,0.03
GaiaX22-40710,4337899840636045824,2022-07-26T18:26:35,250.550493,-9.648127,20.67,0.12
GaiaX22-40709,4330512050211220352,2022-07-26T18:20:44,246.594192,-13.603182,19.73,0.04
GaiaX22-40708,6249804704249828480,2022-07-26T18:15:42,242.817053,-16.545750,19.40,0.03
GaiaX22-40707,6249139774598598784,2022-07-26T18:13:25,241.163258,-17.966072,20.67,0.04
GaiaX22-40706,6247454944826344192,2022-07-26T18:11:43,240.027516,-19.154149,19.75,0.04
GaiaX22-40705,6240703565470906240,2022-07-26T18:07:47,237.138945,-21.616482,19.48,0.08
GaiaX22-40704,6218029333611214464,2022-07-26T17:52:19,224.367011,-29.904085,18.89,0.01
GaiaX22-40703,6120051715018164224,2022-07-26T17:44:11,217.224634,-34.245567,18.75,0.02
GaiaX22-40702,6145336565446892928,2022-07-26T17:17:07,187.852987,-43.534872,19.55,0.03
GaiaX22-40701,3011781924392366848,2022-07-26T15:41:03,88.609135,-8.427755,20.10,0.07
GaiaX22-40700,3292977350271154432,2022-07-26T15:17:05,70.965514,9.088989,19.48,0.09
GaiaX22-40699,3311123861973811712,2022-07-26T15:09:35,65.389049,14.884675,19.49,0.02
GaiaX22-40698,3311088540162769792,2022-07-26T15:09:34,64.997391,14.588840,18.71,0.03
GaiaX22-40697,45987022295816576,2022-07-26T15:06:25,62.608449,17.059919,18.73,0.04
GaiaX22-40696,45963863832157568,2022-07-26T15:06:23,62.486815,17.001463,19.46,0.01
GaiaX22-40695,46006126310351488,2022-07-26T15:06:12,62.459431,17.229743,18.35,0.03
GaiaX22-40694,46772176678392576,2022-07-26T15:05:58,62.467965,17.563332,19.21,0.04
GaiaX22-40693,46781419448016128,2022-07-26T15:05:43,62.080903,17.605330,19.21,0.05
GaiaX22-40692,51237636996960512,2022-07-26T15:02:35,59.211969,19.682790,19.20,0.02
GaiaX22-40691,51270210028934528,2022-07-26T15:02:26,59.322655,20.012071,18.49,0.02
GaiaX22-40690,64665113514513920,2022-07-26T14:58:05,55.145272,22.808125,18.99,0.05
GaiaX22-40689,118389313231469056,2022-07-26T14:52:16,49.995110,27.085484,19.22,0.02
GaiaX22-40688,6249076793198178048,2022-07-26T14:00:06,241.718660,-18.161393,19.83,0.03
GaiaX22-40687,6246859009524115328,2022-07-26T13:55:28,238.086044,-20.749396,20.68,0.03
GaiaX22-40686,6215957097793891584,2022-07-26T13:34:11,220.704454,-32.694148,20.67,0.03
GaiaX22-40685,6118095649472332544,2022-07-26T13:26:18,213.209217,-36.299871,20.51,0.02
GaiaX22-40684,4331010919253694848,2022-07-26T12:23:38,249.035738,-11.912494,20.09,0.06
GaiaX22-40683,6246847292853336192,2022-07-26T12:08:50,238.143260,-20.933575,18.26,0.07
GaiaX22-40682,68517836620414464,2022-07-26T10:42:27,54.275603,24.948712,20.67,0.05
