#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3413,6244127032363592320,2020-04-05T09:15:04,241.861403,-20.358221,20.18,0.04
GaiaX21-3412,1394496011804058752,2020-04-05T08:08:05,232.860232,44.515056,18.87,0.02
GaiaX21-3411,1600588986710605312,2020-04-05T07:55:51,229.072716,55.590548,19.55,0.03
GaiaX21-3410,5080351045887672960,2020-04-05T07:01:01,55.706779,-29.093187,20.54,0.05
GaiaX21-3409,484110039096811264,2020-04-05T06:56:36,76.477083,68.978233,20.04,0.03
GaiaX21-3408,4860399001791234432,2020-04-05T06:55:17,54.905143,-35.145615,20.58,0.11
GaiaX21-3407,257204614746023552,2020-04-05T06:32:24,66.669246,47.227482,18.92,0.02
GaiaX21-3406,232746047305859328,2020-04-05T06:29:55,65.236953,45.100423,19.16,0.01
GaiaX21-3405,4719800154979509888,2020-04-05T06:26:27,44.962743,-65.970164,20.06,0.06
GaiaX21-3404,166044964676403712,2020-04-05T06:14:52,63.412049,30.927246,20.20,0.05
GaiaX21-3403,4630994834184807552,2020-04-05T06:10:28,9.763682,-81.506451,20.11,0.02
GaiaX21-3402,5801700492705295232,2020-04-05T05:52:53,262.544746,-74.639565,17.87,0.01
GaiaX21-3401,5108174290706078080,2020-04-05T05:26:54,57.601854,-16.228882,20.14,0.04
GaiaX21-3400,5080351045887672960,2020-04-05T05:14:27,55.706755,-29.093214,20.50,0.02
GaiaX21-3399,4863236532063613056,2020-04-05T05:11:45,55.356707,-31.945385,19.44,0.08
GaiaX21-3398,6043383731289680896,2020-04-05T05:07:10,242.000122,-26.330285,19.79,0.03
GaiaX21-3397,4859537225190767872,2020-04-05T05:06:26,54.338518,-37.528431,20.05,0.05
GaiaX21-3396,4856512537421563520,2020-04-05T05:06:07,54.598747,-37.942766,19.62,0.07
GaiaX21-3395,4848589525351297920,2020-04-05T05:01:40,53.952695,-42.721295,20.11,0.05
GaiaX21-3394,4846664521010946816,2020-04-05T04:59:36,53.046857,-44.838168,20.10,0.07
GaiaX21-3393,4834036355088702208,2020-04-05T04:57:37,52.725276,-46.987936,19.83,0.03
GaiaX21-3392,4833820335411688192,2020-04-05T04:56:39,52.720146,-48.058594,20.11,0.06
GaiaX21-3391,6263281933672478336,2020-04-05T04:55:06,240.751922,-13.966227,20.58,0.07
GaiaX21-3390,4735846221515435392,2020-04-05T04:52:02,51.406556,-53.017238,19.37,0.02
GaiaX21-3389,4346635804119962368,2020-04-05T04:51:16,240.224375,-10.075316,20.61,0.03
GaiaX21-3388,4346985517537450240,2020-04-05T04:50:26,240.460763,-9.250668,20.62,0.04
GaiaX21-3387,4723417685678147712,2020-04-05T04:45:23,48.090148,-60.046912,20.27,0.03
GaiaX21-3386,4410951839862573824,2020-04-05T04:39:53,239.332696,1.272111,20.59,0.09
GaiaX21-3385,4719800154979509888,2020-04-05T04:39:52,44.962729,-65.970175,20.06,0.01
GaiaX21-3384,4425310705808634752,2020-04-05T04:36:47,238.692457,4.324152,20.47,0.01
GaiaX21-3383,1273008188914517760,2020-04-05T04:10:17,235.997657,29.781142,20.57,0.02
GaiaX21-3382,1273090617926877440,2020-04-05T04:09:40,235.630218,30.348795,18.89,0.01
GaiaX21-3381,1377077823475346048,2020-04-05T04:01:19,234.452161,38.146443,17.47,0.01
GaiaX21-3380,1614883565589088512,2020-04-05T03:38:31,228.772152,58.947906,20.52,0.08
GaiaX21-3379,1615081786921304448,2020-04-05T03:37:23,229.527569,60.017980,19.46,0.02
GaiaX21-3378,1620032372385492480,2020-04-05T03:33:19,227.712463,63.644978,19.58,0.02
GaiaX21-3377,1694657188632166784,2020-04-05T03:27:02,224.274843,69.203532,20.12,0.02
GaiaX21-3376,1712124030349322112,2020-04-05T03:19:34,215.390603,75.493367,20.67,0.04
GaiaX21-3375,1701645203502191360,2020-04-05T03:19:29,217.016550,75.710227,19.29,0.04
GaiaX21-3374,4425307750871138688,2020-04-05T02:50:13,238.690956,4.312177,20.52,0.05
GaiaX21-3373,1192856093353336704,2020-04-05T02:39:06,237.653407,15.131404,19.44,0.03
GaiaX21-3372,1192855887194906368,2020-04-05T02:39:06,237.656291,15.131688,18.88,0.04
GaiaX21-3371,1216117808024513280,2020-04-05T02:33:45,236.922525,20.261089,20.39,0.03
GaiaX21-3370,1389632871876944640,2020-04-05T02:11:54,233.989279,40.784960,20.26,0.03
GaiaX21-3369,1390227638944334336,2020-04-05T02:11:13,233.958448,41.416514,19.98,0.05
GaiaX21-3368,1391264031733886976,2020-04-05T02:09:18,234.051149,43.200730,20.09,0.02
GaiaX21-3367,225752156918259840,2020-04-05T02:07:56,63.448216,37.416541,18.53,0.01
GaiaX21-3366,1596060029596083584,2020-04-05T01:59:36,231.647914,52.055697,19.88,0.04
GaiaX21-3365,1596060029596083456,2020-04-05T01:59:36,231.649885,52.055893,20.21,0.05
GaiaX21-3364,1615081786921304448,2020-04-05T01:50:49,229.527626,60.017976,19.46,0.01
GaiaX21-3363,1620910882174318080,2020-04-05T01:45:31,226.919319,64.723744,20.28,0.06
GaiaX21-3362,1698854368111742720,2020-04-05T01:36:28,221.789398,72.736520,18.41,0.01
GaiaX21-3361,1715225615225085952,2020-04-05T01:28:41,207.591254,79.005996,19.69,0.05
GaiaX21-3360,1715225615225086080,2020-04-05T01:28:41,207.596022,79.006579,19.86,0.05
GaiaX21-3359,5108174290706078080,2020-04-05T01:13:14,57.601867,-16.228855,20.09,0.04
GaiaX21-3358,5080351045887672960,2020-04-05T01:00:47,55.706770,-29.093186,20.48,0.04
GaiaX21-3357,5080136469321604608,2020-04-05T01:00:26,55.775050,-29.489679,20.46,0.05
GaiaX21-3356,4848589525351297920,2020-04-05T00:48:00,53.952701,-42.721263,20.02,0.03
GaiaX21-3355,4834036355088702208,2020-04-05T00:43:57,52.725318,-46.987922,19.82,0.02
GaiaX21-3354,4671688652885334656,2020-04-05T00:26:03,47.279307,-66.508543,20.28,0.07
GaiaX21-3353,3302220394772417664,2020-04-04T23:53:03,59.936511,10.328810,19.53,0.07
GaiaX21-3352,5108174290706078080,2020-04-04T23:26:40,57.601854,-16.228873,20.20,0.05
GaiaX21-3351,5086958011261265792,2020-04-04T23:19:19,56.891100,-23.872247,19.61,0.03
GaiaX21-3350,4863343047252608896,2020-04-04T23:11:08,56.135929,-32.516115,20.32,0.03
GaiaX21-3349,4860163706300124928,2020-04-04T23:07:51,55.086832,-35.884000,19.75,0.06
GaiaX21-3348,4849216899815508608,2020-04-04T23:03:11,54.781759,-40.938416,18.32,0.05
GaiaX21-3347,4848992221485580288,2020-04-04T23:01:54,54.010829,-42.202485,19.54,0.02
GaiaX21-3346,4848774964860455936,2020-04-04T23:01:44,54.780701,-42.521277,20.48,0.03
GaiaX21-3345,4848589525351297920,2020-04-04T23:01:26,53.952697,-42.721278,20.02,0.02
GaiaX21-3344,6250201593593122560,2020-04-04T22:57:47,240.180997,-16.946497,19.96,0.09
GaiaX21-3343,4833586757910506752,2020-04-04T22:55:46,52.766968,-48.806200,18.30,0.00
GaiaX21-3342,4737422886829722496,2020-04-04T22:54:54,52.560326,-49.730403,20.00,0.03
GaiaX21-3341,4409143624273236608,2020-04-04T22:42:25,239.172521,-1.493718,20.67,0.06
GaiaX21-3340,4646392257587803520,2020-04-04T22:36:49,45.953424,-69.438542,20.00,0.07
GaiaX21-3339,4640281652994977024,2020-04-04T22:31:40,40.088558,-74.856673,19.82,0.02
GaiaX21-3338,1224969666901326976,2020-04-04T22:10:02,236.039556,29.770873,20.51,0.05
GaiaX21-3337,1371130049683802880,2020-04-04T22:05:05,235.983322,34.417789,20.35,0.02
GaiaX21-3336,1601123452442345600,2020-04-04T21:42:37,231.743520,55.102729,19.92,0.04
GaiaX21-3335,1615445072433295872,2020-04-04T21:36:39,231.043935,60.539848,20.21,0.06
GaiaX21-3334,1643887342297878272,2020-04-04T21:32:48,229.653575,64.003963,18.92,0.02
GaiaX21-3333,6250367585488488960,2020-04-04T21:10:48,240.046111,-16.530569,20.58,0.03
GaiaX21-3332,6262435859475319168,2020-04-04T21:10:10,240.044593,-15.894337,20.60,0.04
GaiaX21-3331,4409143246316126464,2020-04-04T20:55:51,239.168636,-1.508283,19.76,0.04
GaiaX21-3330,1216117808024513280,2020-04-04T20:33:30,236.922509,20.261093,20.37,0.04
GaiaX21-3329,1224970044858458368,2020-04-04T20:23:28,236.051812,29.767772,20.53,0.02
GaiaX21-3328,1321038808183853952,2020-04-04T20:23:22,236.498564,29.869759,19.47,0.04
GaiaX21-3327,1374638728730517376,2020-04-04T20:16:23,235.172580,36.410131,19.87,0.03
GaiaX21-3326,225665364222794368,2020-04-04T20:08:09,62.178266,38.036823,19.96,0.03
GaiaX21-3325,168963446495633792,2020-04-04T20:00:19,61.451890,30.619850,18.79,0.01
GaiaX21-3324,168959804363368320,2020-04-04T20:00:08,61.447642,30.443981,18.93,0.04
GaiaX21-3323,1601123452442345600,2020-04-04T19:56:03,231.743467,55.102755,19.99,0.06
GaiaX21-3322,1643887342297878272,2020-04-04T19:46:13,229.653573,64.003958,18.94,0.01
GaiaX21-3321,1694297545252066432,2020-04-04T19:39:55,226.177683,69.598889,19.88,0.09
GaiaX21-3320,5110909119722004992,2020-04-04T19:15:04,57.679958,-14.094367,20.67,0.10
GaiaX21-3319,5087042261339749376,2020-04-04T19:06:12,56.684758,-23.250721,19.08,0.03
GaiaX21-3318,5087042226980010880,2020-04-04T19:06:12,56.676505,-23.250072,19.68,0.05
GaiaX21-3317,552181869121259136,2020-04-04T19:05:19,78.779612,77.809252,19.82,0.03
GaiaX21-3316,4856903654325396352,2020-04-04T18:52:59,55.742346,-37.316343,19.67,0.06
GaiaX21-3315,4736560629196352768,2020-04-04T18:40:35,53.890507,-50.674807,20.47,0.08
GaiaX21-3314,228893736521159168,2020-04-04T18:25:34,62.782966,41.748765,19.92,0.04
GaiaX21-3313,4645480212690386688,2020-04-04T18:21:00,45.509897,-71.898110,19.84,0.06
GaiaX21-3312,4640099615103869056,2020-04-04T18:18:04,42.506329,-75.058530,19.72,0.06
GaiaX21-3311,5108174290706078080,2020-04-04T17:26:27,57.601836,-16.228872,19.99,0.05
GaiaX21-3310,5107289252564557824,2020-04-04T17:24:37,57.260322,-18.087575,19.92,0.10
GaiaX21-3309,4863343047252608896,2020-04-04T17:10:54,56.135893,-32.516101,20.34,0.02
GaiaX21-3308,4862080155068227200,2020-04-04T17:09:35,56.014479,-33.924925,20.14,0.07
GaiaX21-3307,4855293591343950976,2020-04-04T17:04:10,55.359623,-39.699072,19.48,0.11
GaiaX21-3306,4836041348899160576,2020-04-04T16:58:52,54.652237,-45.398015,18.87,0.01
GaiaX21-3305,4834064770592027776,2020-04-04T16:56:42,54.657561,-47.796303,19.09,0.06
GaiaX21-3304,4833698873738521472,2020-04-04T16:56:36,54.176103,-47.838443,19.83,0.01
GaiaX21-3303,4833636235935481600,2020-04-04T16:55:51,54.003362,-48.651010,18.87,0.05
GaiaX21-3302,4832881043247268096,2020-04-04T16:55:46,54.187807,-48.768032,19.84,0.04
GaiaX21-3301,4736237200978228096,2020-04-04T16:53:22,53.765701,-51.364965,18.62,0.02
GaiaX21-3300,4409142833999273728,2020-04-04T16:42:12,239.159273,-1.542885,20.44,0.07
GaiaX21-3299,4410851440707988736,2020-04-04T16:39:35,239.055540,1.052418,20.63,0.03
GaiaX21-3298,4425306754438734592,2020-04-04T16:36:21,238.681596,4.243326,20.57,0.04
GaiaX21-3297,4430104679583777024,2020-04-04T16:33:11,238.335214,7.346668,20.62,0.05
GaiaX21-3296,1219427131865864704,2020-04-04T16:16:02,237.345465,23.860206,20.68,0.05
GaiaX21-3295,1222879529660969216,2020-04-04T16:14:13,237.204157,25.585280,19.91,0.01
GaiaX21-3294,1391254685885081984,2020-04-04T15:54:58,234.949588,43.587053,19.59,0.11
GaiaX21-3293,6236329811302922752,2020-04-04T15:17:36,240.439915,-23.780371,20.59,0.07
GaiaX21-3292,6250367619848239360,2020-04-04T15:10:31,240.053546,-16.522270,20.53,0.04
GaiaX21-3291,550211716083413376,2020-04-04T14:48:43,71.542488,75.601994,18.82,0.02
GaiaX21-3290,495751908730034944,2020-04-04T14:40:02,66.877146,67.806080,20.12,0.02
GaiaX21-3289,1222879529660969216,2020-04-04T14:27:38,237.204177,25.585293,19.85,0.03
GaiaX21-3288,1369135226354148992,2020-04-04T14:22:25,236.496999,30.526978,20.23,0.02
GaiaX21-3287,1389980145749545728,2020-04-04T14:11:09,235.104843,41.037294,18.63,0.06
GaiaX21-3286,1390198879843913216,2020-04-04T14:09:42,235.805469,42.375910,19.56,0.09
GaiaX21-3285,225282459297144704,2020-04-04T14:06:19,61.407938,36.608672,19.45,0.06
GaiaX21-3284,3303091929535617280,2020-04-04T13:39:50,59.635800,11.028682,19.70,0.09
GaiaX21-3283,1695990587000151296,2020-04-04T13:38:07,229.352328,71.151054,19.62,0.07
GaiaX21-3282,1726942182914079488,2020-04-04T13:20:16,181.250955,85.604300,19.75,0.05
GaiaX21-3281,4862080155068227200,2020-04-04T12:55:55,56.014478,-33.924915,20.23,0.02
GaiaX21-3280,495751908730034944,2020-04-04T12:53:29,66.877105,67.806081,20.12,0.03
GaiaX21-3279,4836269360123237248,2020-04-04T12:46:29,55.232233,-44.090764,20.12,0.03
GaiaX21-3278,4732557307358868608,2020-04-04T12:37:25,53.669987,-53.904581,20.59,0.05
GaiaX21-3277,4671312619910768896,2020-04-04T12:26:48,52.124122,-65.664378,20.01,0.03
GaiaX21-3276,4642408623881257856,2020-04-04T12:20:26,47.859738,-72.542001,19.91,0.02
GaiaX21-3275,5108174290706078080,2020-04-04T11:26:14,57.601838,-16.228856,20.10,0.03
GaiaX21-3274,4861705908796765440,2020-04-04T11:08:46,56.582226,-34.648183,20.10,0.07
GaiaX21-3273,6236330189260053632,2020-04-04T11:03:58,240.319394,-23.818020,18.52,0.07
GaiaX21-3272,4854951402710035328,2020-04-04T11:02:31,55.934506,-41.342559,19.30,0.01
GaiaX21-3271,4848950130806520192,2020-04-04T11:02:29,55.711746,-41.342887,19.15,0.02
GaiaX21-3270,4836713356662590336,2020-04-04T11:00:57,55.518810,-42.999886,19.27,0.03
GaiaX21-3269,4836684528842101120,2020-04-04T11:00:48,55.595965,-43.174798,19.77,0.04
GaiaX21-3268,4834194719121563776,2020-04-04T10:57:07,55.314727,-47.172584,19.19,0.07
GaiaX21-3267,4671312619910768896,2020-04-04T10:40:14,52.124066,-65.664391,19.94,0.03
GaiaX21-3266,4425300019930017536,2020-04-04T10:36:07,238.675434,4.202957,20.59,0.08
GaiaX21-3265,1216985941173508864,2020-04-04T10:17:14,237.728049,22.455129,20.57,0.04
GaiaX21-3264,1223371664191840256,2020-04-04T10:12:55,237.585783,26.550953,20.54,0.14
GaiaX21-3263,1321018020542159744,2020-04-04T10:09:15,237.254606,30.011517,20.47,0.03
GaiaX21-3262,1396441357109730432,2020-04-04T09:55:06,236.393371,43.218127,19.82,0.03
GaiaX21-3261,1602861711605898368,2020-04-04T09:38:39,234.630437,58.323931,20.14,0.04
GaiaX21-3260,1695939803306854016,2020-04-04T09:24:55,230.535737,70.763508,19.86,0.03
GaiaX21-3259,6235459204252068608,2020-04-04T09:19:30,239.458835,-25.956909,20.34,0.05
GaiaX21-3258,6237067102564884224,2020-04-04T09:17:22,239.805024,-23.779916,20.23,0.04
GaiaX21-3257,1725659224644055296,2020-04-04T09:09:56,216.102101,84.038586,19.53,0.02
GaiaX21-3256,1216985735015085952,2020-04-04T08:30:40,237.731363,22.445248,20.59,0.05
GaiaX21-3255,1222879529660969216,2020-04-04T08:27:23,237.204184,25.585273,19.91,0.03
GaiaX21-3254,1396441357109730432,2020-04-04T08:08:32,236.393422,43.218125,19.83,0.04
GaiaX21-3253,219222088642943104,2020-04-04T08:05:00,60.478709,35.675007,20.36,0.06
GaiaX21-3252,1402742314653108736,2020-04-04T08:01:05,235.470382,50.096916,20.41,0.11
GaiaX21-3251,166879940678755968,2020-04-04T07:57:39,59.775383,28.698322,20.63,0.05
GaiaX21-3250,1602861711605898368,2020-04-04T07:52:05,234.630486,58.323924,20.19,0.06
GaiaX21-3249,1695939803306854016,2020-04-04T07:38:20,230.535834,70.763517,19.92,0.04
GaiaX21-3248,1701016282850770944,2020-04-04T07:33:08,228.237734,75.436343,20.07,0.12
GaiaX21-3247,1725659224644055296,2020-04-04T07:23:22,216.101692,84.038564,19.54,0.01
GaiaX21-3246,1151693848338894464,2020-04-04T07:18:15,170.550636,87.648692,19.64,0.04
GaiaX21-3245,1152029268105101696,2020-04-04T07:15:29,114.831072,87.042685,19.20,0.02
GaiaX21-3244,1152029268105101312,2020-04-04T07:15:29,114.857977,87.040718,18.73,0.02
GaiaX21-3243,5108174290706078080,2020-04-04T07:12:35,57.601873,-16.228858,20.11,0.02
GaiaX21-3242,501961297569392256,2020-04-04T06:59:39,66.142594,73.854724,20.58,0.05
GaiaX21-3241,246382946426801536,2020-04-04T06:31:48,61.405800,48.232683,20.38,0.08
GaiaX21-3240,4680759177136491136,2020-04-04T06:31:40,54.949507,-60.199287,19.94,0.04
GaiaX21-3239,219222088642943104,2020-04-04T06:18:27,60.478747,35.674985,20.25,0.02
GaiaX21-3238,4620601631806602240,2020-04-04T06:14:33,47.088922,-79.021788,20.27,0.06
GaiaX21-3237,166879940678755968,2020-04-04T06:11:06,59.775377,28.698330,20.59,0.08
GaiaX21-3236,5767017600988489344,2020-04-04T06:01:36,266.105902,-85.809240,20.27,0.06
GaiaX21-3235,5774125806224438912,2020-04-04T05:58:02,255.029225,-82.041693,19.88,0.02
GaiaX21-3234,4862547756747708544,2020-04-04T05:10:31,57.176279,-32.598170,19.57,0.03
GaiaX21-3233,4861834517298424320,2020-04-04T05:09:00,57.105624,-34.212759,18.50,0.03
GaiaX21-3232,6235459204252078336,2020-04-04T05:05:49,239.461909,-25.956700,20.54,0.02
GaiaX21-3231,4855749167115113344,2020-04-04T05:04:31,56.803573,-39.031931,20.30,0.06
GaiaX21-3230,4855725630694332928,2020-04-04T05:04:15,57.017346,-39.333993,18.95,0.02
GaiaX21-3229,4836385977076053120,2020-04-04T04:59:46,56.677413,-44.175947,20.25,0.02
GaiaX21-3228,4835790282292500992,2020-04-04T04:58:17,56.168373,-45.749484,19.62,0.02
GaiaX21-3227,6262373221672608000,2020-04-04T04:56:08,239.252758,-16.035414,19.90,0.01
GaiaX21-3226,4410323846926969728,2020-04-04T04:40:16,238.386102,-0.114025,20.33,0.05
GaiaX21-3225,4670844159237263744,2020-04-04T04:38:46,54.646810,-67.262515,18.71,0.02
GaiaX21-3224,6341276753056132864,2020-04-04T04:18:44,341.710182,-88.316178,20.53,0.09
GaiaX21-3223,1216972437796348160,2020-04-04T04:17:01,237.739038,22.421614,20.62,0.04
GaiaX21-3222,5767017600988489344,2020-04-04T04:15:01,266.106309,-85.809217,20.22,0.04
GaiaX21-3221,1602895212350818432,2020-04-04T03:38:05,235.167239,58.624705,19.69,0.04
GaiaX21-3220,1639778123743954176,2020-04-04T03:33:41,235.610600,62.614598,20.42,0.06
GaiaX21-3219,1647222642106549376,2020-04-04T03:27:16,233.971014,68.445293,19.77,0.02
GaiaX21-3218,6235459204252084224,2020-04-04T03:19:14,239.463085,-25.956609,20.55,0.05
GaiaX21-3217,551346893120043648,2020-04-04T02:49:02,65.843924,76.697406,20.06,0.03
GaiaX21-3216,1369355059962417280,2020-04-04T02:20:36,237.035906,31.736200,20.17,0.01
GaiaX21-3215,230348252959403648,2020-04-04T02:10:32,60.069678,41.182912,18.99,0.07
GaiaX21-3214,229899789658105600,2020-04-04T02:09:13,59.393980,40.011538,19.92,0.04
GaiaX21-3213,1384135004498784384,2020-04-04T02:09:13,237.194215,42.326210,19.36,0.02
GaiaX21-3212,219376054630029312,2020-04-04T02:04:49,59.707513,35.791885,19.17,0.09
GaiaX21-3211,1647222642106549376,2020-04-04T01:40:42,233.970987,68.445312,19.80,0.05
GaiaX21-3210,1152603178814909568,2020-04-04T01:16:57,148.547143,88.792447,20.20,0.04
GaiaX21-3209,4729489669918130432,2020-04-04T00:33:36,56.279590,-57.912978,20.22,0.04
GaiaX21-3208,4670844159237263744,2020-04-04T00:25:06,54.646912,-67.262522,18.52,0.01
GaiaX21-3207,4666941648878678656,2020-04-04T00:22:35,54.680133,-70.072165,20.67,0.05
