#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16420,4413376640960544640,2022-03-26T11:42:11,241.072614,3.951514,20.22,0.05
GaiaX22-16419,6513370217090564352,2022-03-26T05:26:05,342.124298,-52.174434,20.15,0.09
GaiaX22-16418,1279799288126818048,2022-03-26T05:13:16,221.293765,27.115049,19.28,0.06
GaiaX22-16417,839209379555060096,2022-03-26T04:25:09,167.406941,51.736008,20.57,0.03
GaiaX22-16416,1279797157823043968,2022-03-26T03:26:42,221.207356,27.040449,19.08,0.03
GaiaX22-16415,1279798635291793536,2022-03-26T03:26:42,221.208545,27.041474,19.00,0.04
GaiaX22-16414,3437484308088470272,2022-03-26T03:20:50,91.291518,29.514559,18.57,0.01
GaiaX22-16413,3295205922900280320,2022-03-26T02:55:51,75.290974,12.293976,20.58,0.01
GaiaX22-16412,838287782650821376,2022-03-26T02:41:15,170.932436,50.439326,18.67,0.02
GaiaX22-16411,3254803921463207680,2022-03-26T02:39:01,65.537910,0.169640,18.61,0.07
GaiaX22-16410,3251764321568231552,2022-03-26T02:33:34,62.408738,-3.829370,19.09,0.02
GaiaX22-16409,3245584447744500352,2022-03-26T02:32:02,61.502199,-4.960889,20.24,0.06
GaiaX22-16408,947512030801070592,2022-03-26T01:52:32,107.126639,39.653205,20.61,0.12
GaiaX22-16407,3431191081490027392,2022-03-26T01:32:07,90.266285,27.559728,19.35,0.05
GaiaX22-16406,6513024901723773696,2022-03-26T01:14:15,345.278431,-50.930874,19.23,0.06
GaiaX22-16405,6478247555093448576,2022-03-26T00:55:45,313.816413,-49.462641,20.50,0.01
GaiaX22-16404,6669179329805144704,2022-03-26T00:49:47,304.492261,-47.270844,20.31,0.02
GaiaX22-16403,3195176031499616768,2022-03-26T00:41:31,59.359545,-8.039580,19.85,0.02
GaiaX22-16402,4970019452088523904,2022-03-26T00:04:34,33.201602,-34.524241,19.89,0.08
GaiaX22-16401,4336199205385350144,2022-03-25T23:58:27,253.490039,-9.702845,17.12,0.00
GaiaX22-16400,4358165042526714752,2022-03-25T23:50:01,247.684000,-2.526090,20.58,0.04
GaiaX22-16399,4977760288827099392,2022-03-25T23:38:24,2.365175,-48.442639,20.53,0.03
GaiaX22-16398,6523708821853495040,2022-03-25T23:35:50,358.513356,-49.419383,19.01,0.02
GaiaX22-16397,1189608239083825024,2022-03-25T23:33:41,237.130364,11.457138,18.55,0.01
GaiaX22-16396,6513139319649195392,2022-03-25T23:26:18,342.945029,-51.302563,19.18,0.01
GaiaX22-16395,6478247555093448576,2022-03-25T23:09:10,313.816414,-49.462610,20.53,0.11
GaiaX22-16394,6672264181475454848,2022-03-25T23:02:31,303.664418,-46.742174,20.65,0.07
GaiaX22-16393,1545203665445240832,2022-03-25T22:37:40,184.727146,47.326790,19.75,0.05
GaiaX22-16392,838289088320883456,2022-03-25T22:27:35,170.964355,50.515580,18.77,0.02
GaiaX22-16391,4336199205385350144,2022-03-25T22:11:52,253.490018,-9.702847,17.15,0.01
GaiaX22-16390,4354113548337473280,2022-03-25T22:06:02,249.842896,-4.486229,19.63,0.02
GaiaX22-16389,4408996324079826688,2022-03-25T21:58:25,244.722880,2.015173,19.65,0.01
GaiaX22-16388,4454410827226852992,2022-03-25T21:50:10,238.681258,8.591237,19.44,0.08
GaiaX22-16387,1189608239083825024,2022-03-25T21:47:07,237.130366,11.457135,18.51,0.01
GaiaX22-16386,947165341040610432,2022-03-25T21:36:14,104.746602,38.066877,19.60,0.04
GaiaX22-16385,3195176031499616768,2022-03-25T20:27:52,59.359551,-8.039591,19.79,0.04
GaiaX22-16384,827081869376200832,2022-03-25T20:27:17,150.488306,50.643310,19.81,0.02
GaiaX22-16383,948591545061557376,2022-03-25T19:55:46,111.052693,40.652291,19.33,0.05
GaiaX22-16382,948591545061557248,2022-03-25T19:55:46,111.051833,40.653272,19.14,0.03
GaiaX22-16381,948305706397309824,2022-03-25T19:53:56,109.111785,39.905200,19.79,0.04
GaiaX22-16380,3402906969497962368,2022-03-25T19:22:48,84.443593,21.115049,18.98,0.08
GaiaX22-16379,6561895032482138368,2022-03-25T19:02:41,326.206521,-50.199694,17.94,0.01
GaiaX22-16378,4454232122224932608,2022-03-25T17:37:19,239.718980,8.210871,20.49,0.08
GaiaX22-16377,1189608239083825024,2022-03-25T17:33:26,237.130399,11.457147,18.48,0.01
GaiaX22-16376,6511688307897704064,2022-03-25T17:21:59,336.163801,-50.572125,20.19,0.03
GaiaX22-16375,6511578288015624704,2022-03-25T17:20:15,333.195663,-50.598892,19.31,0.02
GaiaX22-16374,6561895032482138368,2022-03-25T17:16:06,326.206523,-50.199689,17.96,0.01
GaiaX22-16373,827081869376200832,2022-03-25T16:13:38,150.488324,50.643308,19.84,0.02
GaiaX22-16372,1014059319239060352,2022-03-25T16:02:20,134.785706,48.066580,17.91,0.03
GaiaX22-16371,946649017253005568,2022-03-25T15:38:45,107.995459,38.621672,20.34,0.03
GaiaX22-16370,1208854709087088384,2022-03-25T15:38:33,231.534497,18.309517,19.67,0.11
GaiaX22-16369,1285332580388669312,2022-03-25T15:20:43,216.815770,31.032999,20.02,0.03
GaiaX22-16368,1476797686960975232,2022-03-25T15:06:42,203.672277,40.087084,19.55,0.08
GaiaX22-16367,3194779588836928256,2022-03-25T14:26:53,59.459509,-9.152120,19.68,0.02
GaiaX22-16366,1014059319239063552,2022-03-25T14:15:47,134.784242,48.069692,18.74,0.03
GaiaX22-16365,3433409517995127296,2022-03-25T13:35:27,94.460579,28.330084,20.45,0.05
GaiaX22-16364,6559800943865415552,2022-03-25T13:05:10,330.971281,-50.033901,18.99,0.02
GaiaX22-16363,6674053533572257792,2022-03-25T12:46:38,302.435672,-44.149205,18.90,0.01
GaiaX22-16362,6719151446093546240,2022-03-25T12:34:07,286.592490,-37.079150,19.17,0.04
GaiaX22-16361,6514755361225915264,2022-03-25T11:26:42,344.503924,-49.964109,19.46,0.04
GaiaX22-16360,6559800943865415552,2022-03-25T11:18:35,330.971278,-50.033900,19.00,0.02
GaiaX22-16359,6674053533572257792,2022-03-25T11:00:04,302.435646,-44.149207,18.90,0.02
GaiaX22-16358,1541627675672765824,2022-03-25T08:53:28,187.731866,45.434121,18.75,0.02
GaiaX22-16357,1545878456346107904,2022-03-25T08:49:33,182.673711,46.800919,20.43,0.10
GaiaX22-16356,3205467872651728000,2022-03-25T08:36:11,66.018759,-3.191595,19.78,0.03
GaiaX22-16355,5100247086746161792,2022-03-25T08:12:21,50.812415,-19.991155,19.38,0.03
GaiaX22-16354,3205467872651728000,2022-03-25T06:49:37,66.018712,-3.191586,19.70,0.02
GaiaX22-16353,834819201419075200,2022-03-25T02:30:32,156.046277,49.245534,19.49,0.05
GaiaX22-16352,5099454029626574976,2022-03-25T00:23:41,49.933369,-21.807227,20.25,0.03
