#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27651,3819425132557185536,2022-05-24T14:07:22,145.172423,-8.366346,19.73,0.04
GaiaX22-27650,1261944009559960832,2022-05-24T13:51:12,225.222044,22.026785,19.53,0.03
GaiaX22-27649,3897410949694554496,2022-05-24T12:59:21,177.320361,5.524934,20.55,0.13
GaiaX22-27648,3813039134662744064,2022-05-24T12:55:47,174.160895,4.643188,20.62,0.07
GaiaX22-27647,2429539733791433600,2022-05-24T11:43:56,1.845243,-8.073181,19.93,0.04
GaiaX22-27646,4893640021437102464,2022-05-24T11:02:42,70.618630,-25.240741,20.07,0.03
GaiaX22-27645,4896839978233424896,2022-05-24T10:55:12,62.497899,-25.024882,19.63,0.07
GaiaX22-27644,2451056454790216192,2022-05-24T10:18:44,23.930964,-16.094777,18.09,0.04
GaiaX22-27643,2372255452860514432,2022-05-24T10:10:35,15.272621,-13.595509,19.89,0.07
GaiaX22-27642,2425666704079968000,2022-05-24T10:03:45,8.651740,-10.225314,19.51,0.06
GaiaX22-27641,2441621133197257728,2022-05-24T09:56:47,1.360862,-7.680860,19.51,0.01
GaiaX22-27640,1761859545485340800,2022-05-24T09:09:01,312.898433,14.608356,19.54,0.02
GaiaX22-27639,3803037427138617344,2022-05-24T08:27:49,162.514774,-1.373983,20.44,0.03
GaiaX22-27638,3773630198381883776,2022-05-24T08:16:07,153.007109,-6.207669,19.39,0.04
GaiaX22-27637,1245645948700305408,2022-05-24T07:36:09,210.324098,18.501621,19.22,0.06
GaiaX22-27636,4893640021437102464,2022-05-24T06:49:02,70.618635,-25.240734,20.17,0.04
GaiaX22-27635,5709746651644153856,2022-05-24T05:59:15,127.227836,-17.225951,19.85,0.06
GaiaX22-27634,2430002456387330176,2022-05-24T05:46:22,4.989598,-8.564220,18.55,0.01
GaiaX22-27633,2707421506501040896,2022-05-24T05:18:17,336.976585,4.718115,19.52,0.02
GaiaX22-27632,4582475619440497024,2022-05-24T04:17:28,270.294872,25.356799,18.57,0.06
GaiaX22-27631,4581824158800922624,2022-05-24T04:13:49,265.991255,25.533647,19.95,0.03
GaiaX22-27630,4573630632509865088,2022-05-24T04:07:58,259.197417,25.943978,16.32,0.02
GaiaX22-27629,2429749156395240064,2022-05-24T04:00:41,5.891806,-8.923293,18.58,0.02
GaiaX22-27628,2430002456387330176,2022-05-24T03:59:48,4.989575,-8.564233,18.57,0.02
GaiaX22-27627,2430916047470861696,2022-05-24T03:58:27,3.801528,-7.719517,20.14,0.06
GaiaX22-27626,4581824158800922624,2022-05-24T02:27:15,265.991224,25.533655,20.09,0.02
GaiaX22-27625,3777841293555300096,2022-05-24T02:22:36,158.792650,-4.409327,20.15,0.04
GaiaX22-27624,3771413411140935040,2022-05-24T02:11:20,149.466614,-8.639473,19.70,0.04
GaiaX22-27623,1220871958869060352,2022-05-24T01:58:03,232.933455,23.542401,19.62,0.08
GaiaX22-27622,5708199741862504832,2022-05-24T01:44:44,126.523655,-17.795516,19.98,0.02
GaiaX22-27621,2922061981732526592,2022-05-24T01:19:12,102.311809,-24.325254,20.62,0.09
GaiaX22-27620,3903258496127895040,2022-05-24T01:12:59,189.728426,9.534380,19.84,0.07
GaiaX22-27619,2914438105541068544,2022-05-24T01:06:24,89.211314,-25.359558,20.59,0.02
GaiaX22-27618,2956434948595164288,2022-05-24T00:55:24,77.624331,-25.713908,19.39,0.02
GaiaX22-27617,5728949141181814272,2022-05-23T12:05:03,133.818274,-18.275223,20.02,0.04
GaiaX22-27616,2426009992229592832,2022-05-23T11:50:30,10.789818,-9.288963,20.68,0.10
GaiaX22-27615,2644717320441469568,2022-05-23T05:31:21,353.049754,0.864332,20.55,0.06
GaiaX22-27614,1784273158731321088,2022-05-23T04:59:57,321.449899,16.519724,20.26,0.03
GaiaX22-27613,1769164906890194688,2022-05-23T03:18:01,326.426375,14.514929,19.72,0.07
GaiaX22-27612,1784756978210537472,2022-05-23T03:12:16,320.318228,17.093034,19.95,0.05
GaiaX22-27611,3793948142469988096,2022-05-22T20:39:26,174.929305,-1.068982,20.17,0.03
