#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151205,3985355318521236992,2021-10-27T07:47:26,166.206054,20.761572,19.71,0.01
GaiaX21-151204,4231069298031035008,2021-10-27T05:37:47,306.169620,1.710391,19.04,0.03
GaiaX21-151203,4879213054490531712,2021-10-27T03:41:25,70.238627,-28.993642,20.66,0.04
GaiaX21-151202,6840877381970275456,2021-10-27T03:26:34,329.526538,-12.592452,20.67,0.03
GaiaX21-151201,580140560028149120,2021-10-27T02:23:54,135.645474,4.470366,20.37,0.01
GaiaX21-151200,4005732258280491904,2021-10-27T01:35:40,176.806395,25.974932,20.44,0.05
GaiaX21-151199,4012760886361792768,2021-10-27T01:29:34,183.014399,27.858619,19.40,0.05
GaiaX21-151198,4009720221315413120,2021-10-27T01:29:10,183.556402,27.447212,19.14,0.01
GaiaX21-151197,2947171700604681600,2021-10-27T01:21:23,100.946786,-16.041559,17.17,0.04
GaiaX21-151196,3053493169320093056,2021-10-27T01:06:16,113.013227,-8.865790,19.41,0.04
GaiaX21-151195,3070302881029071488,2021-10-27T00:50:31,125.336015,-1.604717,14.25,0.02
GaiaX21-151194,3070253196847392000,2021-10-27T00:50:21,125.550535,-1.675516,20.24,0.04
GaiaX21-151193,3079056642850237440,2021-10-27T00:44:05,130.086512,1.902332,19.95,0.07
GaiaX21-151192,589439336021690624,2021-10-27T00:26:53,143.515475,10.112964,20.03,0.03
GaiaX21-151191,6840753137154549888,2021-10-26T23:13:16,328.683876,-13.085477,17.35,0.01
GaiaX21-151190,1317949936424744320,2021-10-26T22:48:57,245.822472,29.301379,18.55,0.06
GaiaX21-151189,1310606435701875072,2021-10-26T22:44:57,250.406675,27.981206,19.51,0.03
GaiaX21-151188,1307421734633825536,2021-10-26T22:43:17,252.317037,27.437294,18.78,0.02
GaiaX21-151187,2333775466465874176,2021-10-26T22:42:09,0.982635,-27.131272,18.89,0.06
GaiaX21-151186,4573104206956607360,2021-10-26T22:39:24,256.836246,26.296444,20.52,0.07
GaiaX21-151185,5018669474361148288,2021-10-26T22:19:56,26.567808,-31.914544,20.54,0.05
GaiaX21-151184,5055594991832417792,2021-10-26T21:57:32,52.493817,-31.735879,20.16,0.02
GaiaX21-151183,6909347132126570368,2021-10-26T21:38:19,317.322170,-6.814039,20.18,0.06
GaiaX21-151182,6897423134683708672,2021-10-26T21:34:31,321.138686,-8.725690,20.40,0.04
GaiaX21-151181,6894051138679123584,2021-10-26T21:32:53,322.604028,-9.791801,20.53,0.01
GaiaX21-151180,6840753137154549888,2021-10-26T21:26:42,328.683891,-13.085500,17.35,0.01
GaiaX21-151179,2594411399296131840,2021-10-26T21:17:55,337.020255,-18.188119,20.00,0.03
GaiaX21-151178,2947434346424475776,2021-10-26T21:07:45,100.647989,-15.498737,20.51,0.05
GaiaX21-151177,2385047995770342272,2021-10-26T21:07:16,348.004991,-23.186220,20.36,0.03
GaiaX21-151176,2332755806869237120,2021-10-26T21:01:29,354.251417,-25.468708,20.05,0.04
GaiaX21-151175,2337540469156292736,2021-10-26T20:58:25,357.882874,-26.111171,19.83,0.03
GaiaX21-151174,2321459802363341696,2021-10-26T20:54:17,2.156515,-28.116870,20.67,0.05
GaiaX21-151173,3044320218680194432,2021-10-26T20:46:00,118.080073,-5.613809,18.15,0.02
GaiaX21-151172,3068354580790901504,2021-10-26T20:43:18,120.169292,-4.354341,19.87,0.01
GaiaX21-151171,5028147814345392384,2021-10-26T20:41:42,16.683478,-31.082289,20.68,0.03
GaiaX21-151170,5029474375126482816,2021-10-26T20:40:38,18.093943,-30.820267,19.75,0.04
GaiaX21-151169,3071018972335329792,2021-10-26T20:38:27,123.621020,-1.461848,20.57,0.11
GaiaX21-151168,5018669474361148288,2021-10-26T20:33:22,26.567838,-31.914554,20.50,0.06
GaiaX21-151167,3077030174202046464,2021-10-26T20:33:12,127.853325,0.664628,20.52,0.03
GaiaX21-151166,581297555498935552,2021-10-26T20:27:39,131.981100,3.636696,20.67,0.04
GaiaX21-151165,5063618059478783360,2021-10-26T20:23:52,37.694226,-32.388152,20.38,0.14
GaiaX21-151164,5055594991832417792,2021-10-26T20:10:58,52.493833,-31.735903,20.14,0.04
GaiaX21-151163,613788742573051008,2021-10-26T20:10:27,145.459444,11.907850,20.09,0.03
GaiaX21-151162,613589490449220352,2021-10-26T20:07:44,147.824869,12.835011,20.16,0.12
GaiaX21-151161,4885779887687198336,2021-10-26T20:01:17,62.989633,-29.381747,19.20,0.03
GaiaX21-151160,4891548406724176896,2021-10-26T19:56:06,68.401172,-28.114072,20.68,0.12
GaiaX21-151159,3991685206961650944,2021-10-26T19:46:31,166.168198,21.930969,20.30,0.01
GaiaX21-151158,3993391305410850560,2021-10-26T19:39:56,172.285335,24.670558,19.29,0.03
GaiaX21-151157,3993442604500264448,2021-10-26T19:38:59,173.190335,25.045800,20.18,0.06
GaiaX21-151156,4005732258280491904,2021-10-26T19:35:24,176.806414,25.974957,20.20,0.04
GaiaX21-151155,1465192204287520256,2021-10-26T19:20:42,192.184179,30.227024,20.67,0.15
GaiaX21-151154,582017185861483264,2021-10-26T18:38:16,133.868973,5.549462,19.79,0.05
GaiaX21-151153,1306582875979887232,2021-10-26T18:28:35,253.404902,26.901558,19.79,0.05
GaiaX21-151152,613788742573051008,2021-10-26T18:23:53,145.459465,11.907832,20.20,0.07
GaiaX21-151151,4573410558387167232,2021-10-26T18:23:40,258.739248,24.795252,19.51,0.00
GaiaX21-151150,3993749849280985344,2021-10-26T17:54:26,171.183757,24.499228,20.52,0.07
GaiaX21-151149,3993442604500264448,2021-10-26T17:52:25,173.190341,25.045817,20.17,0.02
GaiaX21-151148,6910249625017500416,2021-10-26T17:26:05,315.406277,-6.719526,20.16,0.03
GaiaX21-151147,6826911110396333056,2021-10-26T17:08:47,332.014093,-16.541867,18.51,0.01
GaiaX21-151146,2397905890904166912,2021-10-26T16:58:51,342.398169,-21.060925,19.53,0.02
GaiaX21-151145,2385047995770348800,2021-10-26T16:53:37,348.000444,-23.187690,20.36,0.04
GaiaX21-151144,2381697612043176064,2021-10-26T16:52:12,349.304403,-24.123086,20.13,0.01
GaiaX21-151143,2381432801537918976,2021-10-26T16:50:32,350.994253,-24.982596,18.88,0.05
GaiaX21-151142,2332749896994245632,2021-10-26T16:47:50,354.240820,-25.487810,19.98,0.05
GaiaX21-151141,2332633589279386368,2021-10-26T16:47:46,354.102403,-25.893973,20.39,0.04
GaiaX21-151140,2331731439989389824,2021-10-26T16:46:24,355.733544,-26.181730,18.81,0.03
GaiaX21-151139,2334341646233900544,2021-10-26T16:44:10,358.171373,-27.012725,20.21,0.01
GaiaX21-151138,1306582875979887232,2021-10-26T16:42:01,253.404946,26.901578,19.84,0.04
GaiaX21-151137,2333724064297293312,2021-10-26T16:41:53,0.824993,-27.567785,20.37,0.10
GaiaX21-151136,2321459802363341696,2021-10-26T16:40:38,2.156530,-28.116821,20.40,0.07
GaiaX21-151135,2321555081919949824,2021-10-26T16:40:29,2.382990,-28.013465,20.17,0.05
GaiaX21-151134,5016529274976332928,2021-10-26T16:23:05,22.445636,-32.081617,20.54,0.04
GaiaX21-151133,4863816077771300352,2021-10-26T15:53:30,56.637812,-30.411573,19.83,0.05
GaiaX21-151132,4885779887687198336,2021-10-26T15:47:37,62.989622,-29.381732,19.21,0.02
GaiaX21-151131,4885986905111000192,2021-10-26T15:45:21,65.444618,-29.139616,20.55,0.01
GaiaX21-151130,4891548406724176896,2021-10-26T15:42:26,68.401152,-28.114065,20.61,0.03
GaiaX21-151129,6910249625017500416,2021-10-26T15:39:31,315.406291,-6.719516,20.16,0.01
GaiaX21-151128,6840274162402377088,2021-10-26T15:26:30,327.792006,-14.262098,20.64,0.04
GaiaX21-151127,6826911110396333056,2021-10-26T15:22:14,332.014094,-16.541876,18.52,0.01
GaiaX21-151126,2918150881431172480,2021-10-26T15:20:46,89.049842,-20.597886,20.54,0.03
GaiaX21-151125,2397905890904166912,2021-10-26T15:12:17,342.398204,-21.060879,19.57,0.01
GaiaX21-151124,2397314147490149504,2021-10-26T15:11:56,342.464596,-21.653537,20.45,0.04
GaiaX21-151123,2381697543323703168,2021-10-26T15:05:38,349.307592,-24.138104,20.22,0.03
GaiaX21-151122,2332633486200178944,2021-10-26T15:01:12,354.107546,-25.905694,20.57,0.04
GaiaX21-151121,2337465736725459712,2021-10-26T14:58:48,356.886345,-26.531315,20.67,0.04
GaiaX21-151120,2334341646233900544,2021-10-26T14:57:36,358.171399,-27.012678,20.17,0.03
GaiaX21-151119,2333723308383052544,2021-10-26T14:55:18,0.834032,-27.588765,19.93,0.03
GaiaX21-151118,5016529378055557376,2021-10-26T14:36:31,22.458116,-32.079111,20.41,0.02
GaiaX21-151117,5015866819225815680,2021-10-26T14:35:31,23.713546,-31.871858,19.64,0.06
GaiaX21-151116,4863816043411569280,2021-10-26T14:06:54,56.655996,-30.404504,19.90,0.04
GaiaX21-151115,622301883149778176,2021-10-26T14:00:07,153.520055,17.065864,20.62,0.05
GaiaX21-151114,3987664945774655744,2021-10-26T13:52:50,159.810913,20.298386,18.16,0.01
GaiaX21-151113,2958550065369157376,2021-10-26T13:41:34,82.264198,-23.208069,19.43,0.08
GaiaX21-151112,3994170446838515072,2021-10-26T13:39:57,171.841362,25.129627,20.28,0.04
GaiaX21-151111,4017564652663148672,2021-10-26T13:38:26,173.293703,25.730215,20.28,0.03
