#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-152963,3785642294195904128,2021-11-04T20:08:15,170.590776,-5.945975,18.32,0.05
GaiaX21-152962,4783032209698871936,2021-11-04T19:58:02,74.929077,-52.540627,20.33,0.08
GaiaX21-152961,1424350157678748416,2021-11-04T18:46:39,243.599216,50.600525,18.40,0.01
GaiaX21-152960,3759360118000382464,2021-11-04T18:25:57,167.511369,-8.659010,19.73,0.04
GaiaX21-152959,1896265736642696832,2021-11-04T17:47:05,329.874936,28.828323,20.45,0.03
GaiaX21-152958,1892859999375565952,2021-11-04T17:45:18,331.110775,27.231787,20.10,0.03
GaiaX21-152957,1461917205824956544,2021-11-04T17:36:58,199.230774,29.202576,19.73,0.05
GaiaX21-152956,2665263825510475904,2021-11-04T17:21:20,348.237073,7.483724,20.42,0.05
GaiaX21-152955,2660951231669687680,2021-11-04T17:18:28,350.115524,5.133211,18.62,0.03
GaiaX21-152954,2659901232422731648,2021-11-04T17:17:16,351.203222,4.354896,19.36,0.02
GaiaX21-152953,2639917917826605440,2021-11-04T17:09:24,356.060228,-2.153368,20.37,0.05
GaiaX21-152952,1424350157678748416,2021-11-04T17:00:05,243.599196,50.600533,18.39,0.01
GaiaX21-152951,2367637263505830144,2021-11-04T16:51:18,7.218542,-16.700266,20.13,0.01
GaiaX21-152950,1892859999375565952,2021-11-04T15:58:44,331.110792,27.231797,20.14,0.02
GaiaX21-152949,2714302353347227904,2021-11-04T15:36:58,347.080066,9.477410,20.37,0.03
GaiaX21-152948,2665263825510511872,2021-11-04T15:34:47,348.230009,7.485804,20.38,0.07
GaiaX21-152947,2664359477196490112,2021-11-04T15:33:44,348.843792,6.578892,18.93,0.01
GaiaX21-152946,5548704104096266624,2021-11-04T15:32:25,92.875567,-52.376112,20.33,0.04
GaiaX21-152945,2429118930074815104,2021-11-04T15:14:43,1.263265,-8.603581,20.14,0.01
GaiaX21-152944,2424161232145397504,2021-11-04T15:10:03,3.861491,-12.517784,20.23,0.03
GaiaX21-152943,5033467938795389824,2021-11-04T14:49:35,18.290909,-27.547077,19.60,0.04
GaiaX21-152942,3758719377599915776,2021-11-04T14:14:25,166.227549,-10.261744,19.99,0.05
GaiaX21-152941,3759360118000382464,2021-11-04T14:12:16,167.511363,-8.659001,19.71,0.05
GaiaX21-152940,3784744749109632256,2021-11-04T14:10:01,168.601226,-6.729905,19.34,0.04
GaiaX21-152939,3899757891623782016,2021-11-04T13:49:48,181.029836,8.457896,20.57,0.05
GaiaX21-152938,5502164663115274112,2021-11-04T13:39:05,102.495878,-50.643163,17.81,0.02
GaiaX21-152937,5502164594395797504,2021-11-04T13:39:05,102.498887,-50.650481,18.71,0.01
GaiaX21-152936,1460065903121699968,2021-11-04T13:25:26,197.855403,27.231057,19.61,0.03
GaiaX21-152935,5475649974564005248,2021-11-04T12:44:05,155.726322,-21.712395,19.41,0.02
GaiaX21-152934,1368355397733464704,2021-11-04T12:34:48,263.860339,51.631949,19.94,0.02
GaiaX21-152933,1368320110282165248,2021-11-04T12:34:19,264.723492,51.612996,19.36,0.01
GaiaX21-152932,1368559322780143872,2021-11-04T12:33:04,267.007664,51.771183,19.48,0.01
GaiaX21-152931,3758549228175364480,2021-11-04T12:29:07,165.359024,-11.119201,20.15,0.01
GaiaX21-152930,2144235055006275712,2021-11-04T12:25:21,280.582311,50.653964,19.79,0.01
GaiaX21-152929,3784744749109632256,2021-11-04T12:23:26,168.601220,-6.729887,19.35,0.02
GaiaX21-152928,1946753936205340800,2021-11-04T11:51:42,324.579931,31.882234,17.47,0.02
GaiaX21-152927,1896069851774136448,2021-11-04T11:46:32,329.188891,27.904917,19.79,0.01
GaiaX21-152926,1460065903121699968,2021-11-04T11:38:51,197.855412,27.231054,19.57,0.03
GaiaX21-152925,2733587374981378432,2021-11-04T11:31:58,340.647643,16.268013,19.84,0.02
GaiaX21-152924,2664359477196490112,2021-11-04T11:20:05,348.843803,6.578907,18.92,0.02
GaiaX21-152923,2659658790110347264,2021-11-04T11:16:12,350.849221,3.086651,19.92,0.03
GaiaX21-152922,2428685275817498624,2021-11-04T10:59:50,1.490443,-9.929395,20.25,0.03
GaiaX21-152921,2367637263505830144,2021-11-04T10:51:05,7.218561,-16.700262,20.14,0.03
GaiaX21-152920,1368355397733464704,2021-11-04T10:48:14,263.860310,51.631939,19.99,0.04
GaiaX21-152919,1368320110282165248,2021-11-04T10:47:45,264.723490,51.612947,19.33,0.01
GaiaX21-152918,1368559322780143872,2021-11-04T10:46:30,267.007658,51.771183,19.55,0.03
GaiaX21-152917,2144235055006275712,2021-11-04T10:38:47,280.582317,50.653909,19.81,0.03
GaiaX21-152916,5033467560838286336,2021-11-04T10:35:54,18.273109,-27.594294,19.89,0.03
GaiaX21-152915,4963499038895708544,2021-11-04T10:17:44,33.645339,-39.326635,20.27,0.06
GaiaX21-152914,4751205814840511360,2021-11-04T10:04:10,48.577644,-45.817860,19.87,0.05
GaiaX21-152913,4847010420497143936,2021-11-04T10:03:05,49.889412,-46.228451,19.78,0.04
GaiaX21-152912,1896069851774136448,2021-11-04T09:59:59,329.188935,27.904929,19.80,0.04
GaiaX21-152911,5507081232447895296,2021-11-04T09:19:59,109.523949,-48.532005,20.06,0.01
GaiaX21-152910,2424160201353306752,2021-11-04T09:09:48,3.894614,-12.548546,20.34,0.01
GaiaX21-152909,5033461616603559680,2021-11-04T08:49:19,18.265724,-27.614078,19.81,0.01
GaiaX21-152908,4968609190987783680,2021-11-04T08:35:23,29.815144,-36.739955,19.32,0.02
GaiaX21-152907,3747112039504897280,2021-11-04T08:26:31,157.826678,-18.543631,19.05,0.01
GaiaX21-152906,4754623303137890176,2021-11-04T08:20:09,45.975428,-44.297211,19.04,0.02
GaiaX21-152905,4751205814840511360,2021-11-04T08:17:36,48.577654,-45.817844,19.85,0.07
GaiaX21-152904,4751201622952431872,2021-11-04T08:17:29,48.691368,-45.881183,20.11,0.02
GaiaX21-152903,4847090650486238848,2021-11-04T08:17:19,49.030075,-45.792898,19.32,0.04
GaiaX21-152902,4847010420497193088,2021-11-04T08:16:31,49.899151,-46.230428,19.94,0.05
GaiaX21-152901,3758670586771302144,2021-11-04T08:14:49,165.358046,-10.325209,20.43,0.07
GaiaX21-152900,3906094170975548544,2021-11-04T07:48:29,181.139634,9.800133,20.37,0.07
GaiaX21-152899,5659393039174559744,2021-11-04T06:50:03,150.726538,-25.211115,20.10,0.06
GaiaX21-152898,3747112039504897280,2021-11-04T06:39:56,157.826661,-18.543612,18.93,0.01
GaiaX21-152897,3750319830318743680,2021-11-04T06:34:05,161.192834,-14.007377,19.28,0.01
GaiaX21-152896,1783312460445048320,2021-11-04T05:41:55,331.853502,23.728604,19.99,0.01
GaiaX21-152895,1460065903121699968,2021-11-04T05:38:36,197.855400,27.231073,19.61,0.03
GaiaX21-152894,1777636953219234048,2021-11-04T05:37:09,335.521624,19.876687,19.68,0.02
GaiaX21-152893,2732348053579324032,2021-11-04T05:30:08,340.650344,14.185126,20.35,0.04
GaiaX21-152892,2665415832992492416,2021-11-04T05:21:53,346.365376,7.496642,20.34,0.02
GaiaX21-152891,2665059316346901376,2021-11-04T05:20:32,347.438923,6.499213,19.23,0.03
GaiaX21-152890,2645482236938019456,2021-11-04T05:13:25,352.512427,0.992204,18.28,0.06
GaiaX21-152889,2644312494004139520,2021-11-04T05:12:16,352.892800,-0.178567,19.71,0.02
GaiaX21-152888,2441270595145713536,2021-11-04T05:01:42,359.807781,-8.538384,20.22,0.03
GaiaX21-152887,2427446023133144192,2021-11-04T04:57:23,2.669666,-11.865639,20.22,0.02
GaiaX21-152886,5033449693774355456,2021-11-04T04:35:38,18.248183,-27.660885,19.82,0.03
GaiaX21-152885,4948389996789304960,2021-11-04T04:10:50,40.900745,-42.519484,20.43,0.08
GaiaX21-152884,1783365580600560640,2021-11-04T03:55:33,331.714799,23.909595,18.44,0.01
GaiaX21-152883,1783312460445048320,2021-11-04T03:55:21,331.853514,23.728608,19.92,0.03
GaiaX21-152882,4831407972541890816,2021-11-04T03:54:58,60.393288,-48.262434,20.38,0.06
GaiaX21-152881,1781853511592638848,2021-11-04T03:52:58,333.509641,21.659380,20.15,0.05
GaiaX21-152880,1777636953219234048,2021-11-04T03:50:35,335.521589,19.876667,19.77,0.02
GaiaX21-152879,2665415661193807488,2021-11-04T03:35:20,346.347616,7.500108,20.32,0.07
GaiaX21-152878,2644312494004139520,2021-11-04T03:25:42,352.892784,-0.178582,19.66,0.03
GaiaX21-152877,2441270595145713536,2021-11-04T03:15:08,359.807742,-8.538403,20.33,0.04
GaiaX21-152876,2428953384854658304,2021-11-04T03:13:48,0.718058,-9.545800,20.26,0.05
GaiaX21-152875,2428681942922912896,2021-11-04T03:13:02,1.511213,-9.960754,20.31,0.07
GaiaX21-152874,2427446023133156352,2021-11-04T03:10:49,2.669203,-11.874165,20.19,0.04
GaiaX21-152873,2367637263505830144,2021-11-04T03:04:19,7.218562,-16.700251,20.12,0.04
GaiaX21-152872,5033463231511284736,2021-11-04T02:49:12,18.038425,-27.666410,19.63,0.08
GaiaX21-152871,5033449247097771648,2021-11-04T02:49:04,18.240887,-27.680481,19.66,0.03
GaiaX21-152870,5632608180011680000,2021-11-04T02:44:39,144.347820,-30.337729,19.88,0.04
GaiaX21-152869,4947780832980892160,2021-11-04T02:22:11,43.635320,-43.035608,17.14,0.01
GaiaX21-152868,3750319830318743680,2021-11-04T02:20:24,161.192855,-14.007387,19.30,0.02
GaiaX21-152867,4846510520663250176,2021-11-04T02:14:48,52.399371,-45.946146,20.28,0.02
GaiaX21-152866,3785219978651606656,2021-11-04T02:08:33,168.485401,-5.364621,17.90,0.01
GaiaX21-152865,4831407972541890816,2021-11-04T02:08:23,60.393316,-48.262410,20.23,0.03
GaiaX21-152864,4785405608626869376,2021-11-04T01:58:09,74.661275,-49.730024,20.39,0.14
GaiaX21-152863,1460065903121699968,2021-11-04T01:24:55,197.855432,27.231030,19.58,0.03
GaiaX21-152862,1458949177268692864,2021-11-04T01:14:05,207.923897,34.387885,19.57,0.03
GaiaX21-152861,1395588720204675456,2021-11-04T00:54:17,231.505214,45.460560,20.28,0.05
GaiaX21-152860,1399394095588753792,2021-11-04T00:46:25,243.236023,48.741460,19.68,0.03
GaiaX21-152859,1412168599636522496,2021-11-04T00:41:59,250.553785,49.280126,20.07,0.05
GaiaX21-152858,2119708558362891136,2021-11-04T00:23:17,282.150295,48.290247,18.83,0.01
GaiaX21-152857,1800108496991739136,2021-11-03T23:46:56,326.497128,27.105785,19.63,0.02
GaiaX21-152856,1782992090243346560,2021-11-03T23:41:20,331.588694,23.051437,19.25,0.01
GaiaX21-152855,1781791560984372608,2021-11-03T23:39:08,333.453515,21.369643,19.68,0.07
GaiaX21-152854,1460065903121699968,2021-11-03T23:38:20,197.855414,27.231073,19.61,0.01
GaiaX21-152853,1460155719479580544,2021-11-03T23:37:49,198.372387,27.503277,18.84,0.05
GaiaX21-152852,2732819434829913600,2021-11-03T23:30:52,339.728772,14.786981,20.13,0.03
GaiaX21-152851,1458949177268692864,2021-11-03T23:27:30,207.923932,34.387871,19.58,0.02
GaiaX21-152850,2713454114485970176,2021-11-03T23:21:43,346.305512,7.508370,20.21,0.12
GaiaX21-152849,2662624310408892672,2021-11-03T23:19:05,347.659383,5.083140,19.36,0.07
GaiaX21-152848,2645418946298300032,2021-11-03T23:13:26,351.870816,0.859209,19.72,0.08
GaiaX21-152847,1585900129838944640,2021-11-03T23:10:54,226.841732,44.536572,19.47,0.06
GaiaX21-152846,2447101477105286656,2021-11-03T23:07:33,355.400264,-4.068485,20.36,0.03
GaiaX21-152845,2428953556653369472,2021-11-03T23:00:09,0.705046,-9.554172,20.33,0.07
GaiaX21-152844,2427445782614994048,2021-11-03T22:57:09,2.668250,-11.894401,20.06,0.07
GaiaX21-152843,1412168599636522496,2021-11-03T22:55:25,250.553762,49.280167,20.12,0.05
GaiaX21-152842,2368477152951368192,2021-11-03T22:51:40,6.211635,-16.162451,20.58,0.09
GaiaX21-152841,2367637263505830144,2021-11-03T22:50:39,7.218549,-16.700244,20.19,0.10
GaiaX21-152840,2349274388529834496,2021-11-03T22:42:48,12.444359,-22.681870,20.43,0.07
GaiaX21-152839,2349270780757306624,2021-11-03T22:42:46,12.405806,-22.745915,20.08,0.04
GaiaX21-152838,2119708558362891136,2021-11-03T22:36:43,282.150306,48.290227,18.84,0.02
GaiaX21-152837,5033448869140664704,2021-11-03T22:35:23,18.223626,-27.726889,19.73,0.03
GaiaX21-152836,1782992090243346560,2021-11-03T21:54:47,331.588745,23.051478,19.27,0.03
GaiaX21-152835,2732819434829913600,2021-11-03T21:44:18,339.728757,14.786960,20.04,0.01
GaiaX21-152834,4773404370490612608,2021-11-03T21:40:54,79.704351,-50.102294,19.96,0.03
GaiaX21-152833,2447101477105302656,2021-11-03T21:20:59,355.397338,-4.076753,20.32,0.04
GaiaX21-152832,2428953453574176768,2021-11-03T21:13:35,0.699635,-9.557668,20.29,0.04
GaiaX21-152831,2421440902938533888,2021-11-03T21:10:35,2.667914,-11.902906,20.07,0.01
GaiaX21-152830,2344977840685377024,2021-11-03T20:52:52,15.000080,-25.017852,19.91,0.07
GaiaX21-152829,5033447288592717056,2021-11-03T20:48:49,18.216413,-27.746323,19.80,0.02
GaiaX21-152828,4755491676805764864,2021-11-03T20:20:32,45.723603,-43.128264,19.36,0.02
GaiaX21-152827,3763496961780974720,2021-11-03T20:11:56,165.639754,-7.421648,19.71,0.11
GaiaX21-152826,4831775346863401472,2021-11-03T20:09:21,59.388870,-47.031855,20.12,0.03
GaiaX21-152825,3788237382155294336,2021-11-03T20:08:34,167.922412,-5.193213,20.41,0.04
GaiaX21-152824,3790104902655337856,2021-11-03T20:07:01,168.538406,-3.688722,18.89,0.06
GaiaX21-152823,3790203446384198528,2021-11-03T20:06:41,168.741294,-3.452001,20.11,0.05
GaiaX21-152822,3790481244868675072,2021-11-03T20:04:52,170.201042,-2.475509,18.65,0.05
GaiaX21-152821,3797016673265281792,2021-11-03T20:02:16,171.792917,-0.535214,18.59,0.07
GaiaX21-152820,3797491421770055168,2021-11-03T20:01:25,172.230286,0.189556,19.84,0.08
GaiaX21-152819,5552186635382015232,2021-11-03T19:42:19,96.437665,-48.196887,19.79,0.08
GaiaX21-152818,1460065903121699968,2021-11-03T19:24:39,197.855386,27.231068,19.62,0.04
GaiaX21-152817,1458949177268692864,2021-11-03T19:13:49,207.923929,34.387834,19.54,0.03
GaiaX21-152816,1489378642600527488,2021-11-03T19:01:03,222.269879,41.897131,18.10,0.00
GaiaX21-152815,3790203446384198528,2021-11-03T18:20:06,168.741273,-3.451981,20.03,0.03
GaiaX21-152814,1853277615149464192,2021-11-03T17:51:56,321.268154,30.653544,19.75,0.02
GaiaX21-152813,2737486518091938816,2021-11-03T17:34:21,336.043140,17.066132,19.52,0.04
GaiaX21-152812,2732638736964547840,2021-11-03T17:30:25,338.724781,13.770511,20.33,0.03
GaiaX21-152811,2731511840626021888,2021-11-03T17:28:51,339.968615,12.584731,19.72,0.02
GaiaX21-152810,1458949177268692864,2021-11-03T17:27:15,207.923933,34.387858,19.56,0.01
GaiaX21-152809,2663556490110411008,2021-11-03T17:20:21,346.411238,6.100876,19.45,0.03
GaiaX21-152808,2445490726930747904,2021-11-03T17:03:56,357.559837,-6.787871,19.25,0.06
GaiaX21-152807,2435236234816311296,2021-11-03T17:01:26,358.848823,-9.013823,19.86,0.02
GaiaX21-152806,2422613566449720832,2021-11-03T16:59:10,0.451236,-10.698317,20.39,0.02
GaiaX21-152805,2368546387824211584,2021-11-03T16:51:52,5.883052,-15.895420,20.44,0.07
GaiaX21-152804,5033446017282412160,2021-11-03T16:35:08,18.199339,-27.792344,19.73,0.03
GaiaX21-152803,5015511264650477952,2021-11-03T16:27:07,25.096892,-32.772651,20.34,0.03
GaiaX21-152802,2731511840626021888,2021-11-03T15:42:17,339.968616,12.584738,19.62,0.01
GaiaX21-152801,2663556490110411008,2021-11-03T15:33:47,346.411256,6.100876,19.52,0.05
GaiaX21-152800,2435236234816315264,2021-11-03T15:14:52,358.845343,-9.004300,19.98,0.06
GaiaX21-152799,2421392146469818880,2021-11-03T15:10:12,2.126644,-12.484124,20.23,0.02
GaiaX21-152798,2349271089995003392,2021-11-03T14:55:59,12.482699,-22.719500,20.45,0.05
GaiaX21-152797,5015511264650480896,2021-11-03T14:40:33,25.109962,-32.777377,20.34,0.03
GaiaX21-152796,5667544749662012928,2021-11-03T14:31:58,151.708028,-20.758203,19.58,0.03
GaiaX21-152795,4831214836452952960,2021-11-03T14:07:05,62.317258,-47.011757,20.11,0.02
GaiaX21-152794,4788967270386174464,2021-11-03T14:05:12,64.827348,-47.388134,19.65,0.02
GaiaX21-152793,4788919029313513472,2021-11-03T14:04:13,66.165693,-47.472194,18.45,0.06
GaiaX21-152792,3796911188868242176,2021-11-03T14:03:30,170.374696,-1.122899,19.74,0.05
GaiaX21-152791,3918702717487971328,2021-11-03T13:46:41,181.341059,11.036474,19.10,0.07
GaiaX21-152790,1458740751097952512,2021-11-03T13:13:37,208.082701,34.083906,19.88,0.06
GaiaX21-152789,2121818555533800832,2021-11-03T12:26:17,275.692398,47.469351,19.96,0.08
GaiaX21-152788,2119075995583824000,2021-11-03T12:22:44,281.108369,46.233314,20.06,0.02
GaiaX21-152787,3797741938622354560,2021-11-03T12:16:47,170.092544,-0.633011,19.77,0.02
GaiaX21-152786,1460065903121699968,2021-11-03T11:37:50,197.855407,27.231069,19.62,0.01
GaiaX21-152785,1458949177268692864,2021-11-03T11:27:00,207.923938,34.387843,19.61,0.03
GaiaX21-152784,2640657098877534976,2021-11-03T11:10:39,352.280935,-1.837314,20.32,0.03
GaiaX21-152783,1394673686012676992,2021-11-03T11:06:15,233.224187,45.040139,19.47,0.03
GaiaX21-152782,2435237093809782784,2021-11-03T11:01:15,358.837196,-8.981580,19.99,0.09
GaiaX21-152781,2434952354657096960,2021-11-03T11:00:18,359.454621,-9.720401,18.82,0.03
GaiaX21-152780,1386917559189804160,2021-11-03T11:00:10,242.377914,46.527202,20.09,0.07
GaiaX21-152779,2422442180074933632,2021-11-03T10:58:37,0.320191,-11.216909,20.32,0.03
GaiaX21-152778,2421313909345255936,2021-11-03T10:56:47,1.710142,-12.519103,20.22,0.03
GaiaX21-152777,2417911401895316864,2021-11-03T10:54:49,3.072445,-13.991138,19.72,0.00
GaiaX21-152776,2362988562703322240,2021-11-03T10:46:35,9.041313,-19.934552,20.21,0.05
GaiaX21-152775,2119075995583824000,2021-11-03T10:36:10,281.108365,46.233301,20.09,0.02
GaiaX21-152774,2107406913036889472,2021-11-03T10:34:37,283.642443,46.008570,19.71,0.01
GaiaX21-152773,5015512467241326592,2021-11-03T10:26:52,25.141086,-32.788498,20.49,0.03
GaiaX21-152772,4795413226024455424,2021-11-03T09:35:49,86.333390,-47.916022,20.07,0.03
GaiaX21-152771,2711826562398495744,2021-11-03T09:35:22,344.006240,6.705949,20.06,0.04
GaiaX21-152770,2434952354657096960,2021-11-03T09:13:45,359.454659,-9.720384,18.75,0.03
GaiaX21-152769,2421314287302381952,2021-11-03T09:10:13,1.710844,-12.518327,20.23,0.03
GaiaX21-152768,2417911298816109184,2021-11-03T09:08:14,3.077276,-13.998907,19.69,0.01
GaiaX21-152767,4953146277927166080,2021-11-03T08:28:17,37.174560,-38.920011,20.20,0.04
GaiaX21-152766,3797741938622354560,2021-11-03T08:03:06,170.092504,-0.632980,19.79,0.02
GaiaX21-152765,4798663244958909824,2021-11-03T07:52:01,82.619299,-47.452426,20.29,0.09
GaiaX21-152764,5555912227454719232,2021-11-03T07:38:09,100.793788,-45.474718,19.86,0.03
GaiaX21-152763,5663558264101138048,2021-11-03T06:52:07,145.570316,-23.926986,18.02,0.03
GaiaX21-152762,1407268900944505216,2021-11-03T06:41:32,250.224863,47.301248,18.17,0.00
GaiaX21-152761,3791563542268343424,2021-11-03T06:18:42,168.262347,-1.700805,20.28,0.02
GaiaX21-152760,1460065903121699968,2021-11-03T05:37:35,197.855432,27.231048,19.56,0.02
GaiaX21-152759,2711826562398495744,2021-11-03T05:21:43,344.006252,6.705979,20.05,0.03
GaiaX21-152758,2643715905866043520,2021-11-03T05:11:16,351.115607,-1.615734,18.55,0.03
GaiaX21-152757,2436391374857296640,2021-11-03T05:03:06,356.892924,-7.806978,18.78,0.01
GaiaX21-152756,2421314287302387840,2021-11-03T04:56:34,1.712681,-12.516343,20.26,0.03
GaiaX21-152755,2418276405393678720,2021-11-03T04:56:04,1.927082,-12.997258,20.07,0.04
GaiaX21-152754,1407268900944505216,2021-11-03T04:54:58,250.224867,47.301244,18.15,0.03
GaiaX21-152753,2417910542901872000,2021-11-03T04:54:34,3.088911,-14.017249,19.73,0.02
GaiaX21-152752,2368704889296237952,2021-11-03T04:52:28,4.358262,-15.735738,20.19,0.01
GaiaX21-152751,4832285829496528128,2021-11-03T03:54:51,60.661646,-45.626668,19.35,0.02
GaiaX21-152750,2716549789472789888,2021-11-03T03:38:58,341.039798,9.539550,20.02,0.01
GaiaX21-152749,4798663244958909824,2021-11-03T03:38:20,82.619287,-47.452357,20.30,0.01
GaiaX21-152748,5555912227454719232,2021-11-03T03:24:28,100.793798,-45.474741,19.90,0.01
GaiaX21-152747,5555955348926380928,2021-11-03T03:23:45,101.551952,-44.817789,20.18,0.04
GaiaX21-152746,2436391374857296640,2021-11-03T03:16:32,356.892935,-7.806965,18.79,0.01
GaiaX21-152745,5512357891827725312,2021-11-03T03:15:29,111.485698,-42.665664,20.33,0.02
GaiaX21-152744,2422440633886720128,2021-11-03T03:11:50,0.319248,-11.244127,20.26,0.03
GaiaX21-152743,2421314287302396672,2021-11-03T03:10:00,1.713537,-12.515452,20.19,0.06
GaiaX21-152742,2418276336674213632,2021-11-03T03:09:29,1.931304,-13.006130,20.25,0.01
GaiaX21-152741,2417910474182408192,2021-11-03T03:08:00,3.093897,-14.024934,19.67,0.02
GaiaX21-152740,2362986982155388416,2021-11-03T02:59:45,9.072722,-19.988885,20.28,0.03
GaiaX21-152739,5664194331574871808,2021-11-03T02:36:20,146.749415,-22.175905,19.72,0.03
GaiaX21-152738,3762382091349148544,2021-11-03T02:14:56,161.672118,-8.405046,20.08,0.01
GaiaX21-152737,3764048950977548800,2021-11-03T02:13:46,162.279834,-7.427951,19.99,0.02
GaiaX21-152736,4848281009260926336,2021-11-03T02:13:22,54.591734,-43.746699,18.64,0.01
GaiaX21-152735,4836173496453600768,2021-11-03T02:12:11,55.734793,-44.649279,20.53,0.03
GaiaX21-152734,3764703194755582464,2021-11-03T02:11:12,163.998334,-5.726917,19.89,0.03
GaiaX21-152733,4832285829496528128,2021-11-03T02:08:17,60.661624,-45.626698,18.97,0.01
GaiaX21-152732,3798736000212864768,2021-11-03T02:00:23,171.099692,1.748087,19.78,0.06
GaiaX21-152731,4798444888818948992,2021-11-03T01:54:28,79.120080,-46.521356,19.08,0.01
GaiaX21-152730,4798240895054166400,2021-11-03T01:54:01,79.695819,-46.672177,20.19,0.04
GaiaX21-152729,5556150718396441728,2021-11-03T01:38:11,100.206790,-44.654876,20.53,0.01
GaiaX21-152728,5555955348926380928,2021-11-03T01:37:11,101.551958,-44.817779,20.20,0.02
GaiaX21-152727,5664194331574871808,2021-11-03T00:49:46,146.749413,-22.175898,19.79,0.02
GaiaX21-152726,1406239895501897984,2021-11-03T00:40:46,251.078408,46.346535,20.22,0.03
GaiaX21-152725,1362505858433181696,2021-11-03T00:31:35,265.696097,46.345484,20.21,0.02
GaiaX21-152724,3764048950977548800,2021-11-03T00:27:11,162.279812,-7.427917,19.89,0.01
GaiaX21-152723,2115400912323321728,2021-11-03T00:26:29,273.626078,45.367488,19.60,0.02
GaiaX21-152722,2121198877652831104,2021-11-03T00:25:02,275.922427,45.175346,19.69,0.02
GaiaX21-152721,3764703194755582464,2021-11-03T00:24:38,163.998333,-5.726924,19.98,0.01
GaiaX21-152720,2105878969832896000,2021-11-03T00:18:54,285.422385,43.841588,19.50,0.03
GaiaX21-152719,1797524438510656384,2021-11-02T23:44:44,324.700923,23.751825,19.60,0.02
GaiaX21-152718,1793380344824385920,2021-11-02T23:42:41,326.521193,22.243932,20.12,0.06
GaiaX21-152717,1460065903121699968,2021-11-02T23:37:19,197.855420,27.231057,19.57,0.02
GaiaX21-152716,2662872937475499904,2021-11-02T23:19:28,344.628831,4.480847,20.35,0.03
GaiaX21-152715,2638731682218544640,2021-11-02T23:11:59,349.980915,-1.284905,20.17,0.02
GaiaX21-152714,1406240101660330752,2021-11-02T22:54:12,251.071563,46.352973,20.25,0.04
GaiaX21-152713,2368701934358758656,2021-11-02T22:52:14,4.379532,-15.745846,20.22,0.05
GaiaX21-152712,2368316830410497152,2021-11-02T22:52:12,4.133228,-15.999362,19.77,0.03
GaiaX21-152711,1362505858433181696,2021-11-02T22:45:01,265.696108,46.345499,20.10,0.05
GaiaX21-152710,2349222711483433472,2021-11-02T22:41:47,12.564726,-22.796384,20.46,0.04
GaiaX21-152709,2115400912323321728,2021-11-02T22:39:55,273.626048,45.367523,19.55,0.03
GaiaX21-152708,2121198877652831104,2021-11-02T22:38:28,275.922437,45.175384,19.64,0.02
GaiaX21-152707,2106632410178246272,2021-11-02T22:33:19,283.842701,43.966241,15.66,0.02
GaiaX21-152706,2106632410178246144,2021-11-02T22:33:19,283.842076,43.964839,15.61,0.02
GaiaX21-152705,4848281009260926336,2021-11-02T21:59:42,54.591720,-43.746699,18.58,0.02
GaiaX21-152704,4798444888818948992,2021-11-02T21:40:47,79.120060,-46.521375,19.10,0.02
GaiaX21-152703,4798240895054166400,2021-11-02T21:40:21,79.695823,-46.672187,20.14,0.02
GaiaX21-152702,2662872937475499904,2021-11-02T21:32:55,344.628813,4.480818,20.38,0.07
GaiaX21-152701,2418275134083392512,2021-11-02T21:09:15,1.945728,-13.036062,20.10,0.02
GaiaX21-152700,2368701865639288960,2021-11-02T21:05:40,4.385898,-15.748820,20.28,0.04
GaiaX21-152699,2362983649260777088,2021-11-02T20:59:29,9.097546,-20.030404,20.25,0.02
GaiaX21-152698,5662775858501098496,2021-11-02T20:39:33,143.849180,-23.900970,17.24,0.00
GaiaX21-152697,5671733511007976320,2021-11-02T20:31:59,149.317421,-19.133832,16.61,0.01
GaiaX21-152696,3754946025490809600,2021-11-02T20:21:38,156.443702,-12.395308,19.90,0.04
GaiaX21-152695,4848281009260926336,2021-11-02T20:13:08,54.591763,-43.746669,18.62,0.00
GaiaX21-152694,3764797168639814656,2021-11-02T20:12:00,162.717340,-5.779006,20.04,0.04
GaiaX21-152693,4836345123347529088,2021-11-02T20:11:01,57.183096,-44.359356,17.60,0.01
GaiaX21-152692,3909411809872571008,2021-11-02T19:55:39,173.509338,5.524015,19.44,0.04
GaiaX21-152691,5562658349769523840,2021-11-02T19:32:51,106.021150,-42.357085,19.41,0.06
GaiaX21-152690,1460065903121699968,2021-11-02T19:23:39,197.855397,27.231062,19.63,0.02
GaiaX21-152689,1386289016496798592,2021-11-02T18:47:26,240.503492,44.661918,19.91,0.07
GaiaX21-152688,1350164493246999296,2021-11-02T18:30:26,266.846871,45.308620,20.27,0.03
GaiaX21-152687,3764797168639814656,2021-11-02T18:25:26,162.717348,-5.779005,20.05,0.02
GaiaX21-152686,3801181966907218304,2021-11-02T18:23:14,163.941118,-4.028988,19.61,0.04
GaiaX21-152685,3811046475995289600,2021-11-02T18:13:27,170.362916,2.746142,19.58,0.01
GaiaX21-152684,3909411809872571008,2021-11-02T18:09:04,173.509345,5.524034,19.33,0.03
GaiaX21-152683,3921564471376668288,2021-11-02T17:57:15,181.665982,13.815101,19.37,0.01
