#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-224955,3610141684143146368,2023-12-03T08:23:43,202.306215,-12.629504,19.06,0.07
GaiaX23-224954,3610177418271049216,2023-12-03T08:23:20,202.559827,-12.320880,12.57,0.00
GaiaX23-224953,3611474360955644032,2023-12-03T08:21:55,203.413994,-11.184086,14.52,0.02
GaiaX23-224952,3611504391366978048,2023-12-03T08:21:44,203.475023,-11.004241,19.18,0.07
GaiaX23-224951,393907788793596416,2023-12-03T06:15:00,0.307215,49.971409,19.16,0.05
GaiaX23-224950,3503803207337195136,2023-12-03T04:23:10,196.958868,-24.481712,20.01,0.05
GaiaX23-224949,3604941578259808128,2023-12-03T04:13:17,201.289288,-15.724661,19.18,0.02
GaiaX23-224948,3607985198244043136,2023-12-03T04:12:44,201.494422,-15.229728,20.16,0.05
GaiaX23-224947,3607999010858867328,2023-12-03T04:12:26,201.628212,-14.950085,20.26,0.07
GaiaX23-224946,3609929718917805184,2023-12-03T04:10:56,202.049861,-13.500153,16.56,0.01
GaiaX23-224945,3610189650337909120,2023-12-03T04:09:39,202.476555,-12.287917,12.57,0.01
GaiaX23-224944,3610580801599486336,2023-12-03T04:09:11,202.759638,-11.914209,15.70,0.01
GaiaX23-224943,3611368429881896704,2023-12-03T04:08:43,203.017433,-11.514384,20.45,0.05
GaiaX23-224942,3611475494827011584,2023-12-03T04:08:14,203.346910,-11.155714,14.46,0.01
GaiaX23-224941,3617542015874307456,2023-12-03T04:07:26,203.677916,-10.420445,20.19,0.03
GaiaX23-224940,3617652860390282880,2023-12-03T04:06:48,203.816684,-9.795805,18.12,0.02
GaiaX23-224939,3633071311945091712,2023-12-03T04:01:37,205.716421,-4.937448,16.09,0.01
GaiaX23-224938,3633029152546114304,2023-12-03T04:01:31,205.941036,-4.940069,15.45,0.01
GaiaX23-224937,3633995691986478976,2023-12-03T04:00:25,206.239442,-3.841915,20.41,0.06
GaiaX23-224936,3658079669559581312,2023-12-03T03:59:39,206.621780,-3.183549,15.65,0.01
GaiaX23-224935,3658154092752886912,2023-12-03T03:59:23,206.353174,-2.731468,19.03,0.04
GaiaX23-224934,3506471275381315968,2023-12-03T02:31:56,198.863234,-20.291147,20.36,0.03
GaiaX23-224933,3507358615624271232,2023-12-03T02:31:12,199.236005,-19.683741,20.61,0.03
GaiaX23-224932,3608077110544179072,2023-12-03T02:26:00,200.881660,-14.735793,20.47,0.07
GaiaX23-224931,3608384698921805312,2023-12-03T02:25:15,201.291619,-14.106805,20.39,0.06
GaiaX23-224930,3609920269989754240,2023-12-03T02:24:39,201.822929,-13.704684,20.47,0.04
GaiaX23-224929,3609930199954142848,2023-12-03T02:24:30,201.881108,-13.579799,20.38,0.04
GaiaX23-224928,3609932639495567104,2023-12-03T02:24:21,202.023446,-13.488518,16.59,0.01
GaiaX23-224927,3609975589168527872,2023-12-03T02:24:09,201.917826,-13.207117,20.50,0.06
GaiaX23-224926,3610190440611892352,2023-12-03T02:23:05,202.441562,-12.274052,12.51,0.01
GaiaX23-224925,3610581076477393920,2023-12-03T02:22:37,202.736397,-11.904817,15.68,0.02
GaiaX23-224924,3611758481632104320,2023-12-03T02:21:22,202.729278,-10.510106,20.47,0.07
GaiaX23-224923,3617838471696259712,2023-12-03T02:20:18,203.518996,-9.721822,20.49,0.11
GaiaX23-224922,3618030267755878144,2023-12-03T02:19:42,203.399534,-8.972145,20.37,0.07
GaiaX23-224921,3630709148652091520,2023-12-03T02:17:28,204.314836,-6.947045,20.51,0.07
GaiaX23-224920,3630734265620838656,2023-12-03T02:17:23,204.342496,-6.860592,20.42,0.02
GaiaX23-224919,3632441497941500544,2023-12-03T02:16:51,204.597754,-6.387757,20.31,0.09
GaiaX23-224918,3632693354823194880,2023-12-03T02:15:15,205.508852,-5.066528,20.56,0.04
GaiaX23-224917,3633071518103522816,2023-12-03T02:15:02,205.694309,-4.927357,16.15,0.01
GaiaX23-224916,3633903367370459008,2023-12-03T02:14:23,205.465865,-4.058974,17.97,0.02
GaiaX23-224915,3658341456406012288,2023-12-03T02:12:49,206.317068,-2.719393,19.04,0.01
GaiaX23-224914,3658530641124928768,2023-12-03T02:11:40,206.915769,-1.738227,18.04,0.02
GaiaX23-224913,380254912378967808,2023-12-03T01:51:47,6.473944,40.775257,20.34,0.04
GaiaX23-224912,311212935135605504,2023-12-03T01:39:11,14.460405,29.194094,20.00,0.04
GaiaX23-224911,306554029489277440,2023-12-03T01:35:30,16.108754,25.689207,15.65,0.01
GaiaX23-224910,2804307344403302016,2023-12-03T01:34:43,16.248263,24.876457,16.46,0.00
GaiaX23-224909,2792216186831122048,2023-12-03T01:34:01,16.662295,24.254403,20.40,0.05
GaiaX23-224908,2792092972809335808,2023-12-03T01:33:13,16.846139,23.432364,16.27,0.01
GaiaX23-224907,2790674327932082176,2023-12-03T01:31:20,18.104005,21.799608,20.67,0.01
GaiaX23-224906,2787146819752124544,2023-12-03T01:30:02,18.385662,20.488649,16.83,0.00
GaiaX23-224905,2787147128989769984,2023-12-03T01:30:02,18.477278,20.523864,20.52,0.02
GaiaX23-224904,2787064459459256832,2023-12-03T01:29:28,18.522366,19.923529,20.63,0.04
GaiaX23-224903,2785907876306457088,2023-12-03T01:27:41,19.848823,18.424461,20.42,0.02
GaiaX23-224902,2593340921645492608,2023-12-03T01:26:21,20.271637,17.147129,20.53,0.04
GaiaX23-224901,2591718901476676608,2023-12-03T01:25:27,20.173563,16.164330,20.36,0.02
GaiaX23-224900,2587168916201884288,2023-12-03T01:22:34,21.805310,13.616290,19.05,0.05
GaiaX23-224899,2587123733145930880,2023-12-03T01:22:22,21.540299,13.326780,20.63,0.02
GaiaX23-224898,2585514769677578112,2023-12-03T01:20:10,22.318875,11.256162,20.64,0.07
GaiaX23-224897,2585188420882859136,2023-12-03T01:19:25,22.662533,10.575160,16.30,0.01
GaiaX23-224896,2573092865263924224,2023-12-03T01:18:43,22.994663,9.932571,20.63,0.02
GaiaX23-224895,2573088020540814592,2023-12-03T01:18:39,23.039051,9.880191,20.67,0.03
GaiaX23-224894,2573083725573518848,2023-12-03T01:18:34,23.380939,9.899271,20.60,0.09
GaiaX23-224893,2573071390427445120,2023-12-03T01:18:26,23.327768,9.745676,20.56,0.06
GaiaX23-224892,2573020056978323584,2023-12-03T01:18:16,23.290665,9.554875,15.54,0.01
GaiaX23-224891,2573006862838790528,2023-12-03T01:18:03,23.738753,9.469394,20.38,0.05
GaiaX23-224890,2572963569568446976,2023-12-03T01:17:48,23.271880,9.074242,20.49,0.03
GaiaX23-224889,2572771532990663424,2023-12-03T01:17:37,23.451961,8.935824,20.63,0.04
GaiaX23-224888,2572698930863492352,2023-12-03T01:17:10,23.749701,8.556920,20.08,0.03
GaiaX23-224887,2572685805443436032,2023-12-03T01:17:05,23.822033,8.485906,18.03,0.00
GaiaX23-224886,2565818702494639232,2023-12-03T01:16:16,23.949802,7.688131,20.13,0.03
GaiaX23-224885,2562403310139448704,2023-12-03T01:14:52,24.535818,6.399970,20.67,0.02
GaiaX23-224884,2562393689412705792,2023-12-03T01:14:47,24.480030,6.305779,20.04,0.02
GaiaX23-224883,2562393998650351232,2023-12-03T01:14:47,24.496044,6.307253,19.13,0.01
GaiaX23-224882,2562431485125048960,2023-12-03T01:14:39,25.028107,6.330077,20.42,0.09
GaiaX23-224881,2562301021198327808,2023-12-03T01:14:22,24.571335,5.900777,20.34,0.03
GaiaX23-224880,2562318269786988800,2023-12-03T01:14:21,25.179228,6.065938,20.57,0.05
GaiaX23-224879,2562314215337861504,2023-12-03T01:14:16,25.186042,5.978342,19.04,0.02
GaiaX23-224878,2561627192369555712,2023-12-03T01:13:16,25.023521,4.898188,20.58,0.03
GaiaX23-224877,2561609668902988160,2023-12-03T01:13:04,25.245438,4.762180,20.53,0.04
GaiaX23-224876,2560858530662562944,2023-12-03T01:13:01,25.246051,4.701084,19.14,0.01
GaiaX23-224875,2560758887421296896,2023-12-03T01:12:14,25.642752,4.024998,20.35,0.02
GaiaX23-224874,2512177103587681024,2023-12-03T01:10:12,26.257933,2.109618,20.50,0.06
GaiaX23-224873,2511058213066158464,2023-12-03T01:08:39,27.353077,0.852170,20.53,0.10
GaiaX23-224872,2509338130203553536,2023-12-03T01:08:12,27.171779,0.346984,20.46,0.02
GaiaX23-224871,2506041038429673088,2023-12-03T01:06:43,27.738375,-0.996032,20.29,0.02
GaiaX23-224870,2506118931956126208,2023-12-03T01:06:38,28.036411,-0.997711,19.06,0.02
GaiaX23-224869,2506008877714561024,2023-12-03T01:06:20,27.765150,-1.383347,20.28,0.05
GaiaX23-224868,2505700670861444992,2023-12-03T01:05:27,28.255715,-2.143447,20.54,0.04
GaiaX23-224867,2504864904584997376,2023-12-03T01:04:45,28.590492,-2.753412,20.61,0.03
GaiaX23-224866,2504484301763930624,2023-12-03T01:04:41,28.264876,-2.912647,20.06,0.05
GaiaX23-224865,2504256702856548224,2023-12-03T01:04:00,29.013863,-3.392554,19.02,0.05
GaiaX23-224864,2504168673206849920,2023-12-03T01:03:35,28.852498,-3.857751,20.35,0.05
GaiaX23-224863,2463419535330761984,2023-12-03T00:59:12,30.448542,-7.806674,20.45,0.02
GaiaX23-224862,2461369839499071232,2023-12-03T00:55:29,31.920419,-11.114387,15.97,0.01
GaiaX23-224861,5131258502969686656,2023-12-03T00:46:55,35.086357,-18.702794,20.65,0.05
GaiaX23-224860,5070597209516842496,2023-12-03T00:37:43,39.324677,-26.529761,20.47,0.03
GaiaX23-224859,4847702425629198592,2023-12-03T00:16:57,50.849203,-43.453866,20.43,0.06
GaiaX23-224858,380254912378967808,2023-12-03T00:05:14,6.473994,40.775286,20.45,0.02
GaiaX23-224857,362102593877256832,2023-12-02T23:57:45,11.159155,33.832337,19.02,0.00
GaiaX23-224856,362008551273344128,2023-12-02T23:57:19,11.186985,33.342613,20.38,0.02
GaiaX23-224855,306554132568494336,2023-12-02T23:48:57,16.106222,25.700837,15.59,0.00
GaiaX23-224854,2804313288638040832,2023-12-02T23:48:10,16.249245,24.882846,16.30,0.01
GaiaX23-224853,2792092972809337600,2023-12-02T23:46:39,16.849191,23.432836,16.15,0.00
GaiaX23-224852,2790863478291988096,2023-12-02T23:44:52,18.027996,21.881603,19.85,0.02
GaiaX23-224851,2790674362291821440,2023-12-02T23:44:46,18.107021,21.803975,20.66,0.07
GaiaX23-224850,2787145342283375232,2023-12-02T23:43:28,18.380971,20.477358,16.77,0.00
GaiaX23-224849,2787132766619132800,2023-12-02T23:43:15,18.365208,20.248253,20.41,0.04
GaiaX23-224848,2786796694017632256,2023-12-02T23:42:13,19.167923,19.391432,20.42,0.03
GaiaX23-224847,2785873207330112640,2023-12-02T23:41:20,19.213547,18.469541,20.48,0.04
GaiaX23-224846,2593247772394778624,2023-12-02T23:39:16,20.167034,16.563318,20.54,0.02
GaiaX23-224845,2590652478277017728,2023-12-02T23:37:46,20.797921,15.166554,20.59,0.03
GaiaX23-224844,2590589118919467520,2023-12-02T23:37:32,21.041669,14.995618,20.14,0.04
GaiaX23-224843,2587169294159008128,2023-12-02T23:36:01,21.810863,13.619804,19.03,0.04
GaiaX23-224842,2587121740281107456,2023-12-02T23:35:45,21.532473,13.261244,20.43,0.03
GaiaX23-224841,2587119369459160320,2023-12-02T23:35:43,21.645966,13.262269,20.66,0.09
GaiaX23-224840,2586472409945286144,2023-12-02T23:35:01,21.819553,12.578308,20.36,0.01
GaiaX23-224839,2586826143452194560,2023-12-02T23:34:44,22.218722,12.408368,19.89,0.02
GaiaX23-224838,2586777386983450624,2023-12-02T23:34:38,22.204642,12.295883,20.59,0.01
GaiaX23-224837,2586768281652783488,2023-12-02T23:34:30,22.597578,12.267528,20.35,0.03
GaiaX23-224836,2585608125086725248,2023-12-02T23:33:58,22.627521,11.725586,20.25,0.03
GaiaX23-224835,2585188420882859264,2023-12-02T23:32:52,22.664054,10.576671,16.50,0.01
GaiaX23-224834,2573086165114944640,2023-12-02T23:32:00,23.050550,9.800165,20.57,0.03
GaiaX23-224833,2572771326832234240,2023-12-02T23:31:06,23.376326,8.957329,20.62,0.10
GaiaX23-224832,2572751879220318592,2023-12-02T23:30:50,23.564145,8.729546,20.45,0.03
GaiaX23-224831,2572687179832972160,2023-12-02T23:30:36,23.752978,8.551881,20.04,0.02
GaiaX23-224830,2566673744583154176,2023-12-02T23:30:20,23.772980,8.273150,20.50,0.02
GaiaX23-224829,2565609382967052544,2023-12-02T23:29:03,24.634539,7.204591,20.37,0.06
GaiaX23-224828,2562503262618499968,2023-12-02T23:28:28,24.762096,6.648770,20.23,0.05
GaiaX23-224827,2562393689412707712,2023-12-02T23:28:14,24.482605,6.306028,20.07,0.03
GaiaX23-224826,2562487903815450112,2023-12-02T23:28:14,25.122707,6.506954,20.57,0.02
GaiaX23-224825,2562431485125049984,2023-12-02T23:28:05,25.027974,6.327414,20.45,0.06
GaiaX23-224824,2562318269786990592,2023-12-02T23:27:47,25.184679,6.065739,20.62,0.06
GaiaX23-224823,2562305247446149248,2023-12-02T23:27:35,25.012705,5.808224,20.00,0.04
GaiaX23-224822,2562091598594089600,2023-12-02T23:27:09,25.379962,5.466975,19.04,0.03
GaiaX23-224821,2561986389075207424,2023-12-02T23:26:34,25.283300,4.833898,19.99,0.03
GaiaX23-224820,5271934590481660416,2023-12-02T23:25:40,130.182008,-67.211955,20.30,0.06
GaiaX23-224819,2560522801659328896,2023-12-02T23:25:16,25.761706,3.643233,20.49,0.03
GaiaX23-224818,2512286951671243904,2023-12-02T23:24:19,26.224350,2.795581,20.45,0.01
GaiaX23-224817,2512210260735206912,2023-12-02T23:23:48,26.551327,2.363342,20.66,0.06
GaiaX23-224816,2511116006146101248,2023-12-02T23:22:25,27.122733,1.120961,20.62,0.02
GaiaX23-224815,2511072712875750912,2023-12-02T23:22:21,27.337765,1.117261,13.51,0.00
GaiaX23-224814,2509307824914314624,2023-12-02T23:21:24,27.197256,0.111124,20.17,0.02
GaiaX23-224813,2509268139416500736,2023-12-02T23:21:12,27.586485,0.022133,17.10,0.00
GaiaX23-224812,5248493964659330560,2023-12-02T23:20:59,140.137129,-65.478338,20.39,0.02
GaiaX23-224811,2506147381819496704,2023-12-02T23:20:24,28.099811,-0.641354,20.33,0.11
GaiaX23-224810,2506039835838830848,2023-12-02T23:20:11,27.673669,-0.996926,20.40,0.05
GaiaX23-224809,2506008671556131840,2023-12-02T23:19:46,27.769505,-1.391518,20.24,0.03
GaiaX23-224808,2505811962054020480,2023-12-02T23:19:34,28.359001,-1.413215,20.63,0.10
GaiaX23-224807,2504929466533392384,2023-12-02T23:18:30,28.558530,-2.444161,20.46,0.06
GaiaX23-224806,2504860197300843904,2023-12-02T23:18:09,28.859789,-2.708121,17.71,0.01
GaiaX23-224805,2504851710445467136,2023-12-02T23:18:05,28.678202,-2.830250,19.89,0.06
GaiaX23-224804,2504271374464832512,2023-12-02T23:17:41,28.582191,-3.267946,20.31,0.02
GaiaX23-224803,2504191625512083200,2023-12-02T23:17:09,29.229651,-3.615315,20.07,0.10
GaiaX23-224802,2504156922176331904,2023-12-02T23:17:01,28.857750,-3.857293,20.00,0.03
GaiaX23-224801,2492140703194168960,2023-12-02T23:16:46,29.113613,-4.042717,11.94,0.00
GaiaX23-224800,2492110913301004544,2023-12-02T23:16:25,29.211012,-4.368747,20.68,0.04
GaiaX23-224799,2463238596950016384,2023-12-02T23:12:02,30.755575,-8.333310,20.54,0.01
GaiaX23-224798,2462070434564082944,2023-12-02T23:10:01,31.811190,-10.043439,17.20,0.01
GaiaX23-224797,2461369770779595904,2023-12-02T23:08:54,31.925133,-11.123025,15.99,0.01
GaiaX23-224796,5151034559624774528,2023-12-02T23:07:03,32.766622,-12.726128,20.35,0.03
GaiaX23-224795,5144972780222971648,2023-12-02T23:03:28,34.324435,-15.840758,16.72,0.02
GaiaX23-224794,5144194463429893888,2023-12-02T23:02:55,34.804077,-16.230694,20.49,0.04
GaiaX23-224793,4847702425629198592,2023-12-02T22:30:23,50.849212,-43.453854,20.48,0.04
GaiaX23-224792,6185612363560346112,2023-12-02T22:27:17,194.186009,-27.916410,20.39,0.06
GaiaX23-224791,3503805715598097536,2023-12-02T22:22:55,196.856594,-24.445757,20.05,0.03
GaiaX23-224790,3604385225375949056,2023-12-02T22:14:41,199.976109,-16.889090,20.67,0.12
GaiaX23-224789,3607593772104751104,2023-12-02T22:13:03,200.707512,-15.463957,20.61,0.03
GaiaX23-224788,3608188917132127232,2023-12-02T22:11:43,201.412667,-14.331903,20.67,0.04
GaiaX23-224787,3608191734630673536,2023-12-02T22:11:39,201.380176,-14.255294,20.68,0.10
GaiaX23-224786,3609923946481761792,2023-12-02T22:10:53,201.846549,-13.632197,20.18,0.02
GaiaX23-224785,3609933704647459072,2023-12-02T22:10:40,201.960781,-13.460859,16.44,0.02
GaiaX23-224784,3610142302618439040,2023-12-02T22:09:50,202.172167,-12.634501,20.32,0.04
GaiaX23-224783,3610188104149684096,2023-12-02T22:09:24,202.358385,-12.241068,12.64,0.01
GaiaX23-224782,3610576266114022656,2023-12-02T22:08:56,202.681121,-11.882477,15.69,0.01
GaiaX23-224781,3611545416894593792,2023-12-02T22:07:53,202.985088,-10.865107,20.61,0.06
GaiaX23-224780,3611593005132240128,2023-12-02T22:07:34,202.991133,-10.505995,20.15,0.06
GaiaX23-224779,3611584037240520448,2023-12-02T22:07:24,203.339921,-10.521127,17.66,0.01
GaiaX23-224778,3617604791116306560,2023-12-02T22:07:12,203.371829,-10.306403,20.13,0.08
GaiaX23-224777,3617816447103966592,2023-12-02T22:07:03,203.066102,-9.966726,17.43,0.01
GaiaX23-224776,3617851253518934528,2023-12-02T22:06:38,203.433100,-9.690819,20.44,0.04
GaiaX23-224775,3617846855472423936,2023-12-02T22:06:26,203.694740,-9.610884,19.07,0.02
GaiaX23-224774,3618032879095995904,2023-12-02T22:06:01,203.320383,-8.943186,20.56,0.07
GaiaX23-224773,3632699573935840768,2023-12-02T22:01:52,205.100447,-5.182320,20.35,0.07
GaiaX23-224772,3632696618998341888,2023-12-02T22:01:34,205.457079,-5.049905,20.40,0.04
GaiaX23-224771,3633072308377506176,2023-12-02T22:01:28,205.576835,-5.002053,20.30,0.05
GaiaX23-224770,3633074782278668928,2023-12-02T22:01:21,205.641669,-4.903326,16.12,0.02
GaiaX23-224769,3658531603197605248,2023-12-02T21:58:00,206.854258,-1.720736,17.99,0.01
GaiaX23-224768,3662188819389378688,2023-12-02T21:56:13,207.431251,0.000578,20.66,0.10
GaiaX23-224767,3672506327267857920,2023-12-02T21:49:51,209.758682,6.115895,17.27,0.01
GaiaX23-224766,5248493964659330560,2023-12-02T21:34:25,140.137183,-65.478336,20.41,0.07
GaiaX23-224765,1428607157465345920,2023-12-02T20:57:07,245.266762,54.811765,20.16,0.06
GaiaX23-224764,1431031237007921536,2023-12-02T20:55:36,247.020340,56.249527,19.70,0.03
GaiaX23-224763,6157414838110998528,2023-12-02T20:49:22,190.054113,-35.461453,19.52,0.02
GaiaX23-224762,6157529633996902528,2023-12-02T20:48:52,189.705905,-34.699224,18.59,0.02
GaiaX23-224761,6185612363560346112,2023-12-02T20:40:43,194.185989,-27.916377,20.39,0.02
GaiaX23-224760,3504343720381345408,2023-12-02T20:34:21,197.069100,-22.323077,19.34,0.02
GaiaX23-224759,3505553595488298112,2023-12-02T20:33:16,197.324213,-21.247959,19.88,0.03
GaiaX23-224758,3505747899809251712,2023-12-02T20:32:18,197.822915,-20.429493,19.13,0.04
GaiaX23-224757,3507251481960742912,2023-12-02T20:32:02,198.083672,-20.280658,20.39,0.04
GaiaX23-224756,3507263954545772800,2023-12-02T20:31:51,198.011753,-20.036457,19.70,0.02
GaiaX23-224755,3507609888391584896,2023-12-02T20:30:55,198.501321,-19.247810,20.56,0.06
GaiaX23-224754,3507836971902119680,2023-12-02T20:30:11,199.133114,-18.772691,20.17,0.05
GaiaX23-224753,2246409543840752128,2023-12-02T20:29:16,307.211328,66.566931,19.04,0.02
GaiaX23-224752,3508278906856420864,2023-12-02T20:28:36,199.802964,-17.364334,20.64,0.03
GaiaX23-224751,3508297117517757696,2023-12-02T20:28:29,199.712879,-17.169025,19.82,0.03
GaiaX23-224750,3511311291206427904,2023-12-02T20:28:22,199.469629,-16.907314,19.94,0.05
GaiaX23-224749,3607491826760556032,2023-12-02T20:27:32,199.835306,-16.176369,19.50,0.05
GaiaX23-224748,2245708124142941952,2023-12-02T20:27:30,311.762871,65.913474,20.10,0.01
GaiaX23-224747,3607624867667981184,2023-12-02T20:26:48,200.134752,-15.517397,15.77,0.02
GaiaX23-224746,3607593806464502400,2023-12-02T20:26:29,200.689551,-15.456171,20.46,0.06
GaiaX23-224745,3607664450086588544,2023-12-02T20:26:20,200.402319,-15.129934,19.52,0.07
GaiaX23-224744,3608023200114687360,2023-12-02T20:26:16,200.651387,-15.188101,19.18,0.03
GaiaX23-224743,3608263890082233344,2023-12-02T20:25:46,200.781692,-14.696034,20.07,0.05
GaiaX23-224742,3608400401322243584,2023-12-02T20:25:05,200.980060,-14.035014,19.83,0.05
GaiaX23-224741,3608419470977044096,2023-12-02T20:24:34,201.619229,-13.809616,20.42,0.04
GaiaX23-224740,3609937656017373952,2023-12-02T20:24:18,201.705216,-13.555678,19.97,0.04
GaiaX23-224739,3609950403480311552,2023-12-02T20:24:03,201.815606,-13.340928,20.27,0.04
GaiaX23-224738,3610770604795200896,2023-12-02T20:24:00,201.336073,-13.009052,19.51,0.04
GaiaX23-224737,3610023795881466368,2023-12-02T20:23:55,201.788660,-13.160134,20.63,0.03
GaiaX23-224736,3610045683034807808,2023-12-02T20:23:51,201.493046,-12.922400,20.42,0.05
GaiaX23-224735,3610803590144035968,2023-12-02T20:23:38,201.513417,-12.699529,20.36,0.10
GaiaX23-224734,3610804964533570944,2023-12-02T20:23:37,201.453532,-12.646411,19.93,0.07
GaiaX23-224733,3610154088008700800,2023-12-02T20:23:16,202.140765,-12.623740,20.41,0.06
GaiaX23-224732,3610155393678759040,2023-12-02T20:23:13,202.122507,-12.557851,18.89,0.06
GaiaX23-224731,3610918386028711040,2023-12-02T20:23:02,201.952205,-12.256816,19.56,0.06
GaiaX23-224730,3610935153581034880,2023-12-02T20:23:00,201.801031,-12.133771,20.61,0.14
GaiaX23-224729,3610188825704192000,2023-12-02T20:22:50,202.323394,-12.227182,12.46,0.00
GaiaX23-224728,3611017445154429568,2023-12-02T20:22:38,201.944590,-11.790027,20.16,0.06
GaiaX23-224727,3611349669464753536,2023-12-02T20:22:19,202.284559,-11.633960,19.99,0.03
GaiaX23-224726,3611348982269986304,2023-12-02T20:22:18,202.344580,-11.647812,20.12,0.06
GaiaX23-224725,3611442784355737600,2023-12-02T20:21:46,202.580740,-11.161977,20.08,0.02
GaiaX23-224724,3611462919162422528,2023-12-02T20:21:35,202.504887,-10.916467,20.64,0.07
GaiaX23-224723,3611652619278900352,2023-12-02T20:21:30,202.468799,-10.794049,20.26,0.04
GaiaX23-224722,3611761196051438720,2023-12-02T20:21:08,202.616886,-10.465709,20.61,0.08
GaiaX23-224721,3611757725717863936,2023-12-02T20:21:06,202.804504,-10.527057,20.40,0.08
GaiaX23-224720,3611593005132240128,2023-12-02T20:20:59,202.991156,-10.506017,20.13,0.02
GaiaX23-224719,3611807031942425088,2023-12-02T20:20:49,202.615387,-10.118126,19.88,0.03
GaiaX23-224718,3611854173503467136,2023-12-02T20:20:47,202.611971,-10.072395,19.19,0.07
GaiaX23-224717,3611862591639369088,2023-12-02T20:20:37,202.679473,-9.921132,19.20,0.09
GaiaX23-224716,3611864000388642816,2023-12-02T20:20:33,202.760219,-9.894816,18.74,0.03
GaiaX23-224715,3617817168658475776,2023-12-02T20:20:28,203.042906,-9.957407,17.45,0.01
GaiaX23-224714,3617870701130854272,2023-12-02T20:20:21,202.961039,-9.764723,19.54,0.04
GaiaX23-224713,3617827682738419072,2023-12-02T20:20:12,203.240195,-9.753490,20.41,0.06
GaiaX23-224712,3617880665454983168,2023-12-02T20:20:09,203.057125,-9.597895,18.15,0.02
GaiaX23-224711,3617851494037109376,2023-12-02T20:20:03,203.396956,-9.677766,20.52,0.04
GaiaX23-224710,3617908256324894208,2023-12-02T20:20:00,203.116819,-9.463192,19.42,0.02
GaiaX23-224709,3617907466050913792,2023-12-02T20:19:51,203.318767,-9.404018,19.90,0.02
GaiaX23-224708,3617919595038560256,2023-12-02T20:19:38,203.432902,-9.217921,20.21,0.04
GaiaX23-224707,3630082976780695040,2023-12-02T20:19:01,203.445383,-8.526698,20.43,0.11
GaiaX23-224706,3630097098633165696,2023-12-02T20:18:57,203.447636,-8.440029,20.50,0.07
GaiaX23-224705,3630099916131712000,2023-12-02T20:18:57,203.349190,-8.395702,11.85,0.00
GaiaX23-224704,3630950113497471360,2023-12-02T20:16:48,204.262235,-6.456538,19.28,0.01
GaiaX23-224703,3630951178649361408,2023-12-02T20:16:44,204.366752,-6.428066,19.64,0.02
GaiaX23-224702,3630956401329593600,2023-12-02T20:16:42,204.257452,-6.327933,20.33,0.01
GaiaX23-224701,3632452905374642304,2023-12-02T20:16:36,204.512044,-6.353643,19.84,0.04
GaiaX23-224700,3632454554642084736,2023-12-02T20:16:33,204.557131,-6.322804,20.27,0.05
GaiaX23-224699,3632547394655162624,2023-12-02T20:16:00,204.657481,-5.764104,20.58,0.08
GaiaX23-224698,3632549559318680192,2023-12-02T20:15:56,204.821075,-5.773698,20.42,0.05
GaiaX23-224697,3632599277859546112,2023-12-02T20:15:43,205.029561,-5.641411,20.51,0.06
GaiaX23-224696,3632606459044875648,2023-12-02T20:15:35,205.187289,-5.571712,19.61,0.01
GaiaX23-224695,3633429890174999168,2023-12-02T20:15:25,204.773887,-5.145328,20.00,0.04
GaiaX23-224694,3632699642655323648,2023-12-02T20:15:17,205.074834,-5.174046,20.60,0.00
GaiaX23-224693,3632699814454015616,2023-12-02T20:15:15,205.113409,-5.153271,20.16,0.03
GaiaX23-224692,3632706995639336192,2023-12-02T20:15:06,205.116921,-4.980070,19.99,0.03
GaiaX23-224691,3632695897443844352,2023-12-02T20:15:00,205.435284,-5.042918,20.31,0.06
GaiaX23-224690,3633073476608611712,2023-12-02T20:14:53,205.512251,-4.947187,19.84,0.08
GaiaX23-224689,3633950989967846912,2023-12-02T20:14:08,205.387387,-4.028292,18.08,0.02
GaiaX23-224688,3633956590605201664,2023-12-02T20:14:05,205.459563,-4.002585,20.35,0.07
GaiaX23-224687,3658144609465101056,2023-12-02T20:12:48,206.162442,-2.920571,19.55,0.04
GaiaX23-224686,3658345682653837696,2023-12-02T20:12:34,206.195131,-2.678546,19.28,0.04
GaiaX23-224685,3658396225828985984,2023-12-02T20:12:00,206.457834,-2.176561,20.37,0.03
GaiaX23-224684,3658498274251392128,2023-12-02T20:11:43,206.754850,-2.010024,18.28,0.02
GaiaX23-224683,3658530606765201152,2023-12-02T20:11:25,206.902556,-1.750001,20.51,0.08
GaiaX23-224682,3658531878075521024,2023-12-02T20:11:25,206.828358,-1.713361,18.03,0.02
GaiaX23-224681,3658971098611090176,2023-12-02T20:10:55,207.086325,-1.267426,20.40,0.04
GaiaX23-224680,3661996198696613504,2023-12-02T20:10:51,206.740822,-1.013895,19.10,0.02
GaiaX23-224679,3662048528578153088,2023-12-02T20:10:25,206.827499,-0.555217,20.19,0.02
GaiaX23-224678,3662135493075433088,2023-12-02T20:10:04,207.349433,-0.447321,20.14,0.08
GaiaX23-224677,3662201085815978624,2023-12-02T20:10:01,207.069695,-0.225268,19.53,0.02
GaiaX23-224676,3663989681997278464,2023-12-02T20:08:43,207.479322,1.047836,19.94,0.03
GaiaX23-224675,3664013699454398592,2023-12-02T20:08:38,207.563958,1.100933,19.50,0.04
