#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-37102,1108952395396212608,2020-08-25T17:16:23,111.415688,70.116722,19.96,0.03
GaiaX21-37101,1111856549203047936,2020-08-25T17:13:44,112.023673,72.985995,19.02,0.03
GaiaX21-37100,1111869640263366400,2020-08-25T17:13:39,112.610379,73.062693,20.40,0.04
GaiaX21-37099,1136147372399626496,2020-08-25T17:12:01,113.851643,74.797970,18.55,0.06
GaiaX21-37098,2292870919494596224,2020-08-25T16:47:31,282.954004,77.902186,19.26,0.04
GaiaX21-37097,2268021166434217984,2020-08-25T16:44:17,282.303239,74.334051,18.16,0.01
GaiaX21-37096,6664600516712050304,2020-08-25T16:37:04,289.285542,-44.584698,20.58,0.02
GaiaX21-37095,2252304712873722112,2020-08-25T16:33:50,285.590368,62.704569,19.84,0.06
GaiaX21-37094,6421726300880330496,2020-08-25T14:25:13,292.569159,-68.283524,19.62,0.02
GaiaX21-37093,6367507424003916544,2020-08-25T14:18:46,294.578987,-74.193263,18.45,0.08
GaiaX21-37092,6367153965377722880,2020-08-25T14:17:29,296.249453,-75.350668,19.32,0.08
GaiaX21-37091,6361657163147774208,2020-08-25T14:12:27,299.686648,-79.903306,19.53,0.05
GaiaX21-37090,3159877413281780736,2020-08-25T13:59:07,108.698148,11.299943,20.53,0.04
GaiaX21-37089,3160387002560323712,2020-08-25T13:57:32,108.174861,12.957166,20.01,0.12
GaiaX21-37088,4614607850326634752,2020-08-25T13:56:27,82.384481,-84.777334,19.45,0.07
GaiaX21-37087,3168127667501065856,2020-08-25T13:54:22,108.819529,16.029258,18.18,0.01
GaiaX21-37086,871277082851165056,2020-08-25T13:44:20,108.901298,26.160642,18.18,0.03
GaiaX21-37085,5558102832577015680,2020-08-25T13:12:55,105.617603,-45.719871,20.12,0.08
GaiaX21-37084,2293708060160155904,2020-08-25T12:34:23,277.865493,78.475481,20.16,0.07
GaiaX21-37083,2267852494477631488,2020-08-25T12:29:49,280.982682,73.452465,20.35,0.03
GaiaX21-37082,2259327431072272640,2020-08-25T12:26:24,281.590771,69.660222,20.29,0.03
GaiaX21-37081,3160387002560323712,2020-08-25T12:10:57,108.174881,12.957188,20.14,0.02
GaiaX21-37080,871277082851165056,2020-08-25T11:57:46,108.901309,26.160645,18.19,0.01
GaiaX21-37079,987079743431788160,2020-08-25T11:30:29,111.225859,54.479901,19.09,0.08
GaiaX21-37078,989474960794315520,2020-08-25T11:27:51,110.906170,57.363517,19.35,0.04
GaiaX21-37077,989465786744171648,2020-08-25T11:27:49,111.249530,57.363818,18.39,0.03
GaiaX21-37076,989645522536499968,2020-08-25T11:26:41,111.736887,58.546823,19.48,0.08
GaiaX21-37075,1086685085909444736,2020-08-25T11:24:52,112.131258,60.474767,18.84,0.02
GaiaX21-37074,1087170657731035008,2020-08-25T11:23:56,111.615795,61.539678,19.45,0.03
GaiaX21-37073,1110222537483748224,2020-08-25T11:15:52,114.371613,70.179614,20.11,0.06
GaiaX21-37072,1110239339395812608,2020-08-25T11:15:46,113.836193,70.343959,19.30,0.03
GaiaX21-37071,1110277925382005888,2020-08-25T11:15:16,114.255035,70.871137,19.37,0.02
GaiaX21-37070,1110580772117158656,2020-08-25T11:14:58,113.424562,71.269335,16.74,0.01
GaiaX21-37069,1110629253708004096,2020-08-25T11:14:20,113.881382,71.940021,19.79,0.05
GaiaX21-37068,1111001163514239744,2020-08-25T11:14:15,114.460073,71.974523,19.95,0.03
GaiaX21-37067,1110995631596363520,2020-08-25T11:14:11,115.214915,71.999568,19.40,0.00
GaiaX21-37066,1110829193023987328,2020-08-25T11:14:08,115.779698,72.010091,19.29,0.01
GaiaX21-37065,1111097473860894464,2020-08-25T11:13:39,114.346341,72.663186,19.33,0.01
GaiaX21-37064,1111199109967081088,2020-08-25T11:13:21,114.410940,72.983217,18.68,0.01
GaiaX21-37063,1136767909273164800,2020-08-25T11:09:58,117.478600,76.586427,19.59,0.05
GaiaX21-37062,1136770692411974528,2020-08-25T11:09:48,117.786163,76.750606,20.34,0.05
GaiaX21-37061,1145578364665424000,2020-08-25T11:04:34,127.265503,82.245646,20.11,0.12
GaiaX21-37060,2259327431072272640,2020-08-25T10:39:49,281.590767,69.660208,20.33,0.10
GaiaX21-37059,6644976604976967936,2020-08-25T10:28:59,290.548291,-52.070674,20.55,0.05
GaiaX21-37058,6640094017436312704,2020-08-25T10:24:16,290.677471,-56.487393,20.48,0.02
GaiaX21-37057,6638921697522197632,2020-08-25T10:22:19,292.122963,-58.321733,18.23,0.01
GaiaX21-37056,5210794459708137216,2020-08-25T09:37:22,93.965027,-80.057071,20.47,0.05
GaiaX21-37055,5480693949803870848,2020-08-25T09:13:50,103.160741,-58.890689,18.73,0.02
GaiaX21-37054,5509137525339475840,2020-08-25T09:02:41,104.107604,-48.723019,19.28,0.03
GaiaX21-37053,5558752953184034432,2020-08-25T08:58:43,104.703393,-45.126977,20.29,0.05
GaiaX21-37052,5558759550253802880,2020-08-25T08:58:29,104.828592,-44.929246,20.25,0.04
GaiaX21-37051,6640209981552212608,2020-08-25T08:38:14,292.029554,-56.014698,19.04,0.06
GaiaX21-37050,6444825768864450304,2020-08-25T08:31:46,292.500287,-62.028570,19.05,0.03
GaiaX21-37049,6426949427787652992,2020-08-25T08:25:08,295.111368,-68.148559,18.98,0.03
GaiaX21-37048,6420922489161242368,2020-08-25T08:24:36,293.990027,-68.650762,20.28,0.05
GaiaX21-37047,6417267265828893952,2020-08-25T08:22:11,296.529219,-70.834779,19.69,0.06
GaiaX21-37046,6416435038606331392,2020-08-25T08:21:04,295.919331,-71.879360,19.28,0.01
GaiaX21-37045,6416289696912010624,2020-08-25T08:20:46,295.225496,-72.165814,19.57,0.02
GaiaX21-37044,6416368483793115520,2020-08-25T08:20:42,296.162007,-72.210543,19.03,0.04
GaiaX21-37043,6367878062502690688,2020-08-25T08:19:10,297.750204,-73.572005,19.04,0.02
GaiaX21-37042,3052127369733352320,2020-08-25T08:17:58,106.992639,-7.139138,19.73,0.06
GaiaX21-37041,6349270099509467008,2020-08-25T08:10:26,305.946776,-81.389548,20.43,0.13
GaiaX21-37040,3140536007319608448,2020-08-25T08:05:18,107.680174,5.089325,20.62,0.05
GaiaX21-37039,3160387002560323712,2020-08-25T07:57:16,108.174827,12.957177,20.13,0.04
GaiaX21-37038,3360277323137859456,2020-08-25T07:54:02,108.378016,16.157103,19.27,0.04
GaiaX21-37037,871277082851165056,2020-08-25T07:44:05,108.901347,26.160652,18.21,0.01
GaiaX21-37036,5479910582128942976,2020-08-25T07:29:25,102.185416,-60.777539,20.33,0.05
GaiaX21-37035,983330855458897920,2020-08-25T07:19:13,111.272551,51.885241,19.64,0.03
GaiaX21-37034,5509139002808236160,2020-08-25T07:16:07,104.022512,-48.718857,19.44,0.02
GaiaX21-37033,5509139002808236288,2020-08-25T07:16:07,104.021547,-48.718807,19.53,0.04
GaiaX21-37032,1085759125320294528,2020-08-25T07:12:28,112.325770,59.056784,19.22,0.01
GaiaX21-37031,1135805767880613760,2020-08-25T06:57:18,119.647095,75.257989,20.21,0.02
GaiaX21-37030,2948429644961576064,2020-08-25T06:38:52,106.241646,-14.178255,19.59,0.05
GaiaX21-37029,3115088257373146496,2020-08-25T06:22:01,107.468449,1.890472,20.37,0.03
GaiaX21-37028,3153478736646351488,2020-08-25T06:16:23,107.766888,7.367484,20.29,0.01
GaiaX21-37027,2146227679317069952,2020-08-25T06:11:21,283.395304,53.285795,20.51,0.15
GaiaX21-37026,2146234929221866496,2020-08-25T06:11:15,282.760969,53.192554,18.07,0.04
GaiaX21-37025,2146399409287534208,2020-08-25T06:11:15,282.665010,53.190428,17.61,0.06
GaiaX21-37024,3160387002560323712,2020-08-25T06:10:41,108.174854,12.957195,20.10,0.02
GaiaX21-37023,871277082851165056,2020-08-25T05:57:30,108.901311,26.160655,18.20,0.01
GaiaX21-37022,988830784420938112,2020-08-25T05:29:26,111.112539,55.356473,19.52,0.09
GaiaX21-37021,1085759125320294528,2020-08-25T05:25:54,112.325754,59.056794,19.15,0.01
GaiaX21-37020,1086299569644187904,2020-08-25T05:24:25,113.259465,60.569583,18.38,0.02
GaiaX21-37019,1086315237684884224,2020-08-25T05:24:21,112.710183,60.693071,19.37,0.04
GaiaX21-37018,1087253567780762368,2020-08-25T05:23:12,112.816875,61.956112,18.48,0.03
GaiaX21-37017,1088974509635652096,2020-08-25T05:21:55,113.000441,63.338021,19.46,0.01
GaiaX21-37016,1089847143912091008,2020-08-25T05:19:27,113.442802,66.018679,18.98,0.04
GaiaX21-37015,1095903528841538304,2020-08-25T05:18:37,113.825606,66.891205,19.63,0.05
GaiaX21-37014,1096424525551146112,2020-08-25T05:17:41,115.241194,67.790641,19.77,0.01
GaiaX21-37013,1096561346026532608,2020-08-25T05:17:00,115.696965,68.512246,19.32,0.02
GaiaX21-37012,1098127359821956992,2020-08-25T05:16:13,115.865159,69.383963,17.58,0.01
GaiaX21-37011,1108654874421446144,2020-08-25T05:16:02,114.909595,69.671018,19.91,0.02
GaiaX21-37010,1110167218304998272,2020-08-25T05:15:44,115.316116,69.974860,18.68,0.03
GaiaX21-37009,1110170860437266432,2020-08-25T05:15:41,115.211879,70.043660,18.85,0.01
GaiaX21-37008,1110252670974325632,2020-08-25T05:15:18,115.243373,70.471778,19.03,0.01
GaiaX21-37007,1110331526573910912,2020-08-25T05:14:53,116.653149,70.800206,20.38,0.02
GaiaX21-37006,1110930073215258624,2020-08-25T05:13:35,116.751717,72.257770,18.86,0.02
GaiaX21-37005,1110975428069913984,2020-08-25T05:12:56,117.802275,72.891077,20.30,0.02
GaiaX21-37004,1110975496789390848,2020-08-25T05:12:56,117.802075,72.893057,19.60,0.04
GaiaX21-37003,1135221824127213184,2020-08-25T05:12:16,116.800862,73.739096,19.86,0.05
GaiaX21-37002,1135805767880613760,2020-08-25T05:10:43,119.647088,75.258004,20.29,0.02
GaiaX21-37001,1135874590436571648,2020-08-25T05:10:13,119.314701,75.870080,18.56,0.01
GaiaX21-37000,1138332892277327104,2020-08-25T05:08:34,121.467941,77.604218,19.65,0.10
GaiaX21-36999,1139116809707470592,2020-08-25T05:06:16,124.023800,80.125904,19.18,0.10
GaiaX21-36998,1145733979920197248,2020-08-25T05:03:44,134.146383,82.441122,19.44,0.05
GaiaX21-36997,2258839247914184448,2020-08-25T04:37:30,278.595827,67.336021,20.37,0.02
GaiaX21-36996,6638921697522197632,2020-08-25T04:22:06,292.122953,-58.321739,18.27,0.01
GaiaX21-36995,2106631516824712960,2020-08-25T04:16:17,283.912790,43.951371,19.34,0.04
GaiaX21-36994,2106631619903928192,2020-08-25T04:16:17,283.894026,43.950263,18.99,0.02
GaiaX21-36993,6349174167120793728,2020-08-25T03:56:44,309.741619,-81.278651,20.46,0.06
GaiaX21-36992,4614917122329951488,2020-08-25T03:42:11,71.906235,-83.595611,20.32,0.07
GaiaX21-36991,4623689197894963072,2020-08-25T03:35:52,89.008453,-78.469289,19.76,0.05
GaiaX21-36990,5502211701596795392,2020-08-25T03:04:42,102.413290,-50.610604,19.24,0.07
GaiaX21-36989,6738873351800044032,2020-08-25T02:56:14,290.221689,-38.744827,20.20,0.05
GaiaX21-36988,6663612193199205760,2020-08-25T02:49:16,290.800060,-45.396617,20.60,0.14
GaiaX21-36987,5603908349553348864,2020-08-25T02:45:34,104.528548,-33.129665,20.32,0.05
GaiaX21-36986,6446463182196481536,2020-08-25T02:34:19,292.921876,-59.452415,19.90,0.05
GaiaX21-36985,6427043470391579904,2020-08-25T02:25:31,295.425084,-67.573366,19.10,0.01
GaiaX21-36984,6423620072214993664,2020-08-25T02:23:21,296.862587,-69.536489,19.98,0.02
GaiaX21-36983,6423281663152170496,2020-08-25T02:22:14,297.526809,-70.554271,19.13,0.08
GaiaX21-36982,6417263108300571264,2020-08-25T02:21:53,296.693202,-70.903148,20.24,0.02
GaiaX21-36981,6422416210063137664,2020-08-25T02:21:07,298.904983,-71.542053,19.82,0.06
GaiaX21-36980,6416221698990969472,2020-08-25T02:20:56,298.818411,-71.702526,19.84,0.04
GaiaX21-36979,6367663073620400640,2020-08-25T02:18:27,298.675715,-74.005325,19.25,0.02
GaiaX21-36978,6363414010931765504,2020-08-25T02:15:28,302.710228,-76.621779,18.38,0.02
GaiaX21-36977,3159327726189850496,2020-08-25T01:59:48,107.361782,10.311755,20.67,0.10
GaiaX21-36976,4623689197894963072,2020-08-25T01:49:18,89.008568,-78.469293,19.85,0.04
GaiaX21-36975,5283413560613854720,2020-08-25T01:36:15,97.423246,-66.830579,19.10,0.01
GaiaX21-36974,5283404249124757120,2020-08-25T01:36:12,98.028136,-66.860024,19.82,0.03
GaiaX21-36973,5283784130375056384,2020-08-25T01:35:04,98.532706,-65.844347,20.48,0.05
GaiaX21-36972,5284582272739200256,2020-08-25T01:34:12,99.176606,-65.116763,20.24,0.03
GaiaX21-36971,5479778468938057344,2020-08-25T01:30:19,99.461485,-61.530203,19.54,0.06
GaiaX21-36970,5483547663515841920,2020-08-25T01:26:52,100.200940,-58.424699,19.95,0.07
GaiaX21-36969,5607093325500183936,2020-08-25T00:57:44,104.011263,-31.876040,20.60,0.12
GaiaX21-36968,1144332995948420480,2020-08-25T00:51:55,131.346373,80.306691,20.02,0.03
GaiaX21-36967,2928869814144578048,2020-08-25T00:46:39,104.933137,-21.604226,19.67,0.07
GaiaX21-36966,3159734957808045440,2020-08-25T00:12:19,107.327154,11.217462,20.12,0.08
GaiaX21-36965,2146375597986241536,2020-08-25T00:11:01,280.993758,53.199898,15.63,0.03
GaiaX21-36964,2146375666705726080,2020-08-25T00:11:01,280.944854,53.185198,15.48,0.02
GaiaX21-36963,871277082851165056,2020-08-24T23:57:14,108.901346,26.160652,18.21,0.00
GaiaX21-36962,983330855458930560,2020-08-24T23:32:23,111.279511,51.884329,19.81,0.03
GaiaX21-36961,1086410551598618240,2020-08-24T23:23:28,114.478380,61.182949,19.47,0.02
GaiaX21-36960,1088749212832042880,2020-08-24T23:22:39,113.705257,62.170088,18.81,0.03
GaiaX21-36959,1088890225197452160,2020-08-24T23:21:53,114.286377,62.946575,18.45,0.04
GaiaX21-36958,1088565869268043392,2020-08-24T23:21:08,115.401947,63.640364,18.83,0.02
GaiaX21-36957,1095629338129099648,2020-08-24T23:19:01,115.018781,66.049137,19.74,0.05
GaiaX21-36956,1096492179873213312,2020-08-24T23:16:59,116.551625,68.161411,19.40,0.02
GaiaX21-36955,1096591582596317824,2020-08-24T23:16:29,116.396548,68.737412,19.60,0.03
GaiaX21-36954,1098061286045093120,2020-08-24T23:15:59,117.667994,69.162719,19.70,0.02
GaiaX21-36953,1098108324526919808,2020-08-24T23:15:57,116.852843,69.287757,19.25,0.04
GaiaX21-36952,1098256002682955392,2020-08-24T23:15:07,118.203833,70.074819,20.15,0.01
GaiaX21-36951,1098292114767988096,2020-08-24T23:14:40,118.703606,70.541786,20.26,0.02
GaiaX21-36950,1098297165649529216,2020-08-24T23:14:36,118.200737,70.662086,19.44,0.06
GaiaX21-36949,1098310153630632704,2020-08-24T23:14:35,117.920886,70.710521,19.13,0.01
GaiaX21-36948,1110700687602524032,2020-08-24T23:14:23,117.634961,70.967883,19.78,0.01
GaiaX21-36947,1098723192045778048,2020-08-24T23:13:58,119.028042,71.299702,18.35,0.03
GaiaX21-36946,1110899596127351296,2020-08-24T23:13:06,118.197347,72.385734,19.50,0.03
GaiaX21-36945,1134949385760162688,2020-08-24T23:12:21,120.422765,73.010532,18.76,0.02
GaiaX21-36944,1134949660638070656,2020-08-24T23:12:19,120.529292,73.033872,18.38,0.02
GaiaX21-36943,1134969451847373440,2020-08-24T23:12:10,120.376771,73.221510,18.19,0.02
GaiaX21-36942,1135133828836647936,2020-08-24T23:11:36,120.142296,73.911178,19.75,0.05
GaiaX21-36941,1135173892291590784,2020-08-24T23:11:19,120.286784,74.221498,19.13,0.05
GaiaX21-36940,1135589061010669696,2020-08-24T23:10:31,122.192657,74.947092,17.99,0.01
GaiaX21-36939,1135602186430727424,2020-08-24T23:10:30,121.895844,75.010172,19.11,0.02
GaiaX21-36938,1137441360145636224,2020-08-24T23:09:23,123.195844,76.178547,20.25,0.13
GaiaX21-36937,1138086223714742272,2020-08-24T23:07:23,126.052573,78.295374,20.10,0.08
GaiaX21-36936,1138065023756172032,2020-08-24T23:07:12,127.942818,78.311288,19.03,0.02
GaiaX21-36935,1144332995948420480,2020-08-24T23:05:20,131.346428,80.306684,20.03,0.03
GaiaX21-36934,1145193569955132416,2020-08-24T23:04:47,132.491981,80.893156,19.00,0.02
GaiaX21-36933,6742016271428139904,2020-08-24T22:43:45,289.410595,-37.609677,20.11,0.02
GaiaX21-36932,2267380460390819456,2020-08-24T22:43:29,271.001052,74.013972,18.52,0.01
GaiaX21-36931,2147147455148963328,2020-08-24T22:24:49,280.402370,53.587460,20.02,0.02
GaiaX21-36930,6363065740622749696,2020-08-24T22:00:32,305.755279,-77.669059,19.54,0.01
GaiaX21-36929,6343845418376459904,2020-08-24T21:51:38,335.626692,-84.653526,19.70,0.01
GaiaX21-36928,5478529251933558912,2020-08-24T21:16:39,98.146086,-61.374839,20.03,0.03
GaiaX21-36927,5483489904795661312,2020-08-24T21:14:12,98.637242,-59.146555,20.41,0.04
GaiaX21-36926,5576040024750611072,2020-08-24T20:52:48,102.588200,-39.825035,19.79,0.02
GaiaX21-36925,6428022516785844096,2020-08-24T20:26:50,297.189420,-66.094481,19.74,0.08
GaiaX21-36924,6427145037778126464,2020-08-24T20:25:43,297.226874,-67.126701,19.91,0.02
GaiaX21-36923,6427094116645871488,2020-08-24T20:25:14,298.076322,-67.538576,19.78,0.03
GaiaX21-36922,6423583891410515328,2020-08-24T20:23:07,298.065169,-69.504340,19.56,0.01
GaiaX21-36921,3159734957808045440,2020-08-24T19:58:38,107.327143,11.217446,20.01,0.05
GaiaX21-36920,4615202960993096960,2020-08-24T19:57:10,56.936492,-84.251652,19.95,0.11
GaiaX21-36919,4621885414713675264,2020-08-24T19:54:02,70.546774,-81.807468,19.99,0.07
GaiaX21-36918,4623309488429713408,2020-08-24T19:51:13,79.610836,-79.711404,19.25,0.03
GaiaX21-36917,4650007142584399488,2020-08-24T19:45:17,89.234821,-74.774473,20.62,0.08
GaiaX21-36916,871277082851165056,2020-08-24T19:43:33,108.901325,26.160655,18.24,0.01
GaiaX21-36915,5477303880591458176,2020-08-24T19:32:33,96.155369,-63.433437,20.17,0.06
GaiaX21-36914,5483489904795661312,2020-08-24T19:27:37,98.637344,-59.146551,20.47,0.04
GaiaX21-36913,5497830456994812800,2020-08-24T19:23:05,99.035306,-54.973433,20.53,0.14
GaiaX21-36912,5501401945640495360,2020-08-24T19:20:10,100.247811,-52.435829,19.41,0.07
GaiaX21-36911,5576040024750611072,2020-08-24T19:06:14,102.588189,-39.825030,19.77,0.03
GaiaX21-36910,1096131883658133376,2020-08-24T19:03:47,118.193597,67.402327,20.36,0.04
GaiaX21-36909,3052558653167059712,2020-08-24T18:30:55,105.749477,-6.977141,20.64,0.04
GaiaX21-36908,1652786514533464448,2020-08-24T18:30:32,268.130699,74.666954,20.42,0.07
GaiaX21-36907,2257471283663076864,2020-08-24T18:22:05,275.069312,65.549274,20.33,0.02
GaiaX21-36906,2158246406556020480,2020-08-24T18:17:53,276.691807,60.954943,20.07,0.03
GaiaX21-36905,2157859722064003200,2020-08-24T18:16:32,277.370595,59.474596,20.52,0.01
GaiaX21-36904,3159734957808045440,2020-08-24T18:12:03,107.327147,11.217457,20.02,0.01
GaiaX21-36903,2147162195476739840,2020-08-24T18:10:52,280.007100,53.276628,19.34,0.10
GaiaX21-36902,2145672563379395840,2020-08-24T18:10:51,279.128178,53.235484,14.35,0.02
GaiaX21-36901,2145656723540120576,2020-08-24T18:10:44,279.563758,53.111810,17.38,0.04
GaiaX21-36900,2098289384659432064,2020-08-24T17:58:51,281.901976,40.106611,20.63,0.02
GaiaX21-36899,2093488538947200256,2020-08-24T17:55:04,282.546746,35.980627,20.20,0.04
GaiaX21-36898,949084126269802624,2020-08-24T17:40:54,110.293610,42.653157,19.90,0.05
GaiaX21-36897,1086031288807283840,2020-08-24T17:24:19,114.692916,59.914427,19.52,0.04
GaiaX21-36896,1095691254375936384,2020-08-24T17:18:07,117.485385,66.459524,19.61,0.03
GaiaX21-36895,1096131883658133376,2020-08-24T17:17:13,118.193736,67.402311,20.37,0.02
GaiaX21-36894,1096223521080767104,2020-08-24T17:17:06,118.338258,67.501675,19.36,0.04
GaiaX21-36893,1097891926894788096,2020-08-24T17:15:25,119.102184,69.334444,18.97,0.02
GaiaX21-36892,1098216454624114304,2020-08-24T17:14:49,119.314523,69.996329,19.19,0.03
GaiaX21-36891,1098754184529734784,2020-08-24T17:13:26,121.135276,71.362482,19.11,0.01
GaiaX21-36890,1122859568218599424,2020-08-24T17:12:24,122.584100,72.387492,18.49,0.06
GaiaX21-36889,1135048754124460672,2020-08-24T17:11:50,121.263895,73.211274,19.73,0.04
GaiaX21-36888,1123024494961789056,2020-08-24T17:11:49,122.874467,73.030658,19.33,0.02
GaiaX21-36887,1135050506471117952,2020-08-24T17:11:45,121.431310,73.291786,20.48,0.06
GaiaX21-36886,1123068441067166336,2020-08-24T17:11:32,122.655416,73.408119,19.40,0.01
GaiaX21-36885,1123068372347689984,2020-08-24T17:11:30,122.773722,73.416568,19.66,0.02
GaiaX21-36884,1137232074981172864,2020-08-24T17:09:14,124.999404,75.867802,20.46,0.10
GaiaX21-36883,1137388583587641984,2020-08-24T17:08:26,125.828872,76.727070,20.10,0.13
GaiaX21-36882,1144220811402663424,2020-08-24T17:05:45,131.176693,79.474766,19.94,0.05
GaiaX21-36881,1144251357210078208,2020-08-24T17:05:22,133.230403,79.728888,18.91,0.09
GaiaX21-36880,1144376048701039616,2020-08-24T17:04:32,137.079344,80.363815,19.61,0.06
GaiaX21-36879,1144449612900888192,2020-08-24T17:04:25,135.109110,80.769532,18.71,0.03
GaiaX21-36878,1144763523471118080,2020-08-24T17:04:15,137.992104,80.633834,19.92,0.09
GaiaX21-36877,1144928278415689728,2020-08-24T17:03:00,143.498090,81.721674,18.39,0.04
GaiaX21-36876,1146526040608380544,2020-08-24T17:02:14,145.677379,82.605316,19.07,0.05
GaiaX21-36875,6743208829230962688,2020-08-24T16:45:26,289.216328,-35.785592,20.59,0.05
GaiaX21-36874,1652786514533464448,2020-08-24T16:43:57,268.130603,74.666939,20.42,0.04
GaiaX21-36873,6742016615025552384,2020-08-24T16:43:35,289.417824,-37.575091,20.28,0.03
GaiaX21-36872,2257471283663076864,2020-08-24T16:35:30,275.069359,65.549260,20.39,0.07
GaiaX21-36871,2158246406556020480,2020-08-24T16:31:19,276.691857,60.954938,20.03,0.02
GaiaX21-36870,2157859722064003200,2020-08-24T16:29:58,277.370409,59.474568,20.47,0.05
GaiaX21-36869,2157292270980605824,2020-08-24T16:29:00,277.434453,58.411823,20.34,0.02
GaiaX21-36868,2144079955147677824,2020-08-24T16:21:04,280.421300,49.720416,20.30,0.06
GaiaX21-36867,6428025471723353472,2020-08-24T16:13:17,297.326606,-65.982974,20.53,0.09
GaiaX21-36866,2093488538947200256,2020-08-24T16:08:30,282.546757,35.980621,20.23,0.03
GaiaX21-36865,2090364482812274816,2020-08-24T16:05:21,282.445594,32.548716,19.46,0.04
GaiaX21-36864,6344007218384027776,2020-08-24T15:50:17,350.158203,-84.582925,20.18,0.05
GaiaX21-36863,4621885414713675264,2020-08-24T15:40:22,70.546767,-81.807487,19.97,0.03
GaiaX21-36862,6713469616680014080,2020-08-24T14:52:04,290.277291,-42.331579,19.54,0.03
