#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7217,2887066588198486272,2020-04-27T12:06:55,88.124276,-36.763164,18.85,0.01
GaiaX21-7216,4821243296781170048,2020-04-27T12:01:07,81.539123,-37.249319,19.62,0.02
GaiaX21-7215,1746830355398605952,2020-04-27T11:44:52,319.169410,13.116139,20.12,0.04
GaiaX21-7214,1760317068104605184,2020-04-27T11:41:42,316.377109,15.312844,19.41,0.07
GaiaX21-7213,1760288996198359424,2020-04-27T11:41:41,316.144444,15.107868,19.15,0.03
GaiaX21-7212,1764337260577054208,2020-04-27T11:39:33,314.080795,16.418853,20.06,0.06
GaiaX21-7211,2094286440782463360,2020-04-27T11:06:55,278.445254,33.758372,20.16,0.05
GaiaX21-7210,4605598520770218624,2020-04-27T11:03:12,273.815721,35.248977,19.87,0.05
GaiaX21-7209,2348129934363072640,2020-04-27T10:55:50,8.900267,-23.757990,19.06,0.02
GaiaX21-7208,1337503651214166400,2020-04-27T10:53:40,261.124564,37.720228,19.93,0.03
GaiaX21-7207,2419578398959717248,2020-04-27T10:41:10,355.628993,-15.430755,18.62,0.05
GaiaX21-7206,2432030058906099200,2020-04-27T10:39:06,354.185626,-13.797403,19.22,0.03
GaiaX21-7205,1387760369213140864,2020-04-27T10:32:07,231.567182,37.825226,19.42,0.10
GaiaX21-7204,2606137828243831936,2020-04-27T10:31:47,347.671829,-9.461134,18.79,0.05
GaiaX21-7203,1461555913175258112,2020-04-27T10:04:55,199.542160,28.470744,19.31,0.02
GaiaX21-7202,1741937322495175680,2020-04-27T10:02:59,322.840283,9.429941,18.52,0.01
GaiaX21-7201,1763539083853865088,2020-04-27T09:53:13,313.890926,15.807735,19.84,0.01
GaiaX21-7200,3958969685155829760,2020-04-27T09:52:42,187.463387,23.055746,20.62,0.05
GaiaX21-7199,3926361297009390336,2020-04-27T09:41:56,178.180435,17.111926,19.74,0.02
GaiaX21-7198,3864972917131566208,2020-04-27T09:24:05,164.098449,6.999512,11.02,0.01
GaiaX21-7197,4605123703544807808,2020-04-27T09:17:06,274.042070,34.357078,19.04,0.01
GaiaX21-7196,4606121338549229440,2020-04-27T09:15:20,271.876151,35.161415,20.48,0.03
GaiaX21-7195,3828965216992850816,2020-04-27T09:08:26,152.747645,-2.298674,19.22,0.01
GaiaX21-7194,3822599594424359296,2020-04-27T09:02:54,148.439269,-4.992166,20.09,0.03
GaiaX21-7193,5732061721160069120,2020-04-27T08:45:50,136.038492,-14.831862,19.87,0.03
GaiaX21-7192,1461555844455782912,2020-04-27T08:18:21,199.546563,28.457346,19.30,0.02
GaiaX21-7191,3958759059958704640,2020-04-27T08:06:22,187.906798,22.726139,20.21,0.06
GaiaX21-7190,3953175533754739456,2020-04-27T08:03:16,184.935869,21.425387,18.86,0.08
GaiaX21-7189,3926361297009390336,2020-04-27T07:55:23,178.180407,17.111949,19.74,0.03
GaiaX21-7188,3867326627929853312,2020-04-27T07:41:50,167.281816,9.648604,19.12,0.06
GaiaX21-7187,4817641365407406336,2020-04-27T07:41:34,74.743121,-37.926829,20.46,0.04
GaiaX21-7186,3864972917131566208,2020-04-27T07:37:31,164.098424,6.999520,11.02,0.01
GaiaX21-7185,4866431953370735104,2020-04-27T07:37:22,69.866269,-37.620054,19.02,0.04
GaiaX21-7184,3823013594912222592,2020-04-27T07:17:11,149.027006,-4.490295,20.02,0.04
GaiaX21-7183,3822599594424359296,2020-04-27T07:16:21,148.439246,-4.992156,20.13,0.04
GaiaX21-7182,5741172137067349376,2020-04-27T07:08:48,143.018416,-9.411128,20.23,0.05
GaiaX21-7181,5732884258936334976,2020-04-27T07:01:05,136.999229,-13.204553,19.40,0.01
GaiaX21-7180,5021754532189965696,2020-04-27T06:58:54,25.731466,-31.226348,19.36,0.07
GaiaX21-7179,5733654638632902784,2020-04-27T06:56:51,133.813552,-15.506301,20.31,0.02
GaiaX21-7178,5029363187009979264,2020-04-27T06:54:21,21.177223,-29.145430,20.22,0.03
GaiaX21-7177,2348129934363072640,2020-04-27T06:42:09,8.900314,-23.757975,19.10,0.01
GaiaX21-7176,2409368127825662336,2020-04-27T06:22:47,351.485399,-12.615870,20.53,0.04
GaiaX21-7175,2891652410680662400,2020-04-27T06:13:25,95.158089,-34.161933,19.21,0.02
GaiaX21-7174,2677858318890257792,2020-04-27T06:03:54,335.204034,-0.608603,19.79,0.01
GaiaX21-7173,1741170172616170624,2020-04-27T05:49:55,323.407089,9.041023,20.12,0.03
GaiaX21-7172,1741937322495175680,2020-04-27T05:49:18,322.840311,9.429972,18.49,0.02
GaiaX21-7171,1763261800765400576,2020-04-27T05:40:16,314.497970,15.236683,20.01,0.04
GaiaX21-7170,1762865117586960640,2020-04-27T05:38:35,312.626680,16.008019,18.27,0.02
GaiaX21-7169,4592422454462108160,2020-04-27T05:06:00,277.205217,33.296533,20.18,0.03
GaiaX21-7168,4605123703544807808,2020-04-27T05:03:25,274.042099,34.357090,19.07,0.02
GaiaX21-7167,2348129934363072640,2020-04-27T04:55:35,8.900298,-23.757951,19.08,0.01
GaiaX21-7166,2348375194175799040,2020-04-27T04:54:39,7.851669,-23.482841,20.46,0.08
GaiaX21-7165,2360444464594920576,2020-04-27T04:52:18,5.740065,-22.140146,20.17,0.03
GaiaX21-7164,2409368127825662336,2020-04-27T04:36:12,351.485359,-12.615912,20.54,0.05
GaiaX21-7163,1457370965763674880,2020-04-27T04:12:44,208.114091,32.006924,20.50,0.04
GaiaX21-7162,1757526267076408192,2020-04-27T03:56:11,316.331660,13.089088,20.13,0.07
GaiaX21-7161,1763182876446370304,2020-04-27T03:54:05,314.700294,14.813608,20.10,0.05
GaiaX21-7160,3859224635981347456,2020-04-27T03:20:50,161.342728,6.024604,20.51,0.04
GaiaX21-7159,1339953053882997760,2020-04-27T03:05:24,258.768703,36.844940,18.68,0.06
GaiaX21-7158,1339953672358288512,2020-04-27T03:05:24,258.773622,36.871112,19.98,0.01
GaiaX21-7157,1387160688698551680,2020-04-27T02:44:55,231.100257,36.523855,19.90,0.06
GaiaX21-7156,5733765173911242368,2020-04-27T02:43:26,133.649992,-14.811375,20.49,0.04
GaiaX21-7155,5709227269838843776,2020-04-27T02:39:26,130.420731,-16.657873,20.27,0.03
GaiaX21-7154,5709176864102656768,2020-04-27T02:38:41,129.987663,-17.324253,19.00,0.07
GaiaX21-7153,3953045997539863040,2020-04-27T02:02:29,184.487812,21.031390,18.60,0.04
GaiaX21-7152,3972191278117992320,2020-04-27T01:50:54,174.599752,14.881346,20.50,0.06
GaiaX21-7151,2888303057742684800,2020-04-27T01:50:00,84.518146,-35.825341,19.75,0.03
GaiaX21-7150,3963459678325681792,2020-04-27T01:42:54,168.205341,10.449170,20.49,0.07
GaiaX21-7149,4866277025311919616,2020-04-27T01:37:25,70.203716,-37.356981,19.58,0.05
GaiaX21-7148,3859224635981347456,2020-04-27T01:34:16,161.342727,6.024597,20.56,0.03
GaiaX21-7147,4856720585640128896,2020-04-27T01:26:22,57.151898,-37.597709,19.47,0.06
GaiaX21-7146,4856720585640129024,2020-04-27T01:26:22,57.151749,-37.599423,19.33,0.02
GaiaX21-7145,4856901592741125504,2020-04-27T01:25:21,56.050097,-37.126417,19.91,0.05
GaiaX21-7144,5029363187009979264,2020-04-27T00:54:07,21.177193,-29.145474,20.15,0.03
GaiaX21-7143,5709227269838843776,2020-04-27T00:52:52,130.420714,-16.657844,20.34,0.03
GaiaX21-7142,5707246430928737280,2020-04-27T00:46:22,125.323793,-20.057479,20.26,0.05
GaiaX21-7141,2348129934363072640,2020-04-27T00:41:54,8.900298,-23.757989,19.21,0.03
GaiaX21-7140,2892303149768846720,2020-04-27T00:15:17,97.033581,-32.559161,18.81,0.04
GaiaX21-7139,2886611184227675776,2020-04-27T00:10:13,91.834080,-34.205072,20.48,0.12
GaiaX21-7138,2888303057742684800,2020-04-27T00:03:26,84.518140,-35.825369,19.70,0.09
GaiaX21-7137,2682127035345205888,2020-04-27T00:00:19,331.931784,1.150401,20.42,0.02
GaiaX21-7136,2683151986341049984,2020-04-26T23:58:44,330.511388,2.139388,20.65,0.05
GaiaX21-7135,4866724457824491648,2020-04-26T23:51:55,71.445994,-36.853733,19.99,0.01
GaiaX21-7134,4866277025311919616,2020-04-26T23:50:51,70.203704,-37.356958,19.60,0.03
GaiaX21-7133,1744782514989732096,2020-04-26T23:45:24,318.682987,10.870253,19.71,0.07
GaiaX21-7132,1757415182042269824,2020-04-26T23:42:49,316.217959,12.444163,17.41,0.04
GaiaX21-7131,1761532028459372160,2020-04-26T23:40:28,313.958427,13.879121,19.85,0.06
GaiaX21-7130,4856720585640135936,2020-04-26T23:39:48,57.149921,-37.601690,19.23,0.05
GaiaX21-7129,1762893155136002432,2020-04-26T23:37:56,311.565537,15.468770,18.14,0.03
GaiaX21-7128,2347272796335660544,2020-04-26T22:56:14,9.355366,-24.750378,19.37,0.05
GaiaX21-7127,2348129934363072640,2020-04-26T22:55:19,8.900301,-23.757963,19.15,0.01
GaiaX21-7126,2360444464594920576,2020-04-26T22:52:03,5.740015,-22.140229,20.08,0.02
GaiaX21-7125,1339545547385311488,2020-04-26T22:49:11,255.135999,36.626226,18.63,0.01
GaiaX21-7124,2365828360719856128,2020-04-26T22:46:49,0.594314,-19.664816,20.42,0.04
GaiaX21-7123,1328176528433688064,2020-04-26T22:46:24,251.368683,36.896067,19.08,0.03
GaiaX21-7122,1328312283760945920,2020-04-26T22:45:04,249.566808,37.008826,18.57,0.06
GaiaX21-7121,2390279162858100608,2020-04-26T22:44:41,358.703907,-18.391680,19.49,0.05
GaiaX21-7120,2391315040249158528,2020-04-26T22:43:31,357.691436,-17.687386,19.37,0.10
GaiaX21-7119,2395769230573556096,2020-04-26T22:39:10,353.718942,-15.228266,19.60,0.04
GaiaX21-7118,2407784315685432064,2020-04-26T22:38:58,353.531777,-15.121087,19.01,0.01
GaiaX21-7117,2409001131459962240,2020-04-26T22:36:24,351.447798,-13.371675,19.89,0.08
GaiaX21-7116,2412647043299466240,2020-04-26T22:33:52,349.288215,-11.763599,20.55,0.04
GaiaX21-7115,1387160688698551680,2020-04-26T22:31:15,231.100266,36.523867,19.91,0.03
GaiaX21-7114,2610370398254835200,2020-04-26T22:26:57,343.129165,-7.612266,19.22,0.02
GaiaX21-7113,2681960356256265216,2020-04-26T22:14:10,332.205075,0.751487,19.72,0.04
GaiaX21-7112,1457394227306571776,2020-04-26T22:12:35,208.183108,32.049895,20.41,0.03
GaiaX21-7111,2700204243458130688,2020-04-26T22:06:37,325.575271,5.694453,17.58,0.02
GaiaX21-7110,1757394841077160320,2020-04-26T21:56:26,316.270384,12.177146,19.55,0.06
GaiaX21-7109,1757415182042275072,2020-04-26T21:56:14,316.214456,12.447761,20.11,0.05
GaiaX21-7108,1757372988284441728,2020-04-26T21:55:52,315.497590,12.266184,19.67,0.09
GaiaX21-7107,1761578998221732608,2020-04-26T21:53:38,313.705581,14.006867,19.22,0.04
GaiaX21-7106,1762616456161203200,2020-04-26T21:52:07,312.067759,14.746993,20.12,0.02
GaiaX21-7105,1762624084023121152,2020-04-26T21:52:06,312.126626,14.851954,20.18,0.03
GaiaX21-7104,1762682461218610944,2020-04-26T21:51:50,311.994470,15.144032,19.14,0.02
GaiaX21-7103,1762907620585866496,2020-04-26T21:51:18,311.550886,15.553660,19.47,0.03
GaiaX21-7102,3972492200706156160,2020-04-26T21:37:05,174.069953,15.469948,17.52,0.01
GaiaX21-7101,3868216510793112320,2020-04-26T21:28:35,167.264231,10.791923,20.32,0.07
GaiaX21-7100,3865545041135216384,2020-04-26T21:21:26,161.519847,7.187538,20.49,0.02
GaiaX21-7099,3859131074413941248,2020-04-26T21:19:25,160.326914,5.520963,20.38,0.06
GaiaX21-7098,3858744905315591936,2020-04-26T21:16:43,158.129409,4.273496,20.47,0.06
GaiaX21-7097,1328049431779151232,2020-04-26T20:59:27,250.765626,36.491632,19.52,0.03
GaiaX21-7096,5742853049827850240,2020-04-26T20:52:10,140.105512,-9.535318,19.50,0.02
GaiaX21-7095,1387160688698551680,2020-04-26T20:44:41,231.100254,36.523847,19.92,0.03
GaiaX21-7094,1460230211391436544,2020-04-26T20:16:25,197.955726,27.897413,16.88,0.05
GaiaX21-7093,3972606034519792512,2020-04-26T19:51:11,174.569399,15.904385,20.61,0.05
GaiaX21-7092,3972492200706156160,2020-04-26T19:50:31,174.069944,15.469946,17.55,0.01
GaiaX21-7091,3964294242010742912,2020-04-26T19:42:10,167.386100,10.865614,18.90,0.08
GaiaX21-7090,3868216510793112320,2020-04-26T19:42:01,167.264239,10.791884,20.32,0.03
GaiaX21-7089,3865905234272942208,2020-04-26T19:36:31,162.820033,8.046528,19.99,0.03
GaiaX21-7088,5745198033251946240,2020-04-26T19:08:09,141.582768,-7.474999,18.59,0.01
GaiaX21-7087,5742744885370459648,2020-04-26T19:03:49,138.613577,-10.262953,19.35,0.04
GaiaX21-7086,5742578000122648704,2020-04-26T19:03:23,138.062660,-10.095653,19.89,0.02
GaiaX21-7085,2395849082606127360,2020-04-26T18:25:42,353.946536,-15.313501,20.59,0.13
GaiaX21-7084,2407784315685432064,2020-04-26T18:25:17,353.531769,-15.121107,19.01,0.03
GaiaX21-7083,2412993836137868544,2020-04-26T18:19:45,348.448221,-12.030378,20.61,0.07
GaiaX21-7082,2605767739500947328,2020-04-26T18:17:11,346.193885,-10.443136,20.48,0.03
GaiaX21-7081,2605833572759656832,2020-04-26T18:16:36,345.551352,-10.244073,20.08,0.08
GaiaX21-7080,2889741012794610304,2020-04-26T18:09:56,91.517500,-33.202412,19.88,0.06
GaiaX21-7079,2890256305790977792,2020-04-26T18:06:53,88.271445,-33.779583,19.50,0.06
GaiaX21-7078,2629049588982453376,2020-04-26T18:05:27,335.905713,-3.135264,20.58,0.04
GaiaX21-7077,2683108040235690240,2020-04-26T17:58:24,330.005162,1.695911,20.06,0.02
GaiaX21-7076,2681797559813254912,2020-04-26T17:58:10,329.660700,1.713224,20.39,0.02
GaiaX21-7075,4866724457824491648,2020-04-26T17:51:41,71.445984,-36.853709,19.98,0.02
GaiaX21-7074,1757068904597737344,2020-04-26T17:42:56,315.994668,11.580315,19.53,0.01
GaiaX21-7073,1757304578045354240,2020-04-26T17:42:38,315.936309,12.018812,20.05,0.03
GaiaX21-7072,1757346290767738240,2020-04-26T17:42:10,315.325074,12.096614,19.34,0.01
GaiaX21-7071,1757739881572309632,2020-04-26T17:41:36,314.597860,12.243540,20.52,0.13
GaiaX21-7070,1762513067710417152,2020-04-26T17:37:27,310.850466,15.053891,19.36,0.05
GaiaX21-7069,5022944925330332672,2020-04-26T17:09:12,22.921784,-30.301426,19.22,0.05
GaiaX21-7068,2365828360719856128,2020-04-26T16:46:34,0.594324,-19.664779,20.58,0.03
GaiaX21-7067,1378163281972360832,2020-04-26T16:39:28,242.242436,36.464187,19.81,0.04
GaiaX21-7066,1378189086135878016,2020-04-26T16:39:05,241.739160,36.562374,17.83,0.06
GaiaX21-7065,2412993836137868544,2020-04-26T16:33:11,348.448234,-12.030355,20.63,0.06
GaiaX21-7064,1387160688698551680,2020-04-26T16:31:01,231.100254,36.523849,19.86,0.01
GaiaX21-7063,2605767739500947328,2020-04-26T16:30:36,346.193879,-10.443108,20.42,0.02
GaiaX21-7062,2680355069280152832,2020-04-26T16:14:05,331.410764,-0.367615,20.11,0.06
GaiaX21-7061,2680443717405151232,2020-04-26T16:13:21,330.746433,0.085099,20.19,0.09
GaiaX21-7060,1756586803110442112,2020-04-26T15:56:56,316.056486,10.696948,19.67,0.04
GaiaX21-7059,1756660436029767296,2020-04-26T15:56:34,315.813495,11.035455,20.08,0.04
GaiaX21-7058,1757739881572309632,2020-04-26T15:55:01,314.597847,12.243521,20.49,0.03
GaiaX21-7057,3974707098161216128,2020-04-26T15:41:48,177.867852,18.740667,20.64,0.01
GaiaX21-7056,3973182556569455488,2020-04-26T15:39:02,175.518613,17.262578,20.46,0.02
GaiaX21-7055,4604383422981765120,2020-04-26T15:14:04,270.144311,33.193542,19.32,0.02
GaiaX21-7054,3859594071888935680,2020-04-26T15:12:32,154.838872,2.581251,19.81,0.04
GaiaX21-7053,3835562664716138112,2020-04-26T15:11:57,154.338722,2.367072,20.66,0.09
GaiaX21-7052,3835431032559136640,2020-04-26T15:10:46,153.469818,1.683525,20.35,0.06
GaiaX21-7051,3826111881241305984,2020-04-26T14:59:59,145.283376,-3.886429,20.27,0.11
GaiaX21-7050,5721839561561265664,2020-04-26T14:35:38,126.761050,-16.572208,19.54,0.10
GaiaX21-7049,3974779081812978432,2020-04-26T13:53:22,176.172979,17.943102,20.59,0.03
GaiaX21-7048,3973182556569455488,2020-04-26T13:52:28,175.518625,17.262563,20.53,0.08
GaiaX21-7047,3965107159061440768,2020-04-26T13:45:14,169.522285,13.459490,20.06,0.05
GaiaX21-7046,4825654984109022464,2020-04-26T13:45:06,79.377493,-34.920226,19.48,0.03
