#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212760,1296101059832843392,2023-11-10T09:10:28,224.707735,38.662530,19.05,0.02
GaiaX23-212759,868782497127809792,2023-11-10T04:45:43,116.130323,25.513441,20.04,0.04
GaiaX23-212758,1370744773939042816,2023-11-10T03:00:30,234.355562,33.675969,18.96,0.02
GaiaX23-212757,1552632000360184064,2023-11-10T01:43:51,201.710479,47.042662,20.03,0.05
GaiaX23-212756,4944413166306478848,2023-11-10T00:29:11,32.809120,-44.575026,18.28,0.03
GaiaX23-212755,4949792217708854016,2023-11-10T00:27:00,35.730046,-43.449206,19.52,0.02
GaiaX23-212754,5046504264054352128,2023-11-10T00:16:21,48.389388,-37.253866,20.35,0.14
GaiaX23-212753,3363982677323839744,2023-11-09T22:54:41,108.548725,20.565055,20.27,0.04
GaiaX23-212752,1555319447297068032,2023-11-09T21:35:59,194.188980,48.729461,19.86,0.03
GaiaX23-212751,1502969843273087104,2023-11-09T21:25:06,208.217476,45.675912,19.37,0.03
GaiaX23-212750,1295677747856599040,2023-11-09T21:09:00,226.155045,38.618881,20.38,0.12
GaiaX23-212749,1548184166592199424,2023-11-09T19:58:00,182.368193,50.182726,20.01,0.03
GaiaX23-212748,1555319447297068032,2023-11-09T19:49:25,194.188991,48.729471,20.04,0.03
GaiaX23-212747,6682175969563180160,2023-11-09T19:22:57,310.538197,-37.688674,19.18,0.02
GaiaX23-212746,1370478520326768128,2023-11-09T19:12:23,235.843314,33.172113,19.81,0.01
GaiaX23-212745,6517604779967958272,2023-11-09T19:02:13,338.820047,-48.081122,19.72,0.02
GaiaX23-212744,1303384740253527168,2023-11-09T19:00:39,245.475270,25.627094,19.44,0.02
GaiaX23-212743,6526847618311723648,2023-11-09T18:55:42,349.641575,-49.505476,20.11,0.03
GaiaX23-212742,4930283823415069568,2023-11-09T18:34:42,24.599799,-47.192458,20.33,0.13
GaiaX23-212741,4930234517190512640,2023-11-09T18:34:39,24.725397,-47.309182,20.38,0.11
GaiaX23-212740,4954141885707684480,2023-11-09T18:32:54,27.373474,-46.726651,19.54,0.05
GaiaX23-212739,4473332975668628608,2023-11-09T18:31:48,265.839297,4.544317,18.52,0.03
GaiaX23-212738,4943981539271500288,2023-11-09T18:29:36,32.184570,-45.424101,19.73,0.04
GaiaX23-212737,4944007377794754944,2023-11-09T18:29:20,32.512261,-45.231965,18.00,0.01
GaiaX23-212736,4944031807568738176,2023-11-09T18:29:00,32.841644,-44.792203,19.29,0.04
GaiaX23-212735,4943577846706162176,2023-11-09T18:28:38,33.592028,-45.128069,19.36,0.01
GaiaX23-212734,4943597019440175360,2023-11-09T18:28:08,34.280003,-44.887328,19.72,0.06
GaiaX23-212733,4943544895716805888,2023-11-09T18:27:13,35.407485,-44.230101,19.85,0.02
GaiaX23-212732,4949674466884407168,2023-11-09T18:26:10,36.700316,-43.505097,19.28,0.01
GaiaX23-212731,4949654641315371776,2023-11-09T18:25:50,37.197249,-43.407131,18.65,0.08
GaiaX23-212730,4946636344458840192,2023-11-09T18:25:30,37.818974,-43.585957,19.40,0.04
GaiaX23-212729,4950037374441085568,2023-11-09T18:25:27,37.627669,-43.128868,19.35,0.03
GaiaX23-212728,4950021706400390656,2023-11-09T18:25:20,37.898397,-43.243905,20.51,0.06
GaiaX23-212727,4950028509628588800,2023-11-09T18:25:12,38.017214,-43.108064,19.41,0.04
GaiaX23-212726,4950065824304458752,2023-11-09T18:24:42,38.546429,-42.632530,19.90,0.03
GaiaX23-212725,4947083536461145088,2023-11-09T18:24:30,39.121941,-43.076826,19.07,0.01
GaiaX23-212724,4948926146142520704,2023-11-09T18:21:50,42.185916,-41.171686,19.07,0.06
GaiaX23-212723,4948907042127987712,2023-11-09T18:21:49,42.338659,-41.397681,19.74,0.03
GaiaX23-212722,4948274857299643776,2023-11-09T18:21:02,43.311627,-40.978443,19.07,0.05
GaiaX23-212721,4948270150015487232,2023-11-09T18:21:02,43.380243,-41.074317,19.32,0.01
GaiaX23-212720,4948248091063457152,2023-11-09T18:20:49,43.645297,-40.984428,19.58,0.03
GaiaX23-212719,5044370111986264960,2023-11-09T18:19:53,44.565830,-40.166741,19.09,0.02
GaiaX23-212718,5044242568634489344,2023-11-09T18:18:49,46.055084,-39.883707,18.49,0.01
GaiaX23-212717,4854128040302433280,2023-11-09T18:16:56,48.097843,-38.625224,19.47,0.05
GaiaX23-212716,5046331881247123072,2023-11-09T18:16:33,48.249644,-37.987411,19.49,0.03
GaiaX23-212715,4854742392422138752,2023-11-09T18:14:29,50.704397,-36.991267,18.52,0.06
GaiaX23-212714,6700296333508665984,2023-11-09T17:43:20,302.610279,-33.402773,20.53,0.03
GaiaX23-212713,6517604779967958272,2023-11-09T17:15:40,338.820072,-48.081110,19.76,0.02
GaiaX23-212712,6526847618311723648,2023-11-09T17:09:08,349.641573,-49.505465,20.13,0.05
GaiaX23-212711,6523199576168191872,2023-11-09T17:06:14,354.551289,-49.970162,20.62,0.08
GaiaX23-212710,878204933820288768,2023-11-09T16:44:24,115.466490,27.452454,20.56,0.04
GaiaX23-212709,5044242568634489344,2023-11-09T16:32:15,46.055052,-39.883689,18.56,0.02
GaiaX23-212708,1548184166592199424,2023-11-09T15:44:19,182.368174,50.182717,20.00,0.02
GaiaX23-212707,1509084124354455296,2023-11-09T15:25:14,208.319558,46.579036,20.33,0.02
GaiaX23-212706,1504926286774536704,2023-11-09T15:19:35,215.247907,44.584952,19.60,0.02
GaiaX23-212705,1504812040645127936,2023-11-09T15:19:17,215.361353,44.174660,19.17,0.02
GaiaX23-212704,1492927488180242816,2023-11-09T15:19:08,215.916652,44.540796,20.36,0.03
GaiaX23-212703,1489995365554541952,2023-11-09T15:14:30,220.797889,42.123140,18.97,0.06
GaiaX23-212702,1489758077198982528,2023-11-09T15:13:37,221.955860,41.891482,20.15,0.06
GaiaX23-212701,3366719602283271168,2023-11-09T15:08:08,107.510774,21.257539,20.00,0.02
GaiaX23-212700,1388302428445557248,2023-11-09T15:06:18,229.493784,38.155611,19.88,0.05
GaiaX23-212699,1303384740253527168,2023-11-09T14:46:59,245.475243,25.627066,19.47,0.03
GaiaX23-212698,912683385084205568,2023-11-09T14:35:22,134.355882,41.119677,20.59,0.08
GaiaX23-212697,816936194548864512,2023-11-09T14:32:25,137.304905,42.701038,20.15,0.09
GaiaX23-212696,821467694287245952,2023-11-09T14:23:50,147.134649,46.043349,19.92,0.03
GaiaX23-212695,834907505946696704,2023-11-09T14:14:42,158.595448,49.087773,20.17,0.07
GaiaX23-212694,832966077651293312,2023-11-09T14:10:42,164.071778,49.675238,20.28,0.03
GaiaX23-212693,838828776730308864,2023-11-09T14:08:29,167.101164,50.330453,19.21,0.02
GaiaX23-212692,6752654390029526784,2023-11-09T13:36:20,295.619033,-29.045166,20.61,0.04
GaiaX23-212691,6512183294289811712,2023-11-09T13:04:09,334.594316,-48.584759,19.99,0.02
GaiaX23-212690,4926418627725006464,2023-11-09T12:42:45,11.442343,-50.536676,20.25,0.02
GaiaX23-212689,4943367805624761984,2023-11-09T12:28:16,34.023803,-45.485050,19.45,0.01
GaiaX23-212688,4943588051548472960,2023-11-09T12:28:06,34.078089,-45.106322,20.03,0.07
GaiaX23-212687,4946994957049282048,2023-11-09T12:25:08,38.089440,-43.652590,20.36,0.09
GaiaX23-212686,4946926237572546304,2023-11-09T12:25:02,38.441392,-44.000058,19.66,0.01
GaiaX23-212685,4946949189877776896,2023-11-09T12:24:58,38.413981,-43.777593,20.41,0.03
GaiaX23-212684,4947028285995500800,2023-11-09T12:24:48,38.471297,-43.390903,19.88,0.07
GaiaX23-212683,4946983755774577152,2023-11-09T12:24:39,38.660267,-43.301270,19.58,0.01
GaiaX23-212682,4946778044023057536,2023-11-09T12:24:30,39.089192,-43.634840,19.07,0.02
GaiaX23-212681,4946893527111759872,2023-11-09T12:23:54,39.796547,-43.182316,19.78,0.03
GaiaX23-212680,4946914280393735808,2023-11-09T12:23:43,39.929375,-42.954447,19.90,0.06
GaiaX23-212679,4948163325589712512,2023-11-09T12:21:13,43.034425,-41.566344,19.89,0.06
GaiaX23-212678,4948242352987165568,2023-11-09T12:20:35,43.775226,-41.160656,20.55,0.06
GaiaX23-212677,4948037259708157056,2023-11-09T12:20:30,44.060825,-41.357122,18.72,0.01
GaiaX23-212676,4948044784490860160,2023-11-09T12:20:20,44.245662,-41.252269,19.53,0.02
GaiaX23-212675,4948028875931996416,2023-11-09T12:20:14,44.484374,-41.380218,20.56,0.05
GaiaX23-212674,4948029666205979136,2023-11-09T12:20:12,44.498767,-41.331297,19.19,0.04
GaiaX23-212673,5044104889162161024,2023-11-09T12:19:58,44.811390,-41.211408,20.04,0.02
GaiaX23-212672,5044118667417247744,2023-11-09T12:19:50,44.797151,-40.917237,18.69,0.01
GaiaX23-212671,5044118289460126208,2023-11-09T12:19:48,44.839517,-40.899672,19.28,0.04
GaiaX23-212670,5044262531642471296,2023-11-09T12:19:16,45.273352,-40.298747,18.65,0.02
GaiaX23-212669,5044242568634489344,2023-11-09T12:18:35,46.055049,-39.883714,18.83,0.01
GaiaX23-212668,5044621625271209728,2023-11-09T12:18:16,46.468772,-39.748142,19.44,0.05
GaiaX23-212667,4852460630917212416,2023-11-09T12:17:57,47.093418,-39.926660,18.67,0.03
GaiaX23-212666,4852589926614775680,2023-11-09T12:17:27,47.387737,-39.264880,19.77,0.04
GaiaX23-212665,4852596042648208640,2023-11-09T12:17:09,47.903629,-39.296295,19.16,0.08
GaiaX23-212664,4854199645994954112,2023-11-09T12:15:59,48.976811,-38.292655,20.63,0.07
GaiaX23-212663,4854484213348795904,2023-11-09T12:14:08,51.186935,-37.407582,18.11,0.03
GaiaX23-212662,4854540425880767872,2023-11-09T12:13:58,51.273825,-37.171262,20.35,0.14
GaiaX23-212661,4860576332400963840,2023-11-09T12:12:50,52.306427,-36.251717,19.97,0.03
GaiaX23-212660,4860300320622219264,2023-11-09T12:11:45,53.747250,-35.956885,20.32,0.11
GaiaX23-212659,4895268673037691264,2023-11-09T11:53:29,69.574991,-22.804019,20.57,0.01
GaiaX23-212658,6765377663709163904,2023-11-09T11:52:34,293.098551,-26.955739,20.56,0.05
GaiaX23-212657,6576141954399970560,2023-11-09T11:25:49,322.130756,-45.149204,19.60,0.03
GaiaX23-212656,6564065708956473216,2023-11-09T11:21:49,327.974635,-47.030637,20.14,0.03
GaiaX23-212655,6512183294289811712,2023-11-09T11:17:36,334.594292,-48.584781,19.97,0.04
GaiaX23-212654,6514222441685089536,2023-11-09T11:13:22,341.610845,-49.709146,20.11,0.04
GaiaX23-212653,6513048850462136576,2023-11-09T11:11:25,344.726613,-50.555942,19.98,0.01
GaiaX23-212652,6522519425149076352,2023-11-09T11:04:52,356.214717,-51.441431,20.39,0.02
GaiaX23-212651,4926418627725006464,2023-11-09T10:56:12,11.442372,-50.536687,20.16,0.02
GaiaX23-212650,3366753343548763264,2023-11-09T10:56:03,106.054891,20.547208,19.17,0.04
GaiaX23-212649,872348556933754496,2023-11-09T10:45:54,113.290110,27.252849,20.02,0.01
GaiaX23-212648,5044242568634489344,2023-11-09T10:32:01,46.055071,-39.883690,19.17,0.02
GaiaX23-212647,910817410772614528,2023-11-09T10:25:16,130.429164,39.785935,20.49,0.09
GaiaX23-212646,816936194548864512,2023-11-09T10:18:43,137.304904,42.701019,20.28,0.03
GaiaX23-212645,1548472479155284096,2023-11-09T09:45:27,180.538434,51.166507,19.56,0.02
GaiaX23-212644,3023561404778149760,2023-11-09T09:42:52,85.380861,-4.124541,20.08,0.07
GaiaX23-212643,3216357298373306496,2023-11-09T09:40:49,86.408129,-2.338090,20.51,0.05
GaiaX23-212642,3315168656017138944,2023-11-09T09:35:26,89.617961,1.824268,19.71,0.10
GaiaX23-212641,1506193714445206400,2023-11-09T09:22:29,211.796576,46.174315,18.36,0.02
GaiaX23-212640,1506216872908868096,2023-11-09T09:22:13,212.414349,46.418527,19.23,0.01
GaiaX23-212639,1505040635983831424,2023-11-09T09:19:56,215.221136,45.573854,19.01,0.03
GaiaX23-212638,1489325041409121280,2023-11-09T09:12:26,223.138107,41.622225,19.67,0.04
GaiaX23-212637,3365040373151299456,2023-11-09T09:11:31,104.770086,19.041015,20.62,0.07
GaiaX23-212636,1296713590890998528,2023-11-09T09:10:07,225.462693,40.364468,18.32,0.04
GaiaX23-212635,1388681038404068096,2023-11-09T09:07:00,229.061717,39.087369,20.64,0.10
GaiaX23-212634,1387349254948020352,2023-11-09T09:04:29,231.097493,37.353561,19.64,0.05
GaiaX23-212633,1387349254948020224,2023-11-09T09:04:29,231.098551,37.354649,19.48,0.04
GaiaX23-212632,1375315718653706368,2023-11-09T09:02:11,233.500185,36.207311,20.65,0.06
GaiaX23-212631,872415283545669760,2023-11-09T08:59:22,112.971591,27.515955,20.27,0.05
GaiaX23-212630,1370077026785329152,2023-11-09T08:58:00,236.847637,33.372387,19.98,0.01
GaiaX23-212629,1317661280263567616,2023-11-09T08:50:14,243.532786,28.530822,19.58,0.02
GaiaX23-212628,905908228793209728,2023-11-09T08:47:02,122.582621,35.417328,20.48,0.05
GaiaX23-212627,912849858016722560,2023-11-09T08:36:00,132.889404,41.448266,20.29,0.08
GaiaX23-212626,912965856492558080,2023-11-09T08:35:13,133.588068,41.947145,20.30,0.06
GaiaX23-212625,1552558711040897408,2023-11-09T07:42:39,203.600930,48.995222,19.32,0.09
GaiaX23-212624,1552558711040897536,2023-11-09T07:42:39,203.601720,48.996446,18.76,0.02
GaiaX23-212623,6751106758693381760,2023-11-09T07:34:19,296.332212,-31.085588,20.29,0.02
GaiaX23-212622,6694504003170983168,2023-11-09T07:26:42,304.114497,-36.437859,19.59,0.08
GaiaX23-212621,6694504003170983040,2023-11-09T07:26:42,304.113912,-36.438426,19.51,0.04
GaiaX23-212620,6694504003170982912,2023-11-09T07:26:42,304.111883,-36.440389,19.33,0.03
GaiaX23-212619,1388386850322747008,2023-11-09T07:19:10,230.190944,38.290766,20.48,0.04
GaiaX23-212618,1375315718653706368,2023-11-09T07:15:37,233.500164,36.207266,20.66,0.05
GaiaX23-212617,6576564544820039040,2023-11-09T07:12:57,320.683317,-45.106089,19.58,0.02
GaiaX23-212616,6575908376897275008,2023-11-09T07:11:53,322.033935,-45.837210,20.64,0.05
GaiaX23-212615,1370077026785329152,2023-11-09T07:11:26,236.847616,33.372372,19.97,0.02
GaiaX23-212614,6562790481623262976,2023-11-09T07:08:59,326.224269,-47.260307,17.62,0.01
GaiaX23-212613,1317661280263567616,2023-11-09T07:03:39,243.532818,28.530818,19.60,0.03
GaiaX23-212612,4562980969039109504,2023-11-09T06:51:34,252.193723,19.835836,20.62,0.07
GaiaX23-212611,4946379883372171904,2023-11-09T06:26:29,36.569160,-45.433968,19.76,0.02
GaiaX23-212610,4946735163069576832,2023-11-09T06:24:53,38.429825,-44.173387,18.95,0.05
GaiaX23-212609,4946756569186589568,2023-11-09T06:24:13,39.360032,-43.889288,20.59,0.04
GaiaX23-212608,4946797010606691968,2023-11-09T06:23:46,40.000155,-43.755162,19.46,0.02
GaiaX23-212607,4946063533270080000,2023-11-09T06:23:28,40.543413,-43.832232,19.58,0.09
GaiaX23-212606,4947561961454055808,2023-11-09T06:23:11,40.857002,-43.597937,19.40,0.02
GaiaX23-212605,4947592644700421376,2023-11-09T06:22:47,41.324197,-43.308179,19.77,0.02
GaiaX23-212604,4947642019641254016,2023-11-09T06:22:02,42.315296,-42.965397,19.65,0.01
GaiaX23-212603,4947895491428364672,2023-11-09T06:21:03,43.383299,-42.197921,19.46,0.02
GaiaX23-212602,4947889031797553920,2023-11-09T06:20:46,43.779482,-42.102088,17.31,0.01
GaiaX23-212601,5044088499566973568,2023-11-09T06:19:21,45.245617,-40.976124,19.36,0.04
GaiaX23-212600,4852011583495774080,2023-11-09T06:18:43,46.243274,-40.916939,19.03,0.05
GaiaX23-212599,4852370230445569024,2023-11-09T06:18:15,46.795309,-40.660452,20.15,0.07
GaiaX23-212598,4852436063704283392,2023-11-09T06:18:12,46.630246,-40.316909,19.65,0.04
GaiaX23-212597,4852453621530593920,2023-11-09T06:17:47,47.127228,-40.110866,19.39,0.04
GaiaX23-212596,4852558865411302784,2023-11-09T06:17:24,47.486902,-39.767409,19.87,0.02
GaiaX23-212595,4852491692122794752,2023-11-09T06:17:17,47.846372,-39.995983,19.18,0.04
GaiaX23-212594,4852311303494777856,2023-11-09T06:17:04,48.125641,-39.905282,20.46,0.05
GaiaX23-212593,4852551031390961408,2023-11-09T06:16:48,48.116173,-39.329143,20.47,0.09
GaiaX23-212592,4852343292411200512,2023-11-09T06:16:45,48.470002,-39.682001,19.27,0.06
GaiaX23-212591,4852553333493433088,2023-11-09T06:16:39,48.266233,-39.227820,19.53,0.02
GaiaX23-212590,4853985413026105856,2023-11-09T06:15:40,49.486546,-38.759592,18.73,0.01
GaiaX23-212589,4854319252243458944,2023-11-09T06:14:50,50.642145,-38.551796,19.73,0.09
GaiaX23-212588,4853724760050870912,2023-11-09T06:13:34,51.971697,-37.715571,19.53,0.09
GaiaX23-212587,4885797033197146752,2023-11-09T06:01:50,62.806970,-29.259373,20.00,0.02
GaiaX23-212586,4892436846478251776,2023-11-09T05:58:39,65.438580,-26.927919,19.10,0.02
GaiaX23-212585,4895268673037691264,2023-11-09T05:53:15,69.574953,-22.804015,20.53,0.07
GaiaX23-212584,6752955828015512576,2023-11-09T05:50:36,294.092297,-28.686910,20.27,0.01
GaiaX23-212583,6751106758693381760,2023-11-09T05:47:45,296.332236,-31.085571,20.33,0.02
GaiaX23-212582,6697578375123068288,2023-11-09T05:41:01,302.797802,-36.116961,15.43,0.02
GaiaX23-212581,6562790481623262976,2023-11-09T05:22:25,326.224256,-47.260339,17.75,0.01
GaiaX23-212580,3328121933789726464,2023-11-09T05:08:25,97.936633,11.556067,19.63,0.05
GaiaX23-212579,4929295190659075456,2023-11-09T04:50:25,20.973456,-50.139106,20.63,0.05
GaiaX23-212578,872636663339643392,2023-11-09T04:47:16,111.544440,26.758829,20.21,0.03
GaiaX23-212577,4946377718708660480,2023-11-09T04:40:03,36.421372,-45.538793,20.67,0.05
GaiaX23-212576,880955087279718272,2023-11-09T04:39:02,117.764015,32.079833,20.24,0.03
GaiaX23-212575,4946756569186589568,2023-11-09T04:37:39,39.360014,-43.889262,20.66,0.06
GaiaX23-212574,905916921807017344,2023-11-09T04:33:36,122.227980,35.399777,19.87,0.06
GaiaX23-212573,4852547698496342144,2023-11-09T04:30:19,48.006541,-39.381685,20.37,0.09
GaiaX23-212572,913215754868969600,2023-11-09T04:23:59,130.735270,41.215907,20.56,0.02
GaiaX23-212571,4885797033197146752,2023-11-09T04:15:16,62.806932,-29.259342,20.10,0.04
GaiaX23-212570,4892436846478251776,2023-11-09T04:12:05,65.438572,-26.927913,19.11,0.02
GaiaX23-212569,823882496698933888,2023-11-09T04:06:26,150.534115,49.106849,20.23,0.08
GaiaX23-212568,846910805668424192,2023-11-09T04:03:02,155.156462,49.716366,20.62,0.05
GaiaX23-212567,3017188704107699584,2023-11-09T03:45:08,83.746339,-5.990596,18.51,0.05
GaiaX23-212566,3215796650523930112,2023-11-09T03:42:32,84.893731,-3.575466,19.35,0.10
GaiaX23-212565,1571852150808416256,2023-11-09T03:42:05,185.378364,52.125192,20.58,0.03
GaiaX23-212564,1558328810620626304,2023-11-09T03:27:55,205.230999,48.976625,20.09,0.04
GaiaX23-212563,1510337670695958144,2023-11-09T03:26:55,206.714893,48.872534,18.89,0.07
GaiaX23-212562,1510408486111131648,2023-11-09T03:25:19,208.943285,48.500572,19.69,0.03
GaiaX23-212561,1493580701178887040,2023-11-09T03:15:33,220.330789,44.068945,19.24,0.01
GaiaX23-212560,1388386850322747008,2023-11-09T03:05:29,230.190895,38.290742,20.50,0.05
GaiaX23-212559,1375315718653706368,2023-11-09T03:01:56,233.500208,36.207301,20.58,0.03
GaiaX23-212558,879573585277362688,2023-11-09T02:56:14,114.266535,30.269525,20.56,0.04
GaiaX23-212557,1317661280263567616,2023-11-09T02:50:00,243.532802,28.530826,19.57,0.05
GaiaX23-212556,4539828758854394368,2023-11-09T02:26:18,259.633390,10.847628,19.47,0.04
GaiaX23-212555,1557578806252056832,2023-11-09T01:48:41,195.666170,51.780206,19.57,0.02
GaiaX23-212554,6765861861140648832,2023-11-09T01:39:32,291.002323,-27.276066,20.52,0.04
GaiaX23-212553,1510408486111131648,2023-11-09T01:38:44,208.943296,48.500543,19.65,0.02
GaiaX23-212552,1493793765916209920,2023-11-09T01:29:35,219.721596,44.419164,18.90,0.03
GaiaX23-212551,6698823297164514944,2023-11-09T01:29:30,300.225132,-34.899411,19.65,0.04
GaiaX23-212550,1493580701178887040,2023-11-09T01:28:59,220.330794,44.068969,19.28,0.02
GaiaX23-212549,6678052148124452864,2023-11-09T01:20:01,310.128720,-41.834538,20.40,0.04
GaiaX23-212548,6676845880787654912,2023-11-09T01:17:52,313.101632,-42.923339,19.19,0.01
GaiaX23-212547,1375345749065041920,2023-11-09T01:15:32,233.556107,36.466395,20.25,0.06
GaiaX23-212546,6483885163526117632,2023-11-09T01:15:25,315.807877,-44.793463,20.62,0.01
GaiaX23-212545,6559347464041118848,2023-11-09T01:07:19,327.403924,-49.083003,19.50,0.01
GaiaX23-212544,1317661280263567616,2023-11-09T01:03:25,243.532771,28.530792,19.56,0.01
GaiaX23-212543,6512732775225138944,2023-11-09T00:58:26,342.538050,-51.667734,19.48,0.02
GaiaX23-212542,1299315791316661888,2023-11-09T00:54:34,250.315598,22.425358,19.88,0.02
GaiaX23-212541,4972362099051422336,2023-11-09T00:48:09,1.115048,-52.670052,20.10,0.04
GaiaX23-212540,4925400926635136128,2023-11-09T00:41:33,12.942903,-51.719147,20.34,0.05
GaiaX23-212539,4945863559588212096,2023-11-09T00:23:54,40.106333,-44.799106,19.91,0.05
GaiaX23-212538,4947627416752451712,2023-11-09T00:22:02,42.161393,-43.282214,20.16,0.09
GaiaX23-212537,4947441668005689856,2023-11-09T00:21:56,42.285644,-43.222165,20.53,0.05
GaiaX23-212536,4947461905891590784,2023-11-09T00:21:22,43.105114,-43.039809,19.95,0.06
GaiaX23-212535,4947925865436385792,2023-11-09T00:20:27,44.094113,-42.349288,19.39,0.04
GaiaX23-212534,4755765283402908544,2023-11-09T00:20:09,44.571022,-42.308331,19.39,0.04
GaiaX23-212533,4755771296357123712,2023-11-09T00:19:58,44.934092,-42.410740,19.68,0.03
GaiaX23-212532,4851859919610937472,2023-11-09T00:19:34,45.307663,-42.007497,19.40,0.02
GaiaX23-212531,4851805425065886208,2023-11-09T00:19:31,45.544490,-42.201033,19.07,0.06
GaiaX23-212530,4851955474043028864,2023-11-09T00:18:27,46.484630,-41.169514,20.55,0.05
GaiaX23-212529,4851781167090077440,2023-11-09T00:18:12,46.955064,-41.231893,19.22,0.01
GaiaX23-212528,4852154829245050624,2023-11-09T00:17:58,47.240695,-41.115095,19.90,0.05
GaiaX23-212527,4852286873720804992,2023-11-09T00:16:56,48.303607,-40.322697,19.57,0.03
GaiaX23-212526,4852288935305111168,2023-11-09T00:16:51,48.379287,-40.250929,20.40,0.04
GaiaX23-212525,4852259592088541952,2023-11-09T00:16:43,48.697217,-40.357614,19.42,0.02
GaiaX23-212524,4852327796169204736,2023-11-09T00:16:25,48.706214,-39.768694,19.66,0.03
GaiaX23-212523,4853763964515577856,2023-11-09T00:16:03,49.442836,-39.943686,19.28,0.02
GaiaX23-212522,4853605497398297088,2023-11-09T00:14:01,51.321106,-38.219365,20.02,0.09
GaiaX23-212521,4886582187579158528,2023-11-09T00:04:45,60.168104,-31.665142,20.68,0.06
GaiaX23-212520,4885797033197146752,2023-11-09T00:01:36,62.806996,-29.259372,19.98,0.08
GaiaX23-212519,4892436846478251776,2023-11-08T23:58:25,65.438559,-26.927896,19.13,0.02
GaiaX23-212518,6698466574360538624,2023-11-08T23:43:12,299.946325,-34.714803,19.63,0.08
GaiaX23-212517,3017265463763222144,2023-11-08T23:31:04,83.788537,-5.511276,19.81,0.05
GaiaX23-212516,3017367031158505472,2023-11-08T23:30:56,83.772424,-5.310616,18.11,0.05
GaiaX23-212515,3017366996798769152,2023-11-08T23:30:55,83.798314,-5.308648,17.92,0.05
GaiaX23-212514,6483885163526117632,2023-11-08T23:28:52,315.807879,-44.793463,20.60,0.04
GaiaX23-212513,3315008230396195072,2023-11-08T23:22:30,88.949683,1.099055,20.53,0.07
GaiaX23-212512,6559347464041118848,2023-11-08T23:20:46,327.403892,-49.083031,19.58,0.04
GaiaX23-212511,6559787749726389504,2023-11-08T23:18:24,331.118450,-50.134127,19.81,0.02
GaiaX23-212510,6501265831022814592,2023-11-08T23:07:07,350.848740,-52.995687,20.56,0.03
GaiaX23-212509,906987399456940672,2023-11-08T22:34:03,120.512383,36.201812,20.63,0.03
GaiaX23-212508,4852288935305111168,2023-11-08T22:30:17,48.379297,-40.250916,20.35,0.02
GaiaX23-212507,913924802431695232,2023-11-08T22:20:45,132.968154,43.746210,19.97,0.10
GaiaX23-212506,4885797033197146752,2023-11-08T22:15:01,62.806978,-29.259361,20.02,0.03
GaiaX23-212505,825081582848785536,2023-11-08T22:10:25,144.945029,48.044612,20.31,0.02
GaiaX23-212504,4895268673037691264,2023-11-08T22:06:26,69.574948,-22.804018,20.59,0.04
GaiaX23-212503,842504237943758592,2023-11-08T21:54:10,167.019785,52.788327,20.67,0.02
GaiaX23-212502,3014913436590381952,2023-11-08T21:48:41,80.845334,-8.429259,20.51,0.05
GaiaX23-212501,3017363663904150016,2023-11-08T21:44:28,83.737672,-5.433504,18.79,0.04
GaiaX23-212500,3017363492105459456,2023-11-08T21:44:27,83.764815,-5.422077,17.50,0.03
GaiaX23-212499,3017363492105458944,2023-11-08T21:44:27,83.763356,-5.426243,17.80,0.06
GaiaX23-212498,3017366618841664512,2023-11-08T21:44:16,83.871919,-5.286121,18.36,0.05
GaiaX23-212497,3017366618841664640,2023-11-08T21:44:16,83.875132,-5.281829,17.98,0.03
GaiaX23-212496,1557578806252056832,2023-11-08T21:35:00,195.666170,51.780196,19.48,0.02
GaiaX23-212495,1557691506195354624,2023-11-08T21:33:48,197.388736,51.500931,20.16,0.07
GaiaX23-212494,1556706000177769088,2023-11-08T21:31:46,200.138235,50.832005,20.68,0.03
GaiaX23-212493,3368663641921715456,2023-11-08T21:05:42,106.803923,24.181333,19.65,0.04
GaiaX23-212492,1317661280263567616,2023-11-08T20:49:45,243.532817,28.530823,19.54,0.01
GaiaX23-212491,1011317102878636032,2023-11-08T20:28:14,139.217549,46.992710,20.65,0.06
GaiaX23-212490,4539829205531000832,2023-11-08T20:26:05,259.673708,10.878535,19.48,0.02
GaiaX23-212489,842581581714827392,2023-11-08T20:07:47,166.680904,53.225255,17.52,0.01
GaiaX23-212488,1572965131457863040,2023-11-08T19:57:23,182.548020,53.592821,20.25,0.07
GaiaX23-212487,6698207570652479488,2023-11-08T19:28:55,299.695865,-35.813042,20.68,0.11
GaiaX23-212486,4939548102229197696,2023-11-08T18:28:22,34.267884,-48.147380,20.63,0.07
GaiaX23-212485,4940097136489672960,2023-11-08T18:26:53,36.051687,-46.910798,19.76,0.04
GaiaX23-212484,4940082602320347264,2023-11-08T18:26:19,36.792578,-46.542168,18.69,0.02
GaiaX23-212483,4945618574657732352,2023-11-08T18:24:03,39.984873,-45.524263,19.92,0.05
GaiaX23-212482,4945826210552611712,2023-11-08T18:23:57,39.895063,-45.170022,19.47,0.04
GaiaX23-212481,4945634380137384192,2023-11-08T18:23:42,40.530066,-45.445809,18.75,0.05
GaiaX23-212480,4945637816111222400,2023-11-08T18:23:35,40.611773,-45.275910,18.86,0.06
