#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-905,6623729401760119680,2024-01-02T18:39:52,339.119586,-25.196540,19.05,0.02
GaiaX24-904,1756622468519570688,2024-01-02T17:35:33,315.364767,10.732092,19.59,0.03
GaiaX24-903,4768807209294465024,2024-01-02T17:27:42,85.567597,-53.564040,20.40,0.03
GaiaX24-902,6609103835526906752,2024-01-02T16:48:08,342.821014,-29.547103,18.98,0.04
GaiaX24-901,4727064387790958720,2024-01-02T16:01:36,45.270937,-57.959305,19.83,0.02
GaiaX24-900,4768807209294465024,2024-01-02T15:41:08,85.567579,-53.564055,20.50,0.05
GaiaX24-899,5709022691955607552,2024-01-02T14:54:13,131.397443,-17.381810,20.67,0.05
GaiaX24-898,624091578842433024,2024-01-02T14:12:08,154.157736,18.350125,20.63,0.04
GaiaX24-897,724870512541922560,2024-01-02T14:03:01,159.261818,25.750608,18.44,0.02
GaiaX24-896,737175662563559552,2024-01-02T13:53:27,165.171044,33.255149,20.20,0.02
GaiaX24-895,763977461084900352,2024-01-02T13:46:49,170.278115,37.847963,18.93,0.02
GaiaX24-894,769906646255239936,2024-01-02T13:38:44,177.302826,43.124688,17.75,0.01
GaiaX24-893,1761506705333323264,2024-01-02T13:25:13,313.899537,13.606531,19.33,0.02
GaiaX24-892,1756648891158376576,2024-01-02T13:22:11,315.369298,11.045333,19.71,0.04
GaiaX24-891,1756651777376400128,2024-01-02T13:21:56,315.661021,10.915102,19.42,0.06
GaiaX24-890,1558104819487010304,2024-01-02T13:21:29,196.161061,52.825569,20.48,0.06
GaiaX24-889,1563588736814680448,2024-01-02T13:17:29,201.320805,54.972401,16.99,0.05
GaiaX24-888,2125038544054524160,2024-01-02T12:33:22,271.363505,51.933331,19.72,0.05
GaiaX24-887,4974170383360677760,2024-01-02T12:10:24,5.447622,-48.894427,19.99,0.03
GaiaX24-886,4728974995398332544,2024-01-02T11:43:17,54.949872,-58.969909,17.07,0.01
GaiaX24-885,1762825397731764608,2024-01-02T11:41:13,312.344091,15.606911,19.49,0.05
GaiaX24-884,1762819934533364608,2024-01-02T11:41:08,312.766446,15.723596,19.86,0.02
GaiaX24-883,1761963071376110720,2024-01-02T11:40:04,313.231561,14.797782,20.13,0.09
GaiaX24-882,1761513268043355648,2024-01-02T11:38:49,313.988256,13.820401,19.45,0.06
GaiaX24-881,1732693144126460800,2024-01-02T11:28:40,318.941296,5.238306,16.84,0.01
GaiaX24-880,4791930900903126784,2024-01-02T11:25:57,88.437215,-53.342214,20.51,0.05
GaiaX24-879,6821185472313925760,2024-01-02T10:59:08,335.044656,-20.084191,19.46,0.04
GaiaX24-878,6627172728581976192,2024-01-02T10:55:06,337.406793,-23.653359,19.04,0.04
GaiaX24-877,6627128060922098816,2024-01-02T10:54:51,337.301090,-24.006608,19.05,0.02
GaiaX24-876,6607570978878339328,2024-01-02T10:47:51,342.282700,-29.915977,19.17,0.02
GaiaX24-875,5745879215066676608,2024-01-02T10:28:17,138.395542,-6.802436,20.54,0.03
GaiaX24-874,4974170383360677760,2024-01-02T10:23:50,5.447602,-48.894431,19.94,0.03
GaiaX24-873,4914998687640928000,2024-01-02T10:15:57,16.727920,-53.963419,20.67,0.10
GaiaX24-872,3879006052758138496,2024-01-02T10:08:43,148.303942,10.147380,20.27,0.03
GaiaX24-871,4728974995398332544,2024-01-02T09:56:43,54.949893,-58.969902,17.11,0.00
GaiaX24-870,625596947699426688,2024-01-02T09:56:13,155.168496,20.335220,19.51,0.01
GaiaX24-869,4775030238951604736,2024-01-02T09:50:51,67.385449,-58.250778,19.05,0.02
GaiaX24-868,4774538104417522304,2024-01-02T09:48:18,72.697175,-57.883364,19.26,0.01
GaiaX24-867,734789550532855936,2024-01-02T09:44:31,161.687565,29.909391,18.77,0.02
GaiaX24-866,737175662563559552,2024-01-02T09:39:46,165.171031,33.255174,20.18,0.01
GaiaX24-865,5696719844047607168,2024-01-02T09:01:05,126.774546,-23.428063,19.63,0.05
GaiaX24-864,5703669857037577728,2024-01-02T08:57:35,129.377147,-20.653882,20.62,0.06
GaiaX24-863,5709022691955607552,2024-01-02T08:53:58,131.397426,-17.381833,20.66,0.02
GaiaX24-862,1617363926384784512,2024-01-02T08:50:16,222.863219,59.277613,18.79,0.01
GaiaX24-861,1420837492906656768,2024-01-02T08:28:34,260.117077,56.585282,19.75,0.01
GaiaX24-860,622052637610090112,2024-01-02T08:14:35,151.860164,16.746651,18.95,0.04
GaiaX24-859,2107502433110085120,2024-01-02T08:09:50,282.783059,46.725323,20.02,0.09
GaiaX24-858,722787419044014720,2024-01-02T08:05:21,157.158918,24.125663,18.60,0.02
GaiaX24-857,727347471720329856,2024-01-02T08:04:15,157.755623,25.032617,19.20,0.02
GaiaX24-856,2102920287128388224,2024-01-02T08:04:00,288.275506,43.023179,20.59,0.05
GaiaX24-855,727515490841328640,2024-01-02T08:03:06,158.512776,25.892555,19.02,0.04
GaiaX24-854,727523668459063424,2024-01-02T08:02:48,158.784826,26.047519,17.33,0.00
GaiaX24-853,727936603795687296,2024-01-02T08:02:08,159.260347,26.515145,20.05,0.04
GaiaX24-852,728164855536933504,2024-01-02T08:01:08,159.416405,27.640020,15.82,0.01
GaiaX24-851,728157193315280640,2024-01-02T08:00:54,159.737570,27.695515,18.57,0.01
GaiaX24-850,734311778370956032,2024-01-02T07:59:29,160.829786,28.627736,20.19,0.10
GaiaX24-849,734354109568627712,2024-01-02T07:59:09,160.924492,28.974289,20.08,0.04
GaiaX24-848,734789550532855936,2024-01-02T07:57:57,161.687612,29.909388,18.89,0.01
GaiaX24-847,736804199432818816,2024-01-02T07:55:11,163.477482,32.015389,18.63,0.04
GaiaX24-846,1762834296904007040,2024-01-02T07:27:38,312.534274,15.774694,19.32,0.03
GaiaX24-845,1762834296904006912,2024-01-02T07:27:38,312.531743,15.773218,19.54,0.03
GaiaX24-844,1762729946379277184,2024-01-02T07:27:32,312.191300,15.498318,19.85,0.07
GaiaX24-843,1761970939756199040,2024-01-02T07:26:38,313.220846,15.024649,20.04,0.03
GaiaX24-842,1761964480125386496,2024-01-02T07:26:30,313.184387,14.870947,20.08,0.07
GaiaX24-841,1761529932516472192,2024-01-02T07:25:19,313.791044,13.889377,19.32,0.03
GaiaX24-840,1761527183737403264,2024-01-02T07:25:17,313.869754,13.889712,19.25,0.04
GaiaX24-839,1570233394814287360,2024-01-02T07:21:51,194.089804,54.083095,19.65,0.09
GaiaX24-838,1756654388716523904,2024-01-02T07:21:46,315.762941,11.007643,20.42,0.07
GaiaX24-837,1756467334301311488,2024-01-02T07:21:18,315.377117,10.328123,17.43,0.03
GaiaX24-836,1756556532181657088,2024-01-02T07:21:12,315.990677,10.507611,20.11,0.02
GaiaX24-835,1617289984222180096,2024-01-02T07:05:14,220.081007,59.488084,20.14,0.04
GaiaX24-834,1626486677437491200,2024-01-02T06:54:07,240.156429,59.929961,20.06,0.10
GaiaX24-833,1420837492906656768,2024-01-02T06:42:00,260.117030,56.585246,19.82,0.03
GaiaX24-832,2119673064753659136,2024-01-02T06:24:35,282.007810,47.872492,20.67,0.01
GaiaX24-831,2119559299660966784,2024-01-02T06:24:09,282.302803,47.530919,19.42,0.03
GaiaX24-830,6549104963467727744,2024-01-02T06:23:59,349.428111,-39.022075,19.38,0.03
GaiaX24-829,4913892304064741760,2024-01-02T06:00:51,18.505394,-55.243285,20.65,0.06
GaiaX24-828,4726537859162802048,2024-01-02T05:47:18,45.239988,-60.163110,20.58,0.10
GaiaX24-827,4723378275058996352,2024-01-02T05:46:01,48.082203,-60.322446,20.55,0.03
GaiaX24-826,1762749668868417920,2024-01-02T05:40:30,313.111694,15.426691,19.30,0.04
GaiaX24-825,1761892359036897024,2024-01-02T05:40:14,312.872201,15.046726,19.67,0.01
GaiaX24-824,4678664298248552448,2024-01-02T05:38:48,64.129128,-59.326825,19.03,0.03
GaiaX24-823,1757271592697262592,2024-01-02T05:36:02,315.404765,11.726855,19.98,0.06
GaiaX24-822,1756587593385148800,2024-01-02T05:34:49,316.013856,10.715101,19.02,0.04
GaiaX24-821,1756584226130790016,2024-01-02T05:34:44,315.976819,10.606711,20.09,0.02
GaiaX24-820,1742898707976275968,2024-01-02T05:30:55,317.711035,7.322330,20.39,0.10
GaiaX24-819,2691083210389447680,2024-01-02T05:23:30,321.602207,1.093434,19.25,0.01
GaiaX24-818,2686760033746939008,2024-01-02T05:20:53,322.650861,-1.262000,20.32,0.06
GaiaX24-817,5558322391303258368,2024-01-02T05:13:03,105.950695,-45.303070,20.59,0.06
GaiaX24-816,2617800382440985856,2024-01-02T05:10:45,327.561063,-10.181515,19.66,0.03
GaiaX24-815,6820838851272158976,2024-01-02T04:58:23,334.630148,-20.907016,20.21,0.02
GaiaX24-814,6608611116878018688,2024-01-02T04:48:43,341.044209,-29.222196,19.42,0.03
GaiaX24-813,6604048624659531648,2024-01-02T04:45:34,343.009816,-32.078977,19.78,0.10
GaiaX24-812,6602838749552581504,2024-01-02T04:44:52,343.147462,-32.865662,17.86,0.02
GaiaX24-811,6554524696800264832,2024-01-02T04:42:19,345.544091,-34.823680,20.59,0.04
GaiaX24-810,6549104963467727744,2024-01-02T04:37:25,349.428133,-39.022052,19.43,0.01
GaiaX24-809,6535343888255972992,2024-01-02T04:32:55,353.747368,-42.630021,18.83,0.03
GaiaX24-808,6535343888255972864,2024-01-02T04:32:55,353.745916,-42.630890,19.19,0.04
GaiaX24-807,4924885874156476416,2024-01-02T04:19:15,10.049466,-52.770308,19.43,0.01
GaiaX24-806,3841524594719075072,2024-01-02T04:18:28,142.884839,1.819109,20.25,0.08
GaiaX24-805,3844567493149270400,2024-01-02T04:18:03,142.974630,2.272635,20.66,0.09
GaiaX24-804,4910588237263646464,2024-01-02T04:13:20,19.514562,-56.271815,19.42,0.02
GaiaX24-803,4723378275058996352,2024-01-02T03:59:27,48.082188,-60.322414,20.62,0.01
GaiaX24-802,5548592297508049920,2024-01-02T03:37:02,92.544131,-53.083648,20.67,0.05
GaiaX24-801,771224651459697664,2024-01-02T03:27:05,173.707752,42.931735,20.29,0.04
GaiaX24-800,1659200653052572928,2024-01-02T02:57:21,209.912076,58.873078,19.35,0.02
GaiaX24-799,1659815554931309568,2024-01-02T02:55:51,212.547354,59.030142,19.91,0.02
GaiaX24-798,5709022691955607552,2024-01-02T02:53:43,131.397410,-17.381800,20.58,0.05
GaiaX24-797,1431775675098898048,2024-01-02T02:33:44,251.950521,58.795868,19.00,0.01
GaiaX24-796,1420885149863782272,2024-01-02T02:27:54,261.716720,57.314080,20.65,0.02
GaiaX24-795,622055764346291200,2024-01-02T02:14:19,151.800376,16.781249,19.40,0.06
GaiaX24-794,622055764346291072,2024-01-02T02:14:19,151.796035,16.783672,19.70,0.11
GaiaX24-793,625418826816932736,2024-01-02T02:10:17,153.417924,20.493806,19.36,0.04
GaiaX24-792,625734077415572352,2024-01-02T02:09:57,154.032947,20.463504,19.91,0.06
GaiaX24-791,725136834874397568,2024-01-02T02:07:44,154.782065,22.619511,19.38,0.06
GaiaX24-790,725241803874692736,2024-01-02T02:07:07,155.291166,23.006793,20.41,0.05
GaiaX24-789,725800905538302080,2024-01-02T02:05:24,156.609407,24.145231,19.30,0.03
GaiaX24-788,727469311352605056,2024-01-02T02:03:35,157.360841,25.811865,19.05,0.03
GaiaX24-787,727470067266849920,2024-01-02T02:03:28,157.527664,25.821367,19.94,0.07
GaiaX24-786,727573524439444352,2024-01-02T02:03:09,157.743739,26.066884,19.06,0.01
GaiaX24-785,728181726169088896,2024-01-02T02:02:21,158.083095,26.794510,19.44,0.03
GaiaX24-784,728327411460210432,2024-01-02T02:01:06,159.099675,27.597317,19.48,0.06
GaiaX24-783,734451485066996736,2024-01-02T01:59:56,159.547248,28.686841,19.28,0.04
GaiaX24-782,735020551053299328,2024-01-02T01:58:25,160.433924,29.915805,19.18,0.01
GaiaX24-781,735146067180331648,2024-01-02T01:57:21,161.402173,30.531942,18.97,0.06
GaiaX24-780,735172352380186112,2024-01-02T01:57:05,161.385095,30.872993,19.99,0.09
GaiaX24-779,737483457100384128,2024-01-02T01:56:24,161.490158,31.643265,19.40,0.05
GaiaX24-778,762450239431912960,2024-01-02T01:51:24,164.786030,35.476362,20.53,0.08
GaiaX24-777,1813840263364505216,2024-01-02T01:30:44,310.963682,18.557253,20.06,0.05
GaiaX24-776,1571811365798993664,2024-01-02T01:27:03,186.564007,51.964542,20.13,0.08
GaiaX24-775,1762766608219441920,2024-01-02T01:27:01,313.016996,15.573115,18.50,0.02
GaiaX24-774,1762764787153308544,2024-01-02T01:27:00,312.868651,15.488693,18.69,0.01
GaiaX24-773,1761877653068879616,2024-01-02T01:26:21,312.795244,14.759357,19.90,0.04
GaiaX24-772,1761555633600786304,2024-01-02T01:25:17,313.330819,13.871805,20.33,0.13
GaiaX24-771,1761554843326803968,2024-01-02T01:25:16,313.362121,13.868140,19.30,0.03
GaiaX24-770,1761578998222877824,2024-01-02T01:25:15,313.702996,14.008818,19.40,0.02
GaiaX24-769,1761479045743969664,2024-01-02T01:24:51,313.565916,13.524550,19.71,0.03
GaiaX24-768,1756681361111158912,2024-01-02T01:21:49,315.619450,11.230641,19.13,0.02
GaiaX24-767,1756621643885880448,2024-01-02T01:21:25,315.337505,10.670447,19.61,0.04
GaiaX24-766,1756449604676315008,2024-01-02T01:20:50,315.534689,10.151920,20.23,0.07
GaiaX24-765,1659200653052572928,2024-01-02T01:10:46,209.912072,58.873087,19.41,0.03
GaiaX24-764,1422309051783258368,2024-01-02T00:40:38,262.839240,57.098533,20.67,0.04
GaiaX24-763,4717164282010408448,2024-01-01T23:56:03,25.487367,-58.651910,18.34,0.02
GaiaX24-762,1762839485224525184,2024-01-01T23:40:59,312.435602,15.870591,20.30,0.04
GaiaX24-761,1761520414868970368,2024-01-01T23:38:27,313.992295,13.887990,19.96,0.04
GaiaX24-760,4762355721740103808,2024-01-01T23:34:10,73.667085,-59.011177,20.59,0.07
GaiaX24-759,5502607800656829312,2024-01-01T23:19:58,97.994490,-51.363997,20.39,0.09
GaiaX24-758,6839647406414760448,2024-01-01T23:05:55,329.539059,-14.423650,20.25,0.05
GaiaX24-757,6825352105987375488,2024-01-01T23:01:00,332.472061,-18.659353,20.07,0.05
GaiaX24-756,6821833015943219840,2024-01-01T22:59:02,333.226819,-20.552904,19.13,0.02
GaiaX24-755,6625905713228587264,2024-01-01T22:55:12,336.027739,-23.698612,19.40,0.05
GaiaX24-754,6625786519296195200,2024-01-01T22:54:36,336.024616,-24.405226,19.47,0.09
GaiaX24-753,6608461342778221184,2024-01-01T22:49:36,338.943531,-28.901739,19.35,0.02
GaiaX24-752,6608368090448294016,2024-01-01T22:48:59,339.325882,-29.458366,20.19,0.03
GaiaX24-751,6608160145312674944,2024-01-01T22:48:36,339.684923,-29.751333,20.10,0.07
GaiaX24-750,4717164282010408448,2024-01-01T22:09:29,25.487398,-58.651864,18.30,0.02
GaiaX24-749,4737789196002756608,2024-01-01T22:04:22,36.234001,-60.291537,19.43,0.03
GaiaX24-748,4737789196002756480,2024-01-01T22:04:22,36.233724,-60.292110,19.36,0.04
GaiaX24-747,4722730353469014400,2024-01-01T21:56:54,53.216859,-61.034812,19.45,0.07
GaiaX24-746,4722730353469014272,2024-01-01T21:56:54,53.216862,-61.036875,19.71,0.04
GaiaX24-745,4679700519242004224,2024-01-01T21:54:04,59.679390,-61.372706,18.68,0.03
GaiaX24-744,728253503662563072,2024-01-01T21:48:26,157.906417,27.189381,20.15,0.03
GaiaX24-743,5500196880894330624,2024-01-01T21:37:15,92.795393,-54.367911,20.04,0.04
GaiaX24-742,5502947962069142912,2024-01-01T21:31:18,101.199397,-50.274300,20.34,0.06
GaiaX24-741,5695778799535972096,2024-01-01T21:00:52,127.326315,-24.229849,19.95,0.02
GaiaX24-740,1661946614622572288,2024-01-01T21:00:18,204.235124,58.573434,20.44,0.06
GaiaX24-739,1624450622416378368,2024-01-01T20:35:50,248.743198,60.451693,18.99,0.07
GaiaX24-738,1422442367567034880,2024-01-01T20:26:38,264.235413,57.725474,19.68,0.01
GaiaX24-737,2145349169521375360,2024-01-01T20:16:13,277.605421,52.165693,20.61,0.06
GaiaX24-736,625410717918693888,2024-01-01T20:10:11,153.306469,20.386815,18.95,0.03
GaiaX24-735,625417933463752192,2024-01-01T20:10:02,153.445088,20.470018,20.48,0.07
GaiaX24-734,628837861303177344,2024-01-01T20:09:45,153.075616,21.063996,19.34,0.01
GaiaX24-733,725149891574999552,2024-01-01T20:07:00,155.046876,22.984012,19.59,0.03
GaiaX24-732,725348800099995392,2024-01-01T20:06:23,155.169359,23.653583,19.72,0.03
GaiaX24-731,726140517193581312,2024-01-01T20:04:50,155.686427,25.135195,18.80,0.02
GaiaX24-730,727830947599731072,2024-01-01T20:02:52,157.150207,26.495922,19.35,0.04
GaiaX24-729,727891077141881344,2024-01-01T20:02:15,157.365150,27.092668,18.79,0.07
GaiaX24-728,728253503662563072,2024-01-01T20:01:52,157.906461,27.189364,20.22,0.02
GaiaX24-727,735247050449519744,2024-01-01T19:59:38,158.848233,29.224904,19.01,0.01
GaiaX24-726,735383939647319552,2024-01-01T19:58:37,159.689102,29.871451,19.07,0.03
GaiaX24-725,735470766706185728,2024-01-01T19:58:08,159.893504,30.333101,19.04,0.02
GaiaX24-724,735942251035173376,2024-01-01T19:56:55,160.829907,31.153908,19.24,0.05
GaiaX24-723,738315512524824320,2024-01-01T19:53:55,162.433464,33.710214,18.69,0.03
GaiaX24-722,784203424155067904,2024-01-01T19:40:44,171.700250,43.807062,19.93,0.07
GaiaX24-721,1762850171103168896,2024-01-01T19:27:13,312.936679,15.958498,19.75,0.02
GaiaX24-720,1761886586600861696,2024-01-01T19:26:10,313.031284,14.912801,20.03,0.09
GaiaX24-719,1757323441542465408,2024-01-01T19:22:21,315.238677,11.843136,19.22,0.02
GaiaX24-718,1756672118341559040,2024-01-01T19:21:34,315.609673,11.173433,19.77,0.04
GaiaX24-717,1756569485803061376,2024-01-01T19:20:59,315.595710,10.563892,19.56,0.04
GaiaX24-716,1756586115916432384,2024-01-01T19:20:57,315.943099,10.679513,20.06,0.11
GaiaX24-715,1756551515659897472,2024-01-01T19:20:46,315.695302,10.384775,18.92,0.04
GaiaX24-714,1576850839906849664,2024-01-01T19:19:36,195.164191,56.383941,19.12,0.01
GaiaX24-713,1732693144126491648,2024-01-01T19:14:36,318.929951,5.233090,19.11,0.07
GaiaX24-712,1660924515487312640,2024-01-01T19:09:56,210.286822,60.359652,19.89,0.05
GaiaX24-711,1625221861111660544,2024-01-01T18:51:03,246.023916,61.570969,19.83,0.03
GaiaX24-710,1625221861111660672,2024-01-01T18:51:02,246.019384,61.561288,19.54,0.04
GaiaX24-709,1438112607288946304,2024-01-01T18:46:50,253.587990,60.483722,20.45,0.10
GaiaX24-708,6821912971054406144,2024-01-01T18:45:54,333.025624,-20.072101,20.54,0.14
GaiaX24-707,6606925943510124544,2024-01-01T18:32:36,340.951829,-31.965582,20.66,0.08
GaiaX24-706,2149067374247562624,2024-01-01T18:32:05,275.117899,53.784084,20.62,0.03
GaiaX24-705,6548268166401518208,2024-01-01T18:22:10,348.721644,-41.120113,20.21,0.04
GaiaX24-704,6548270880820853760,2024-01-01T18:21:55,349.125300,-41.262809,16.79,0.02
GaiaX24-703,6536210131615461760,2024-01-01T18:21:19,349.349407,-41.915946,20.46,0.03
GaiaX24-702,4721650392537994368,2024-01-01T17:45:48,46.922125,-62.028276,19.78,0.03
GaiaX24-701,4722135758201629568,2024-01-01T17:44:38,49.573622,-62.482010,19.73,0.03
GaiaX24-700,1762873192127885312,2024-01-01T17:40:54,312.939352,16.214521,19.59,0.03
GaiaX24-699,1762854981466553088,2024-01-01T17:40:38,313.097651,16.014430,19.58,0.03
GaiaX24-698,1762795332960748672,2024-01-01T17:40:23,312.929033,15.686644,20.29,0.06
GaiaX24-697,4679412996952248960,2024-01-01T17:40:12,60.213653,-62.123727,19.20,0.05
GaiaX24-696,4679396023241506304,2024-01-01T17:39:59,60.711702,-62.253333,19.75,0.03
GaiaX24-695,1761508079722913152,2024-01-01T17:38:01,314.013964,13.662337,19.36,0.03
GaiaX24-694,1756645008508000384,2024-01-01T17:34:53,315.362745,10.950643,19.79,0.04
GaiaX24-693,1756632123606113408,2024-01-01T17:34:47,315.519300,10.909714,20.59,0.04
GaiaX24-692,1756630714856841216,2024-01-01T17:34:43,315.496711,10.840850,19.42,0.04
GaiaX24-691,1756625973212947584,2024-01-01T17:34:35,315.621815,10.741327,20.05,0.11
GaiaX24-690,1756602917828503040,2024-01-01T17:34:35,315.755987,10.793786,19.59,0.07
GaiaX24-689,2688034676961533312,2024-01-01T17:22:37,321.449838,0.526321,19.67,0.03
GaiaX24-688,5501660159073990784,2024-01-01T17:19:30,99.182950,-52.041158,19.37,0.03
GaiaX24-687,5501673696810922624,2024-01-01T17:19:15,99.424285,-51.763401,18.29,0.01
GaiaX24-686,5511488727886641920,2024-01-01T17:09:55,110.642599,-44.745573,19.45,0.07
GaiaX24-685,6839349507484846208,2024-01-01T17:04:38,330.133314,-15.372286,20.59,0.09
GaiaX24-684,6820388360742739840,2024-01-01T16:59:00,332.620903,-20.603031,20.39,0.10
GaiaX24-683,6626612115090355072,2024-01-01T16:55:37,334.474208,-23.654255,19.02,0.02
GaiaX24-682,6625748414347144832,2024-01-01T16:54:32,335.426962,-24.483367,20.15,0.03
GaiaX24-681,6625725874358774912,2024-01-01T16:54:32,335.246417,-24.559081,19.42,0.01
GaiaX24-680,6625455050900746496,2024-01-01T16:53:45,335.719825,-25.250499,18.80,0.01
GaiaX24-679,6625386949899306880,2024-01-01T16:53:23,336.149809,-25.495500,19.73,0.04
GaiaX24-678,6625001364915603840,2024-01-01T16:53:17,335.848649,-25.741743,20.25,0.04
GaiaX24-677,6621690872843904256,2024-01-01T16:51:57,336.815267,-26.867796,19.50,0.06
GaiaX24-676,6608399701407612160,2024-01-01T16:48:55,338.605705,-29.604130,19.61,0.03
GaiaX24-675,6607188486270728832,2024-01-01T16:47:21,339.581261,-31.021028,19.11,0.04
GaiaX24-674,6607174570576690688,2024-01-01T16:47:12,339.595359,-31.183499,19.36,0.01
GaiaX24-673,6606837054867169792,2024-01-01T16:46:05,340.523124,-32.088573,20.34,0.04
GaiaX24-672,6603537145594483968,2024-01-01T16:44:48,341.816885,-33.051907,20.17,0.11
GaiaX24-671,5703310557251894272,2024-01-01T16:43:32,129.880411,-21.208572,20.05,0.03
GaiaX24-670,6536218034355284096,2024-01-01T16:34:58,349.314121,-41.662694,20.44,0.08
GaiaX24-669,615140866996384384,2024-01-01T16:04:56,148.559077,13.565232,20.45,0.05
GaiaX24-668,4722111568945822464,2024-01-01T15:58:06,49.461369,-62.580686,18.91,0.04
GaiaX24-667,4679396023241506304,2024-01-01T15:53:25,60.711684,-62.253323,19.77,0.02
GaiaX24-666,4760105090158485632,2024-01-01T15:43:28,82.363682,-58.945687,20.52,0.04
GaiaX24-665,5501673696810922624,2024-01-01T15:32:41,99.424220,-51.763370,18.39,0.01
GaiaX24-664,5502212560591044992,2024-01-01T15:30:39,102.429523,-50.578751,19.19,0.04
GaiaX24-663,5502212560591045120,2024-01-01T15:30:39,102.435197,-50.582508,18.94,0.03
GaiaX24-662,786432512184735360,2024-01-01T15:21:29,176.476897,47.801142,18.76,0.04
GaiaX24-661,5702867969465442944,2024-01-01T14:58:02,129.211580,-22.148165,19.51,0.02
GaiaX24-660,1422548092482004608,2024-01-01T14:26:26,265.181141,58.509202,18.83,0.02
GaiaX24-659,3854230516730707712,2024-01-01T14:25:00,145.656291,7.602999,19.99,0.09
GaiaX24-658,2145632843522833536,2024-01-01T14:15:39,279.284300,52.751284,20.10,0.04
GaiaX24-657,623154107740228480,2024-01-01T14:13:44,150.487673,17.744920,19.57,0.03
GaiaX24-656,623584085506950144,2024-01-01T14:12:34,151.438989,18.505580,20.42,0.10
GaiaX24-655,628507973455555584,2024-01-01T14:09:41,152.826264,20.984154,19.76,0.08
GaiaX24-654,726014038994927616,2024-01-01T14:05:29,154.875318,24.600483,19.98,0.03
GaiaX24-653,726979410204002048,2024-01-01T14:03:35,155.758917,26.258295,19.89,0.03
GaiaX24-652,728475605011770368,2024-01-01T14:03:32,155.969065,26.189260,18.94,0.03
GaiaX24-651,728699664865878144,2024-01-01T14:02:16,156.352915,27.431782,20.11,0.04
GaiaX24-650,728701451572275456,2024-01-01T14:02:11,156.441248,27.477086,19.21,0.01
GaiaX24-649,728698943311375744,2024-01-01T14:02:08,156.502080,27.490559,18.57,0.02
GaiaX24-648,728705093704543872,2024-01-01T14:02:05,156.768888,27.386214,19.48,0.02
GaiaX24-647,728723166926927232,2024-01-01T14:02:00,156.601033,27.576467,19.60,0.05
GaiaX24-646,729312642597546752,2024-01-01T14:01:12,156.977678,28.281515,19.18,0.01
GaiaX24-645,729449600515163776,2024-01-01T14:00:24,157.550978,28.869600,19.75,0.04
GaiaX24-644,729480146322575744,2024-01-01T14:00:00,157.902625,29.098713,19.65,0.01
GaiaX24-643,735337931957520000,2024-01-01T13:59:06,158.720651,29.643754,18.61,0.03
GaiaX24-642,735643767989730304,2024-01-01T13:58:26,159.082963,30.202425,19.68,0.04
GaiaX24-641,735649471706300416,2024-01-01T13:58:23,158.940373,30.342538,18.42,0.01
GaiaX24-640,735690256715749632,2024-01-01T13:58:00,159.175319,30.657109,18.67,0.01
GaiaX24-639,783873295785950464,2024-01-01T13:41:17,170.680085,43.498010,19.62,0.03
GaiaX24-638,1762807049631541376,2024-01-01T13:26:54,313.265326,15.984659,20.30,0.06
GaiaX24-637,1762804094694042112,2024-01-01T13:26:50,313.204178,15.900555,20.28,0.06
GaiaX24-636,1761980629202456320,2024-01-01T13:25:59,313.078670,14.963657,19.97,0.11
GaiaX24-635,1761590336936567424,2024-01-01T13:24:59,313.631900,14.152353,19.80,0.04
GaiaX24-634,1571425609018772736,2024-01-01T13:22:22,190.064769,55.865027,19.07,0.02
GaiaX24-633,1571425609018772608,2024-01-01T13:22:22,190.070540,55.860520,18.23,0.03
GaiaX24-632,1756683697573412608,2024-01-01T13:21:25,315.752568,11.307563,19.35,0.05
GaiaX24-631,1756547117613410816,2024-01-01T13:20:27,315.779526,10.312421,19.44,0.04
GaiaX24-630,1619928571614295936,2024-01-01T13:00:51,226.672468,63.239928,20.25,0.04
GaiaX24-629,1422548092482004608,2024-01-01T12:39:52,265.181125,58.509197,18.86,0.01
GaiaX24-628,2145669848961052160,2024-01-01T12:29:26,279.328966,53.204471,20.55,0.14
GaiaX24-627,2145632843522833536,2024-01-01T12:29:05,279.284327,52.751297,20.10,0.03
GaiaX24-626,4907609247950122880,2024-01-01T12:01:25,12.464217,-57.402073,19.90,0.07
GaiaX24-625,2671505478143526912,2024-01-01T11:16:09,324.119657,-5.060696,19.78,0.04
GaiaX24-624,6596567822423804416,2024-01-01T10:43:04,341.847975,-34.836481,20.48,0.05
GaiaX24-623,4675830272676028928,2024-01-01T09:50:37,66.929958,-62.499456,19.71,0.04
GaiaX24-622,4677204937083831808,2024-01-01T09:49:37,69.229450,-62.142987,19.59,0.03
GaiaX24-621,5501367311025147136,2024-01-01T09:32:59,99.574720,-52.917727,19.68,0.03
