#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-75011,1037620994426158592,2021-02-27T15:07:28,134.524914,58.448456,19.31,0.06
GaiaX21-75010,1037160161614382464,2021-02-27T15:06:53,134.664732,57.642132,19.88,0.05
GaiaX21-75009,1074068361777589632,2021-02-27T13:37:25,163.324125,71.866939,19.63,0.05
GaiaX21-75008,906506534917562368,2021-02-27T12:57:00,120.453645,35.419946,19.65,0.05
GaiaX21-75007,4637455083480373504,2021-02-27T12:31:29,32.136447,-74.965087,20.24,0.05
GaiaX21-75006,6474484098588375040,2021-02-27T11:49:08,307.988225,-51.417169,18.99,0.06
GaiaX21-75005,6669432423636760576,2021-02-27T11:44:16,306.044751,-46.944026,19.41,0.01
GaiaX21-75004,5583539175089915264,2021-02-27T11:43:19,100.661413,-32.707738,19.99,0.01
GaiaX21-75003,6673080225260294528,2021-02-27T11:41:40,304.813462,-44.604015,18.69,0.01
GaiaX21-75002,5573959817469200640,2021-02-27T11:36:34,98.317007,-38.566730,20.61,0.14
GaiaX21-75001,6698248802337771904,2021-02-27T11:31:26,299.960767,-35.269513,19.27,0.07
GaiaX21-75000,5550084162986593536,2021-02-27T11:22:45,92.175402,-50.345585,20.01,0.05
GaiaX21-74999,6395905953924399104,2021-02-27T10:25:04,331.760785,-69.436923,19.06,0.01
GaiaX21-74998,6395994052291141376,2021-02-27T10:24:59,330.743295,-69.617522,19.56,0.02
GaiaX21-74997,6400716145495716992,2021-02-27T10:19:30,323.344818,-65.394448,20.41,0.02
GaiaX21-74996,6456322056286823936,2021-02-27T10:10:43,313.754555,-58.440091,18.81,0.05
GaiaX21-74995,6457168989474436352,2021-02-27T10:09:47,313.009367,-57.643685,19.73,0.04
GaiaX21-74994,1369067228432724096,2021-02-27T10:03:38,269.370283,53.873262,20.46,0.09
GaiaX21-74993,6669375420831101824,2021-02-27T09:57:53,305.555873,-47.226963,19.59,0.02
GaiaX21-74992,6674101568486018048,2021-02-27T09:53:39,303.094953,-43.485787,20.39,0.08
GaiaX21-74991,1632160260516459904,2021-02-27T09:52:36,257.628357,64.653588,20.22,0.06
GaiaX21-74990,6687536569785496192,2021-02-27T09:49:51,301.584137,-39.960364,19.16,0.01
GaiaX21-74989,1636487697763828352,2021-02-27T09:49:10,251.785932,67.668027,19.00,0.05
GaiaX21-74988,1696355831018169856,2021-02-27T09:43:34,239.940320,72.381056,20.63,0.04
GaiaX21-74987,1713654894132977664,2021-02-27T09:37:10,216.924418,75.731890,19.46,0.01
GaiaX21-74986,1077202794551944320,2021-02-27T09:24:28,164.185463,72.994907,20.54,0.09
GaiaX21-74985,4183081147390054912,2021-02-27T09:23:19,293.133964,-14.531452,20.46,0.06
GaiaX21-74984,1042588003845639808,2021-02-27T09:08:59,134.835060,60.565294,20.13,0.11
GaiaX21-74983,1037927998689192704,2021-02-27T09:07:41,133.636186,59.310330,20.25,0.03
GaiaX21-74982,1031208814412315392,2021-02-27T09:04:34,130.830574,56.383019,18.60,0.04
GaiaX21-74981,1031206649748799104,2021-02-27T09:04:28,130.735151,56.288188,19.99,0.07
GaiaX21-74980,1030890952472829952,2021-02-27T09:03:52,130.719362,55.552863,20.08,0.01
GaiaX21-74979,1030625179894349056,2021-02-27T09:02:34,129.268737,54.468487,20.20,0.09
GaiaX21-74978,1030279005531908608,2021-02-27T09:01:44,129.207914,53.473662,19.34,0.01
GaiaX21-74977,1028703267929549440,2021-02-27T09:00:59,128.987937,52.650690,19.20,0.02
GaiaX21-74976,1028676845290748032,2021-02-27T09:00:46,128.788472,52.454280,19.59,0.06
GaiaX21-74975,1028193919168126848,2021-02-27T08:59:25,127.252798,51.387112,18.15,0.01
GaiaX21-74974,1028168973998088320,2021-02-27T08:59:15,127.134730,51.214311,20.30,0.06
GaiaX21-74973,1028092042543875456,2021-02-27T08:58:45,127.196883,50.617173,18.97,0.02
GaiaX21-74972,1027949071672080640,2021-02-27T08:58:00,126.764849,49.864005,19.40,0.03
GaiaX21-74971,931732046076905728,2021-02-27T08:56:52,125.625057,48.933904,18.61,0.01
GaiaX21-74970,928594624006349440,2021-02-27T08:52:33,123.853318,44.555505,19.22,0.04
GaiaX21-74969,928174095168236416,2021-02-27T08:51:42,123.461476,43.734253,19.38,0.02
GaiaX21-74968,928077887901321856,2021-02-27T08:51:13,122.857471,43.375562,19.74,0.01
GaiaX21-74967,921130967278668160,2021-02-27T08:47:37,121.756454,39.707676,20.49,0.03
GaiaX21-74966,881534151949148672,2021-02-27T08:41:14,119.061756,33.587122,19.69,0.06
GaiaX21-74965,2110062920813820416,2021-02-27T08:30:47,278.316881,39.802286,20.28,0.02
GaiaX21-74964,2111211360705081344,2021-02-27T08:29:20,277.750793,41.342176,19.66,0.09
GaiaX21-74963,1421593166633661056,2021-02-27T08:14:20,268.319495,56.856482,19.50,0.03
GaiaX21-74962,1696355831018169856,2021-02-27T07:57:00,239.940218,72.381034,20.52,0.05
GaiaX21-74961,5584169298332360576,2021-02-27T07:31:41,101.688032,-31.071966,19.04,0.03
GaiaX21-74960,5582583252807445888,2021-02-27T07:27:52,100.017217,-34.260286,20.12,0.02
GaiaX21-74959,1037927998689192704,2021-02-27T07:21:07,133.636291,59.310310,20.23,0.03
GaiaX21-74958,5554797631897317760,2021-02-27T07:13:37,95.282250,-46.803962,20.15,0.03
GaiaX21-74957,1028168973998088320,2021-02-27T07:12:41,127.134766,51.214305,20.24,0.02
GaiaX21-74956,5548834121346368000,2021-02-27T07:06:54,91.659451,-52.408487,20.10,0.03
GaiaX21-74955,928077887901321856,2021-02-27T07:04:39,122.857503,43.375540,19.82,0.03
GaiaX21-74954,928042531730544640,2021-02-27T07:04:11,122.576365,42.945344,20.40,0.04
GaiaX21-74953,921130967278668160,2021-02-27T07:01:03,121.756528,39.707638,20.61,0.02
GaiaX21-74952,4759127383802194816,2021-02-27T06:58:05,86.001673,-59.784605,19.44,0.01
GaiaX21-74951,4757769761821747200,2021-02-27T06:55:50,83.245335,-61.313556,20.35,0.05
GaiaX21-74950,867000257498434816,2021-02-27T06:43:15,115.417430,22.613955,20.39,0.03
GaiaX21-74949,4641291039031395456,2021-02-27T06:37:20,52.423407,-73.833045,18.49,0.01
GaiaX21-74948,4634182730714988416,2021-02-27T06:32:15,36.273545,-75.726618,20.31,0.06
GaiaX21-74947,3162390381466357888,2021-02-27T06:31:53,112.973195,11.640927,20.44,0.04
GaiaX21-74946,3161983837042893184,2021-02-27T06:31:28,112.514204,11.364165,19.71,0.08
GaiaX21-74945,3143448888496622208,2021-02-27T06:28:55,112.148405,8.871171,19.15,0.04
GaiaX21-74944,3143264307984674176,2021-02-27T06:28:13,111.826409,8.279961,19.15,0.04
GaiaX21-74943,3142535950250001664,2021-02-27T06:26:48,111.788147,6.840336,20.66,0.05
GaiaX21-74942,6395994052291141376,2021-02-27T06:11:18,330.743315,-69.617522,19.53,0.01
GaiaX21-74941,6397195852860201728,2021-02-27T06:08:18,325.380507,-67.591764,20.51,0.03
GaiaX21-74940,6451039487028389248,2021-02-27T06:01:07,316.660556,-61.973942,20.66,0.06
GaiaX21-74939,2922723819020436736,2021-02-27T05:54:17,104.038971,-22.871087,19.63,0.02
GaiaX21-74938,6470943155751312640,2021-02-27T05:51:42,308.769808,-54.081428,19.64,0.04
GaiaX21-74937,6474408060487382400,2021-02-27T05:49:23,308.140189,-51.891703,18.02,0.05
GaiaX21-74936,6668234746237137792,2021-02-27T05:46:03,306.136065,-48.963875,18.44,0.01
GaiaX21-74935,6668113971757743616,2021-02-27T05:45:36,305.206352,-48.676998,19.84,0.03
GaiaX21-74934,6668883836055822336,2021-02-27T05:45:16,305.046545,-48.373633,19.58,0.06
GaiaX21-74933,5584128994359263232,2021-02-27T05:44:58,101.796876,-31.241859,20.66,0.08
GaiaX21-74932,6669677133694099968,2021-02-27T05:43:04,304.698683,-46.267254,19.13,0.03
GaiaX21-74931,6672742400313192704,2021-02-27T05:42:15,303.771677,-45.623918,18.77,0.01
GaiaX21-74930,5582704542683919104,2021-02-27T05:42:03,100.912679,-33.816128,18.64,0.08
GaiaX21-74929,6674101568486018048,2021-02-27T05:39:58,303.094935,-43.485787,20.44,0.07
GaiaX21-74928,6687507260928664704,2021-02-27T05:36:26,301.386353,-40.256356,19.80,0.04
GaiaX21-74927,6687536569785496192,2021-02-27T05:36:09,301.584123,-39.960363,19.18,0.04
GaiaX21-74926,5553622528843904768,2021-02-27T05:25:09,94.669444,-48.499230,20.26,0.06
GaiaX21-74925,4767088706980884352,2021-02-27T05:15:17,89.306567,-56.856660,20.32,0.06
GaiaX21-74924,4759127383802194816,2021-02-27T05:11:31,86.001664,-59.784608,19.51,0.02
GaiaX21-74923,4639999456466731904,2021-02-27T04:47:19,42.305222,-75.595627,20.27,0.12
GaiaX21-74922,6449833219699220864,2021-02-27T04:16:41,317.817910,-63.929629,19.90,0.03
GaiaX21-74921,2111698787952520448,2021-02-27T04:14:41,277.752395,42.423692,20.68,0.05
GaiaX21-74920,2118152337091299840,2021-02-27T04:12:26,277.021631,44.846074,20.27,0.06
GaiaX21-74919,6457348347310499840,2021-02-27T04:09:17,311.774258,-57.650578,20.32,0.01
GaiaX21-74918,2149787726162215936,2021-02-27T04:02:57,271.167766,54.699675,20.10,0.02
GaiaX21-74917,1702654108504410624,2021-02-27T03:42:36,239.873592,73.497070,20.19,0.03
GaiaX21-74916,6746929817094719232,2021-02-27T03:42:17,298.358898,-33.211857,20.35,0.09
GaiaX21-74915,4183081147390054912,2021-02-27T03:23:04,293.133944,-14.531447,20.39,0.04
GaiaX21-74914,1071343290928422016,2021-02-27T03:19:10,149.262812,70.139579,20.57,0.03
GaiaX21-74913,1070115961073028992,2021-02-27T03:17:28,146.280429,68.591505,17.56,0.00
GaiaX21-74912,1043681158922780800,2021-02-27T03:12:27,137.603941,64.475015,20.55,0.07
GaiaX21-74911,1037364705137827712,2021-02-27T03:05:42,131.512715,57.824629,20.33,0.05
GaiaX21-74910,1034348126269079552,2021-02-27T03:05:15,130.400984,57.617428,19.14,0.05
GaiaX21-74909,1034338127585218688,2021-02-27T03:04:56,129.973390,57.372360,19.21,0.02
GaiaX21-74908,1031285196110724608,2021-02-27T03:04:34,130.362684,56.801966,19.79,0.05
GaiaX21-74907,1033765419464033920,2021-02-27T03:03:22,128.825250,55.828329,20.38,0.02
GaiaX21-74906,1030743343034602112,2021-02-27T03:03:21,129.424753,55.622892,19.12,0.04
GaiaX21-74905,1033761468094119168,2021-02-27T03:03:20,128.953046,55.757765,19.77,0.06
GaiaX21-74904,1030557800447888000,2021-02-27T03:01:50,128.004459,54.254823,19.73,0.01
GaiaX21-74903,1029065797531985280,2021-02-27T03:01:36,127.542984,54.109181,20.16,0.02
GaiaX21-74902,1029064526221665920,2021-02-27T03:01:35,127.634595,54.067228,20.02,0.04
GaiaX21-74901,1029041505196962560,2021-02-27T03:01:23,127.712174,53.807945,18.98,0.06
GaiaX21-74900,1028953028870673536,2021-02-27T03:00:48,127.516283,53.189315,20.52,0.05
GaiaX21-74899,1028825966556120832,2021-02-27T03:00:15,126.872174,52.741626,20.63,0.11
GaiaX21-74898,1028818373053942784,2021-02-27T03:00:06,126.986258,52.517231,18.48,0.02
GaiaX21-74897,1028401520707870720,2021-02-27T02:59:20,126.128097,51.898940,19.05,0.06
GaiaX21-74896,1028267380289239296,2021-02-27T02:58:39,126.078422,51.113689,19.24,0.02
GaiaX21-74895,931963561993996800,2021-02-27T02:57:59,125.677630,50.460875,18.87,0.06
GaiaX21-74894,931953150993272320,2021-02-27T02:57:41,125.506780,50.172953,19.41,0.06
GaiaX21-74893,931935730605921024,2021-02-27T02:57:37,125.827968,49.987659,20.23,0.04
GaiaX21-74892,931857115524539520,2021-02-27T02:57:16,125.805929,49.585246,19.44,0.06
GaiaX21-74891,931757472283312512,2021-02-27T02:56:13,124.730336,48.716978,20.04,0.01
GaiaX21-74890,928697359624082560,2021-02-27T02:52:48,123.527179,45.193824,19.32,0.07
GaiaX21-74889,929014362569149952,2021-02-27T02:51:48,122.330975,44.442150,20.41,0.03
GaiaX21-74888,880993501465833600,2021-02-27T02:39:47,118.447449,32.463587,20.37,0.04
GaiaX21-74887,2091486362626816896,2021-02-27T02:36:11,281.139873,33.906815,19.12,0.07
GaiaX21-74886,2118152337091299840,2021-02-27T02:25:52,277.021588,44.846047,20.22,0.04
GaiaX21-74885,3168540843353179392,2021-02-27T02:22:38,113.421853,16.014460,20.52,0.04
GaiaX21-74884,2124411547551599872,2021-02-27T02:19:28,274.021738,51.626302,19.10,0.02
GaiaX21-74883,3162390381466365440,2021-02-27T02:18:14,112.974876,11.642558,20.40,0.08
GaiaX21-74882,2149787726162215936,2021-02-27T02:16:23,271.167761,54.699679,20.15,0.05
GaiaX21-74881,2919162054179462784,2021-02-27T01:36:11,103.280712,-26.964564,19.97,0.03
GaiaX21-74880,1043681158922780800,2021-02-27T01:25:53,137.603945,64.475002,20.42,0.03
GaiaX21-74879,1037364705137827712,2021-02-27T01:19:09,131.512696,57.824612,20.34,0.04
GaiaX21-74878,1033765419464033920,2021-02-27T01:16:48,128.825203,55.828347,20.26,0.04
GaiaX21-74877,1030606350758208128,2021-02-27T01:15:41,128.198794,54.681571,20.59,0.01
GaiaX21-74876,928263430488016256,2021-02-27T01:05:22,122.950816,44.391267,19.14,0.03
GaiaX21-74875,919512211284533248,2021-02-27T00:59:14,119.924481,38.529472,20.44,0.03
GaiaX21-74874,866997130762267904,2021-02-27T00:43:01,115.433924,22.580071,20.35,0.02
GaiaX21-74873,3162604683154276096,2021-02-27T00:32:43,113.300574,12.603968,20.63,0.15
GaiaX21-74872,3162390381466377472,2021-02-27T00:31:41,112.975674,11.643208,20.35,0.10
GaiaX21-74871,3140110358881971584,2021-02-27T00:25:14,111.292854,5.644317,19.94,0.06
GaiaX21-74870,3111582017869864064,2021-02-27T00:20:20,110.502379,0.971992,20.47,0.06
GaiaX21-74869,6396457565163447296,2021-02-27T00:09:58,325.890243,-69.569071,19.87,0.03
GaiaX21-74868,6470631134967533056,2021-02-26T23:52:31,308.996594,-55.100381,20.52,0.05
GaiaX21-74867,6470646081453724928,2021-02-26T23:52:21,308.876840,-54.956963,18.51,0.01
GaiaX21-74866,6475154663243641984,2021-02-26T23:48:33,305.840168,-51.722755,19.51,0.04
GaiaX21-74865,6667813495845739520,2021-02-26T23:46:23,305.058820,-49.734635,18.96,0.04
GaiaX21-74864,6668104454110238592,2021-02-26T23:45:16,304.760926,-48.681993,19.42,0.04
GaiaX21-74863,6668130361352968576,2021-02-26T23:45:08,304.939271,-48.518369,19.61,0.02
GaiaX21-74862,6669208363783684224,2021-02-26T23:43:49,303.770823,-47.406123,18.75,0.03
GaiaX21-74861,6673413961398897536,2021-02-26T23:41:01,302.838931,-44.812704,20.57,0.03
GaiaX21-74860,6673862218547545600,2021-02-26T23:40:25,302.686618,-44.244175,19.64,0.02
GaiaX21-74859,6686227841709066624,2021-02-26T23:38:55,301.746701,-42.907978,19.56,0.11
GaiaX21-74858,6686247186241769600,2021-02-26T23:38:38,301.684169,-42.647638,20.04,0.05
GaiaX21-74857,4684097431879622144,2021-02-26T22:36:33,0.434862,-77.042652,19.27,0.03
GaiaX21-74856,6455795974332758528,2021-02-26T22:09:41,310.801505,-58.473384,20.53,0.02
GaiaX21-74855,6469412704285901440,2021-02-26T22:05:14,307.472987,-54.653643,20.05,0.02
GaiaX21-74854,6667637883221911936,2021-02-26T22:00:32,304.812058,-50.480634,19.58,0.04
GaiaX21-74853,6687646005551532288,2021-02-26T21:49:24,300.189600,-40.244202,20.41,0.11
GaiaX21-74852,1654480758879519616,2021-02-26T21:43:16,244.439736,73.351577,19.46,0.02
GaiaX21-74851,6746929817094719232,2021-02-26T21:42:01,298.358915,-33.211854,20.52,0.04
GaiaX21-74850,6754585613480853504,2021-02-26T21:35:54,296.077080,-27.407203,18.26,0.01
GaiaX21-74849,1080297026429851264,2021-02-26T21:26:33,169.195209,76.607474,19.96,0.02
GaiaX21-74848,1034413409771997056,2021-02-26T21:05:07,129.815480,57.894384,18.91,0.02
GaiaX21-74847,1033852555760552832,2021-02-26T21:03:30,128.108313,56.464910,20.05,0.01
GaiaX21-74846,1033771879094857856,2021-02-26T21:03:04,128.547333,55.811770,20.21,0.03
GaiaX21-74845,1033658045281776640,2021-02-26T21:02:08,127.282943,55.068132,19.18,0.08
GaiaX21-74844,1032056297358148480,2021-02-26T21:01:09,126.650621,54.105459,18.40,0.03
GaiaX21-74843,1028918497331562112,2021-02-26T21:00:26,126.702813,53.252087,19.71,0.03
GaiaX21-74842,931987648169916544,2021-02-26T20:56:21,123.897094,49.360043,19.27,0.03
GaiaX21-74841,931776232700471936,2021-02-26T20:56:08,124.477241,48.951391,19.85,0.03
GaiaX21-74840,931596050232177152,2021-02-26T20:55:53,123.790127,48.874488,20.68,0.07
GaiaX21-74839,931355497704693760,2021-02-26T20:55:24,123.969897,48.257150,19.69,0.04
GaiaX21-74838,929565320975091584,2021-02-26T20:53:26,122.804114,46.387167,19.79,0.03
GaiaX21-74837,929139363297321728,2021-02-26T20:52:23,121.844006,45.488524,19.24,0.02
GaiaX21-74836,929107511819858944,2021-02-26T20:52:06,121.898213,45.155278,18.35,0.07
GaiaX21-74835,929033638382373248,2021-02-26T20:51:46,122.136473,44.701003,19.16,0.02
GaiaX21-74834,929014362569149952,2021-02-26T20:51:35,122.330983,44.442162,20.41,0.04
GaiaX21-74833,921930346592246784,2021-02-26T20:49:07,121.356529,41.996878,19.94,0.09
GaiaX21-74832,922309884261654016,2021-02-26T20:48:46,120.466270,41.875704,20.39,0.02
GaiaX21-74831,919776712550454144,2021-02-26T20:46:17,119.638441,39.380273,19.48,0.10
GaiaX21-74830,919512623601401856,2021-02-26T20:45:36,119.949520,38.545527,20.51,0.01
GaiaX21-74829,880819228873479040,2021-02-26T20:38:11,117.165472,31.362093,20.28,0.05
GaiaX21-74828,2090364482812508416,2021-02-26T20:37:19,282.445635,32.545792,19.39,0.02
GaiaX21-74827,879201950347824512,2021-02-26T20:37:08,116.802654,30.359294,20.07,0.02
GaiaX21-74826,878783792332307584,2021-02-26T20:35:39,116.511749,28.878040,20.38,0.08
GaiaX21-74825,867376290475041408,2021-02-26T20:30:23,115.605357,23.595254,20.59,0.02
GaiaX21-74824,3168540843353179392,2021-02-26T20:22:26,113.421861,16.014460,20.54,0.03
GaiaX21-74823,3162390381466383872,2021-02-26T20:18:02,112.977805,11.644849,20.38,0.09
GaiaX21-74822,3143460742606384512,2021-02-26T20:15:04,112.015566,8.930571,18.34,0.04
GaiaX21-74821,1080297026429851264,2021-02-26T19:39:59,169.195291,76.607442,19.99,0.01
GaiaX21-74820,1033852555760552832,2021-02-26T19:16:57,128.108306,56.464918,19.84,0.03
GaiaX21-74819,5495973381853411456,2021-02-26T19:02:34,92.992061,-56.727308,20.52,0.08
GaiaX21-74818,5495658096893088000,2021-02-26T19:01:37,92.034221,-57.421241,20.60,0.04
GaiaX21-74817,4758818008718395904,2021-02-26T18:57:57,88.948503,-60.314184,20.20,0.04
GaiaX21-74816,906870335827045376,2021-02-26T18:56:59,119.158416,36.546097,19.95,0.02
GaiaX21-74815,880818988355324672,2021-02-26T18:51:36,117.169691,31.346537,20.47,0.01
GaiaX21-74814,879201950347830528,2021-02-26T18:50:35,116.806813,30.365291,19.97,0.01
GaiaX21-74813,867376290475041408,2021-02-26T18:43:49,115.605412,23.595211,20.64,0.10
GaiaX21-74812,866996065610400896,2021-02-26T18:42:46,115.450907,22.546005,20.25,0.06
GaiaX21-74811,4652634803577221376,2021-02-26T18:41:00,67.166104,-73.316586,19.87,0.10
GaiaX21-74810,4629282928950244608,2021-02-26T18:39:24,63.812606,-74.466059,19.97,0.04
GaiaX21-74809,3168540843353179392,2021-02-26T18:35:52,113.421902,16.014455,20.52,0.04
GaiaX21-74808,3162390381466390400,2021-02-26T18:31:28,112.978784,11.645510,20.31,0.08
GaiaX21-74807,3141649984397106176,2021-02-26T18:25:37,111.880504,6.058769,20.22,0.04
GaiaX21-74806,4683748268215379456,2021-02-26T18:23:21,0.296472,-78.135827,19.46,0.02
GaiaX21-74805,6396597512381696640,2021-02-26T18:08:57,322.278529,-69.484582,19.59,0.03
GaiaX21-74804,6396597512381696512,2021-02-26T18:08:57,322.264902,-69.487777,19.20,0.07
GaiaX21-74803,6400775312966790656,2021-02-26T18:06:02,317.883887,-67.271040,20.14,0.02
GaiaX21-74802,6449375238743973632,2021-02-26T18:03:32,316.092909,-65.050408,19.60,0.09
GaiaX21-74801,6454626849873510528,2021-02-26T17:57:47,311.470178,-60.131967,19.88,0.03
GaiaX21-74800,6455698770635377920,2021-02-26T17:56:00,310.162287,-58.587725,17.56,0.03
GaiaX21-74799,6472515388660597376,2021-02-26T17:50:26,306.702615,-53.689086,19.04,0.03
GaiaX21-74798,6667586996449385600,2021-02-26T17:47:22,304.638671,-50.999085,20.47,0.09
GaiaX21-74797,6667637883221911936,2021-02-26T17:46:51,304.812039,-50.480632,19.65,0.01
GaiaX21-74796,6668726605891630080,2021-02-26T17:45:26,303.347022,-49.303739,19.15,0.06
GaiaX21-74795,6668819823861829120,2021-02-26T17:44:51,303.809969,-48.675486,19.34,0.03
GaiaX21-74794,6668996707795372288,2021-02-26T17:44:42,303.002464,-48.636929,19.25,0.08
GaiaX21-74793,6672426084561181696,2021-02-26T17:42:26,302.240862,-46.526096,19.48,0.03
GaiaX21-74792,6672513427016764800,2021-02-26T17:42:11,302.669793,-46.237765,20.22,0.06
GaiaX21-74791,6673707290485227776,2021-02-26T17:40:05,301.173608,-44.380333,19.81,0.05
GaiaX21-74790,5557272082818887936,2021-02-26T17:31:32,99.489974,-43.205882,19.37,0.04
GaiaX21-74789,5556059115333794944,2021-02-26T17:29:17,99.274836,-45.341784,19.59,0.04
GaiaX21-74788,6754585613480853504,2021-02-26T17:22:13,296.077062,-27.407215,18.25,0.01
GaiaX21-74787,5501117103412799872,2021-02-26T17:21:49,96.286525,-51.832727,20.32,0.09
GaiaX21-74786,6868483713767772544,2021-02-26T17:15:02,294.977810,-20.323376,20.62,0.04
GaiaX21-74785,4183081147390054912,2021-02-26T17:09:07,293.133932,-14.531467,20.36,0.03
GaiaX21-74784,4628499698710462208,2021-02-26T16:53:45,67.379533,-74.345620,20.37,0.07
GaiaX21-74783,4627186400790528000,2021-02-26T16:48:32,52.097792,-77.260221,20.65,0.05
GaiaX21-74782,4683748268215379456,2021-02-26T16:36:47,0.296428,-78.135814,19.45,0.02
GaiaX21-74781,6354064245085519488,2021-02-26T16:34:11,348.934205,-77.523623,20.08,0.03
GaiaX21-74780,6372287241567659648,2021-02-26T16:23:43,323.860030,-70.594113,20.26,0.03
GaiaX21-74779,6400775312966790656,2021-02-26T16:19:28,317.883897,-67.271012,20.30,0.03
GaiaX21-74778,6468982692161923840,2021-02-26T16:06:34,306.768832,-56.314366,19.44,0.02
GaiaX21-74777,1637308277045944704,2021-02-26T15:49:53,262.935134,68.123951,19.83,0.07
GaiaX21-74776,6691057549613987072,2021-02-26T15:47:06,298.959858,-38.382115,20.26,0.06
GaiaX21-74775,6754585613480853504,2021-02-26T15:35:39,296.077080,-27.407192,18.31,0.01
GaiaX21-74774,1717415739293468416,2021-02-26T15:29:05,180.656027,78.802887,20.20,0.03
GaiaX21-74773,1042252618439650304,2021-02-26T15:08:27,130.653605,61.957436,20.13,0.03
GaiaX21-74772,1034654718217285888,2021-02-26T15:04:42,127.861810,58.201356,17.87,0.04
GaiaX21-74771,1034439694969617792,2021-02-26T15:03:35,127.632266,56.948471,19.04,0.06
GaiaX21-74770,1033894371561280000,2021-02-26T15:02:13,126.666470,55.607528,18.76,0.07
GaiaX21-74769,1032356635830819200,2021-02-26T15:01:43,126.324853,55.110134,19.43,0.02
GaiaX21-74768,1031988196357662464,2021-02-26T15:00:23,125.388290,53.815388,19.35,0.07
GaiaX21-74767,1031584125834308736,2021-02-26T14:59:43,125.113082,53.130681,19.40,0.06
GaiaX21-74766,934505976473103616,2021-02-26T14:54:53,122.283755,48.400478,20.14,0.03
GaiaX21-74765,931482491297065600,2021-02-26T14:54:46,122.854803,48.110498,19.71,0.04
GaiaX21-74764,932960819039955712,2021-02-26T14:54:13,121.820263,47.777909,19.44,0.03
GaiaX21-74763,929796493294267392,2021-02-26T14:53:07,121.556735,46.611321,19.82,0.02
GaiaX21-74762,929160116579785984,2021-02-26T14:51:09,121.174394,44.538009,20.52,0.14
GaiaX21-74761,923006665395546368,2021-02-26T14:49:56,120.233883,43.451569,20.04,0.04
GaiaX21-74760,922794150413878528,2021-02-26T14:49:37,120.699518,42.979092,19.98,0.05
GaiaX21-74759,922350944148994304,2021-02-26T14:48:26,119.806691,41.912179,20.00,0.10
GaiaX21-74758,918841096877428864,2021-02-26T14:43:00,118.075811,36.500604,19.42,0.03
GaiaX21-74757,868657255880078976,2021-02-26T14:31:25,115.130642,25.037800,20.63,0.02
GaiaX21-74756,3162840219162273792,2021-02-26T14:18:01,112.421580,12.011421,18.97,0.02
GaiaX21-74755,3162390484545611008,2021-02-26T14:17:49,112.981295,11.647167,20.34,0.03
GaiaX21-74754,3141603048994505600,2021-02-26T14:11:58,111.892631,6.057137,20.24,0.05
GaiaX21-74753,1651748541200353152,2021-02-26T13:59:51,257.767834,71.529035,19.88,0.03
GaiaX21-74752,1654741824167699328,2021-02-26T13:57:01,250.529574,73.897645,19.80,0.10
GaiaX21-74751,1718358982832397056,2021-02-26T13:45:49,199.915627,79.807970,20.21,0.03
GaiaX21-74750,1717415739293468416,2021-02-26T13:42:31,180.656033,78.802854,20.10,0.02
GaiaX21-74749,5576371390068994688,2021-02-26T13:22:49,101.627857,-39.011667,20.00,0.04
GaiaX21-74748,5556059115333794944,2021-02-26T13:15:37,99.274867,-45.341776,19.62,0.02
GaiaX21-74747,934534288897521280,2021-02-26T13:08:38,122.385467,48.714656,20.32,0.02
GaiaX21-74746,922309884261654016,2021-02-26T13:02:00,120.466262,41.875705,20.62,0.09
GaiaX21-74745,879202156506279168,2021-02-26T12:50:23,116.821304,30.385496,20.05,0.04
GaiaX21-74744,3168540843353179392,2021-02-26T12:35:40,113.421898,16.014452,20.47,0.03
GaiaX21-74743,3141603048994514176,2021-02-26T12:25:24,111.897819,6.056434,20.27,0.05
GaiaX21-74742,6375621029545736448,2021-02-26T12:08:22,319.091974,-69.682696,18.70,0.02
GaiaX21-74741,6468982692161923840,2021-02-26T11:52:54,306.768822,-56.314374,19.53,0.02
GaiaX21-74740,6472365855078544128,2021-02-26T11:50:58,305.288368,-54.646793,20.36,0.04
GaiaX21-74739,6473579303598865408,2021-02-26T11:49:08,304.585481,-52.975653,20.23,0.07
GaiaX21-74738,5607942285918245760,2021-02-26T11:46:51,104.935514,-29.704351,19.60,0.05
GaiaX21-74737,5607892842254735616,2021-02-26T11:46:45,105.043543,-29.829222,18.80,0.03
GaiaX21-74736,6666392995540542848,2021-02-26T11:46:27,302.810770,-50.588442,19.46,0.03
GaiaX21-74735,6672166393659457536,2021-02-26T11:42:57,302.287354,-47.270483,19.79,0.02
GaiaX21-74734,6673307033892902912,2021-02-26T11:41:08,300.886511,-45.673006,18.27,0.02
GaiaX21-74733,5578013545045281408,2021-02-26T11:38:13,103.079044,-37.504684,20.08,0.03
GaiaX21-74732,6687241763229041280,2021-02-26T11:35:55,299.294884,-40.794981,20.45,0.07
GaiaX21-74731,5551239646631423872,2021-02-26T11:25:48,99.153252,-48.460772,19.88,0.04
GaiaX21-74730,5551220336458462464,2021-02-26T11:25:31,99.032756,-48.701140,20.47,0.06
GaiaX21-74729,6753055505613143936,2021-02-26T11:22:31,295.763115,-27.992635,20.28,0.04
