#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44565,4719599356668239488,2022-08-17T17:42:40,28.645325,-55.695865,18.29,0.02
GaiaX22-44564,4931054306185600768,2022-08-17T15:47:16,23.991189,-46.639624,19.74,0.01
GaiaX22-44563,1703003581402251392,2022-08-17T13:14:23,245.998448,74.522212,19.81,0.02
GaiaX22-44562,2357537699448474880,2022-08-17T11:05:00,14.600686,-17.726532,20.58,0.04
GaiaX22-44561,2754948515086852224,2022-08-17T10:33:54,7.240637,12.316470,19.62,0.04
GaiaX22-44560,2800644149620560512,2022-08-17T10:22:36,4.266509,22.796512,19.48,0.01
GaiaX22-44559,2849150582546153600,2022-08-17T10:21:17,4.322988,24.061608,20.53,0.05
GaiaX22-44558,4917545568888908800,2022-08-17T09:50:20,26.152691,-49.958263,20.12,0.04
GaiaX22-44557,5026732227484947072,2022-08-17T09:33:52,19.217223,-33.192813,19.94,0.04
GaiaX22-44556,2352217952955270656,2022-08-17T09:22:57,15.804710,-22.235433,19.93,0.04
GaiaX22-44555,2352238293920380160,2022-08-17T09:22:46,15.529102,-22.078935,20.05,0.04
GaiaX22-44554,2352542721202934528,2022-08-17T09:21:52,15.626710,-21.146511,19.94,0.01
GaiaX22-44553,2276558393187456128,2022-08-17T09:17:15,305.344739,75.022593,20.13,0.04
GaiaX22-44552,1695627507648017536,2022-08-17T08:53:34,230.994989,69.759444,18.25,0.03
GaiaX22-44551,2555784490660165376,2022-08-17T08:53:00,8.426453,6.933603,20.63,0.07
GaiaX22-44550,2754948515086852224,2022-08-17T08:47:19,7.240654,12.316473,19.60,0.02
GaiaX22-44549,1659640663862836864,2022-08-17T08:38:31,213.025177,58.313635,19.50,0.03
GaiaX22-44548,1560700491564756224,2022-08-17T08:31:58,208.321109,52.896569,20.41,0.04
GaiaX22-44547,2875229520889685632,2022-08-17T08:23:12,0.351535,34.414350,19.89,0.04
GaiaX22-44546,1549996436628340480,2022-08-17T08:22:45,203.493784,44.920192,19.14,0.04
GaiaX22-44545,1501758147098230912,2022-08-17T08:21:07,203.401641,43.286992,18.62,0.02
GaiaX22-44544,1476599946666958464,2022-08-17T08:17:12,201.239939,39.986272,18.87,0.01
GaiaX22-44543,3940719063444222336,2022-08-17T07:53:17,194.365562,17.804455,19.45,0.03
GaiaX22-44542,2272649801150098304,2022-08-17T07:38:14,325.444234,71.299255,17.70,0.02
GaiaX22-44541,2272649698070883072,2022-08-17T07:38:14,325.430324,71.294555,18.91,0.02
GaiaX22-44540,1695627507648017536,2022-08-17T07:07:00,230.994953,69.759448,18.25,0.01
GaiaX22-44539,1694073794639611136,2022-08-17T07:06:16,230.089647,69.125899,19.12,0.01
GaiaX22-44538,5372158305177287040,2022-08-17T06:48:15,174.582209,-47.145699,20.11,0.03
GaiaX22-44537,1510373988939089280,2022-08-17T06:41:31,206.911577,49.305988,15.36,0.03
GaiaX22-44536,5261629658262652288,2022-08-17T06:09:06,90.102927,-75.852432,19.97,0.04
GaiaX22-44535,3937690630465204224,2022-08-17T06:06:27,194.701721,17.416852,19.08,0.06
GaiaX22-44534,4666023075629856640,2022-08-17T06:00:03,57.841084,-71.285021,19.31,0.06
GaiaX22-44533,4725756965382607744,2022-08-17T05:47:45,36.745039,-60.601593,20.64,0.04
GaiaX22-44532,3576524047404863488,2022-08-17T05:35:38,186.623313,-12.442189,20.38,0.03
GaiaX22-44531,4954067290712306176,2022-08-17T05:34:09,26.117363,-47.182830,19.92,0.03
GaiaX22-44530,5026732227484947072,2022-08-17T05:20:11,19.217203,-33.192821,19.91,0.04
GaiaX22-44529,2352217952955270656,2022-08-17T05:09:16,15.804727,-22.235429,19.90,0.03
GaiaX22-44528,2352238293920380160,2022-08-17T05:09:05,15.529119,-22.078949,20.11,0.02
GaiaX22-44527,2352541999648439168,2022-08-17T05:08:12,15.639282,-21.151264,20.27,0.03
GaiaX22-44526,2473912827632248832,2022-08-17T04:56:34,12.084609,-9.748347,20.16,0.05
GaiaX22-44525,2850229581412192896,2022-08-17T04:19:53,2.957501,24.954907,20.20,0.09
GaiaX22-44524,2875229520889685632,2022-08-17T04:09:31,0.351554,34.414354,19.82,0.02
GaiaX22-44523,2875514569278945280,2022-08-17T04:08:47,359.934999,35.041582,20.43,0.04
GaiaX22-44522,1922349554071738496,2022-08-17T04:00:28,356.438748,42.324470,19.99,0.01
GaiaX22-44521,4937200370031371648,2022-08-17T03:52:02,28.940337,-51.622477,19.39,0.03
GaiaX22-44520,4940552643542837120,2022-08-17T03:50:34,27.702075,-50.212664,19.25,0.02
GaiaX22-44519,4954067290712306176,2022-08-17T03:47:35,26.117325,-47.182845,19.91,0.01
GaiaX22-44518,2352217952955270656,2022-08-17T03:22:41,15.804681,-22.235431,19.91,0.01
GaiaX22-44517,2352238293920380160,2022-08-17T03:22:30,15.529081,-22.078939,20.04,0.04
GaiaX22-44516,2352541999648447232,2022-08-17T03:21:38,15.644428,-21.153273,19.99,0.01
GaiaX22-44515,2357537871247183488,2022-08-17T03:18:08,14.601564,-17.706525,20.45,0.05
GaiaX22-44514,2473913033790689536,2022-08-17T03:09:59,12.076039,-9.742093,20.35,0.02
GaiaX22-44513,2550547207538605824,2022-08-17T02:57:14,8.687638,2.537574,17.67,0.01
GaiaX22-44512,2797418388661247872,2022-08-17T02:39:33,4.277769,19.149536,19.79,0.03
GaiaX22-44511,1611699792227715072,2022-08-17T02:38:55,214.737890,58.416183,20.49,0.05
GaiaX22-44510,2854134771837965696,2022-08-17T02:29:35,1.483088,28.271913,19.31,0.06
GaiaX22-44509,2854135115435349120,2022-08-17T02:29:35,1.524544,28.282786,19.65,0.03
GaiaX22-44508,1501758147098230912,2022-08-17T02:20:54,203.401667,43.286983,18.68,0.01
GaiaX22-44507,2219783461031175808,2022-08-17T01:43:15,331.366421,66.908459,18.65,0.02
GaiaX22-44506,3710457036255649664,2022-08-17T01:42:20,191.386518,7.677814,19.23,0.03
GaiaX22-44505,2288348009694202624,2022-08-17T01:28:22,296.725231,74.657251,20.12,0.04
GaiaX22-44504,3521737238420611200,2022-08-17T01:19:25,185.906221,-15.009825,13.43,0.01
GaiaX22-44503,3473715896279803648,2022-08-17T01:04:17,180.722730,-30.128102,19.65,0.02
GaiaX22-44502,1645428651447747584,2022-08-17T01:04:16,228.621203,67.358543,19.39,0.05
GaiaX22-44501,1645331035425691648,2022-08-17T01:03:08,226.555447,66.699272,19.63,0.09
GaiaX22-44500,1612059298169800192,2022-08-17T00:53:19,216.058684,59.025479,20.42,0.08
GaiaX22-44499,1611699792227715072,2022-08-17T00:52:21,214.738023,58.416150,20.53,0.03
GaiaX22-44498,5214540083506358528,2022-08-17T00:13:44,112.017390,-74.813680,20.22,0.03
GaiaX22-44497,5264723340390418816,2022-08-17T00:08:58,91.578090,-74.895584,19.22,0.01
GaiaX22-44496,4724644878089542656,2022-08-16T23:48:53,38.734880,-61.819555,20.36,0.04
GaiaX22-44495,4725725835459652608,2022-08-16T23:47:38,37.729518,-60.532860,19.53,0.02
GaiaX22-44494,4954067290712306176,2022-08-16T23:33:54,26.117374,-47.182854,19.94,0.05
GaiaX22-44493,3521757270148080896,2022-08-16T23:32:40,185.519568,-15.074058,18.65,0.07
GaiaX22-44492,3521679514060157952,2022-08-16T23:32:15,185.557014,-15.550115,19.84,0.07
GaiaX22-44491,3518335864840211072,2022-08-16T23:28:52,184.617739,-18.960154,20.55,0.07
GaiaX22-44490,3517571498105141504,2022-08-16T23:27:13,183.673636,-20.436061,18.96,0.00
GaiaX22-44489,3473715896279803648,2022-08-16T23:17:43,180.722708,-30.128096,19.53,0.03
GaiaX22-44488,3467268944210671616,2022-08-16T23:15:58,180.251558,-31.990222,20.33,0.12
GaiaX22-44487,3467210154698329984,2022-08-16T23:15:14,179.943851,-32.719231,20.38,0.03
GaiaX22-44486,2352217952955270656,2022-08-16T23:09:01,15.804706,-22.235415,19.98,0.02
GaiaX22-44485,2352238293920380160,2022-08-16T23:08:49,15.529060,-22.078957,20.04,0.01
GaiaX22-44484,2352541930928977280,2022-08-16T23:07:57,15.656496,-21.157998,20.22,0.08
GaiaX22-44483,2357537871247190912,2022-08-16T23:04:27,14.601611,-17.695731,20.49,0.03
GaiaX22-44482,2473913858424419584,2022-08-16T22:56:17,12.055398,-9.727326,20.42,0.03
GaiaX22-44481,2544212371295271808,2022-08-16T22:44:45,8.909748,1.378843,18.03,0.01
GaiaX22-44480,2550547207538614016,2022-08-16T22:43:32,8.695404,2.541451,17.72,0.01
GaiaX22-44479,2750803424971759488,2022-08-16T22:36:15,7.184146,9.508050,20.45,0.04
GaiaX22-44478,5214540083506358528,2022-08-16T22:27:10,112.017368,-74.813662,20.16,0.08
GaiaX22-44477,2797418388661247872,2022-08-16T22:25:52,4.277768,19.149515,19.84,0.03
GaiaX22-44476,5264723340390418816,2022-08-16T22:22:23,91.578100,-74.895548,18.72,0.02
GaiaX22-44475,4725725835459652608,2022-08-16T22:01:04,37.729474,-60.532845,19.52,0.03
GaiaX22-44474,4937201229024841088,2022-08-16T21:51:46,29.047606,-51.592455,19.47,0.08
GaiaX22-44473,4954067290712306176,2022-08-16T21:47:20,26.117356,-47.182819,19.95,0.02
GaiaX22-44472,2352217952955270656,2022-08-16T21:22:26,15.804734,-22.235405,19.96,0.02
GaiaX22-44471,2352238293920380160,2022-08-16T21:22:14,15.529126,-22.078921,20.08,0.03
GaiaX22-44470,2352541930928986112,2022-08-16T21:21:23,15.661484,-21.159984,20.07,0.01
GaiaX22-44469,2357537871247197440,2022-08-16T21:17:52,14.601674,-17.691176,20.46,0.06
GaiaX22-44468,2473913927143907712,2022-08-16T21:09:42,12.046643,-9.721102,20.15,0.03
GaiaX22-44467,2544433441852095104,2022-08-16T20:57:52,8.759874,1.648752,19.69,0.02
GaiaX22-44466,2550547585495741312,2022-08-16T20:56:58,8.698626,2.543093,17.81,0.00
GaiaX22-44465,1618141899575076992,2022-08-16T20:41:57,219.151592,60.468117,19.84,0.04
GaiaX22-44464,1612059298169800192,2022-08-16T20:39:40,216.058703,59.025484,20.38,0.04
GaiaX22-44463,1609335155033843328,2022-08-16T20:34:08,211.814464,54.489607,20.64,0.05
GaiaX22-44462,3696163144574859648,2022-08-16T19:34:24,189.348411,0.226171,20.68,0.06
GaiaX22-44461,2265112374064937984,2022-08-16T19:25:55,288.105175,73.913165,19.76,0.06
GaiaX22-44460,2267990620627293824,2022-08-16T19:23:53,281.442663,74.068314,18.29,0.02
GaiaX22-44459,3490234409223318400,2022-08-16T19:11:15,182.563961,-22.628952,18.24,0.03
GaiaX22-44458,1647136777119488512,2022-08-16T19:09:58,241.364794,70.206696,19.64,0.02
GaiaX22-44457,3467551518699704192,2022-08-16T19:02:42,179.500887,-31.244399,20.64,0.08
GaiaX22-44456,1618141899575076992,2022-08-16T18:55:23,219.151547,60.468103,19.85,0.02
GaiaX22-44455,3937687538088769792,2022-08-16T18:06:02,194.752042,17.403554,17.86,0.01
GaiaX22-44454,4670821550529892224,2022-08-16T17:56:01,53.342227,-67.445139,20.41,0.02
GaiaX22-44453,4724534617689684992,2022-08-16T17:49:04,41.881022,-61.567642,20.50,0.05
GaiaX22-44452,3681226176030912896,2022-08-16T17:43:20,187.919765,-4.066537,20.16,0.09
GaiaX22-44451,3576151278603992960,2022-08-16T17:33:43,185.253109,-13.571664,18.91,0.00
GaiaX22-44450,4958687472931991680,2022-08-16T17:30:03,25.344016,-43.326992,19.68,0.05
GaiaX22-44449,2544235838996593792,2022-08-16T16:44:28,8.919606,1.386226,18.01,0.01
GaiaX22-44448,2553541830536181632,2022-08-16T16:43:19,8.455908,2.454675,14.97,0.00
GaiaX22-44447,2547541829943728896,2022-08-16T16:43:15,8.250433,2.491457,16.46,0.01
GaiaX22-44446,2747788976401598464,2022-08-16T16:39:04,7.119653,6.441802,20.18,0.04
GaiaX22-44445,4666392855133151104,2022-08-16T16:12:47,60.836560,-69.954604,20.06,0.03
GaiaX22-44444,4666608565569681024,2022-08-16T16:12:11,59.452026,-69.474829,18.65,0.04
GaiaX22-44443,4670821550529892224,2022-08-16T16:09:27,53.342279,-67.445128,20.48,0.03
GaiaX22-44442,4724534617689684992,2022-08-16T16:02:30,41.881026,-61.567654,20.43,0.01
GaiaX22-44441,4955529675537867904,2022-08-16T15:44:35,25.600581,-44.507015,20.66,0.05
GaiaX22-44440,5008926598749320832,2022-08-16T15:38:58,23.028389,-38.825962,19.25,0.02
GaiaX22-44439,2352217952955270656,2022-08-16T15:22:10,15.804737,-22.235402,19.83,0.07
GaiaX22-44438,2352238293920380160,2022-08-16T15:21:58,15.529088,-22.078946,20.11,0.06
GaiaX22-44437,2352542102727692544,2022-08-16T15:21:08,15.677860,-21.166645,20.20,0.01
GaiaX22-44436,2357538111765380992,2022-08-16T15:17:36,14.601288,-17.675896,20.43,0.03
GaiaX22-44435,2473914202021839232,2022-08-16T15:09:24,12.016614,-9.700301,20.20,0.04
GaiaX22-44434,2544434919320857344,2022-08-16T14:57:36,8.773172,1.656326,19.71,0.03
GaiaX22-44433,2553831929807388544,2022-08-16T14:55:54,7.957721,3.203436,19.70,0.07
GaiaX22-44432,2847109854605745408,2022-08-16T14:35:11,1.856044,22.428024,19.88,0.02
GaiaX22-44431,3937690630465228160,2022-08-16T13:52:23,194.703858,17.417584,19.06,0.05
GaiaX22-44430,4721475260947260800,2022-08-16T11:50:45,45.279346,-63.059204,20.30,0.01
GaiaX22-44429,4743622998541151104,2022-08-16T11:40:51,33.478368,-54.069020,18.90,0.06
GaiaX22-44428,4744281331126939520,2022-08-16T11:40:02,33.145369,-53.175393,20.33,0.05
GaiaX22-44427,2352542034008221440,2022-08-16T11:07:27,15.688956,-21.171358,19.90,0.04
GaiaX22-44426,2473917225678825088,2022-08-16T10:55:42,11.995043,-9.685779,20.38,0.05
GaiaX22-44425,2553832445203472000,2022-08-16T10:42:12,7.858099,3.196237,19.63,0.04
GaiaX22-44424,2747788667163965056,2022-08-16T10:38:49,7.103477,6.436364,20.20,0.02
GaiaX22-44423,5221286515059851392,2022-08-16T10:30:38,124.974067,-71.486099,19.59,0.02
GaiaX22-44422,5221286343261159680,2022-08-16T10:30:36,124.901645,-71.514414,20.12,0.07
GaiaX22-44421,4667875615279428224,2022-08-16T10:10:15,57.580399,-67.533580,19.38,0.02
GaiaX22-44420,4721579783271381888,2022-08-16T10:03:37,45.443232,-62.276010,19.86,0.03
GaiaX22-44419,1990703992965245824,2022-08-16T09:50:38,348.049998,49.228681,20.04,0.04
GaiaX22-44418,2522523233128989824,2022-08-16T09:07:04,10.983639,-7.779545,20.06,0.02
GaiaX22-44417,2747788667163970688,2022-08-16T08:52:14,7.098627,6.434697,20.14,0.04
GaiaX22-44416,1509818769921391232,2022-08-16T08:28:12,209.894516,49.262893,19.30,0.02
GaiaX22-44415,1923619799241299200,2022-08-16T08:14:11,352.876936,40.529550,19.41,0.02
GaiaX22-44414,2266770815553409024,2022-08-16T07:20:45,272.773011,72.217971,19.85,0.04
GaiaX22-44413,1650063883228815232,2022-08-16T07:12:59,251.765273,70.131505,19.98,0.04
GaiaX22-44412,3479901164582473344,2022-08-16T07:02:32,177.745169,-30.215386,17.19,0.02
GaiaX22-44411,1611052970153878656,2022-08-16T06:52:35,218.675539,57.913519,20.26,0.07
GaiaX22-44410,5385969373801700480,2022-08-16T05:09:12,174.938858,-37.090499,19.64,0.02
GaiaX22-44409,2544485599934981888,2022-08-16T04:43:23,7.852593,1.748799,15.15,0.03
GaiaX22-44408,2553829455906245120,2022-08-16T04:41:55,7.716202,3.185692,19.62,0.04
GaiaX22-44407,1923619799241299200,2022-08-16T04:00:30,352.876980,40.529573,19.43,0.01
GaiaX22-44406,1650063883228815232,2022-08-16T02:59:19,251.765287,70.131493,20.04,0.03
GaiaX22-44405,2547591307966993280,2022-08-16T02:55:54,7.329312,2.542271,19.05,0.02
GaiaX22-44404,5271653596543450240,2022-08-16T00:19:45,131.339360,-67.963796,19.31,0.03
GaiaX22-44403,5271687475245479168,2022-08-16T00:19:27,130.248091,-67.882557,20.60,0.06
GaiaX22-44402,4743054688467975808,2022-08-15T23:41:16,36.757385,-54.263388,19.42,0.04
GaiaX22-44401,4960364434323157376,2022-08-15T23:26:52,25.654540,-40.513582,19.90,0.07
GaiaX22-44400,2544484534783105152,2022-08-15T22:43:06,7.965218,1.791115,17.72,0.03
GaiaX22-44399,2553840279223836928,2022-08-15T22:41:39,7.573751,3.174700,19.73,0.07
GaiaX22-44398,5271653596543450240,2022-08-15T22:33:11,131.339361,-67.963807,19.24,0.01
GaiaX22-44397,2769203030506004096,2022-08-15T22:28:39,3.301352,15.204274,19.41,0.07
GaiaX22-44396,4743054688467975808,2022-08-15T21:54:42,36.757361,-54.263394,19.41,0.02
GaiaX22-44395,2250408948665737344,2022-08-15T21:18:43,304.207228,69.118168,19.38,0.03
GaiaX22-44394,2522535705714038400,2022-08-15T21:06:27,10.924941,-7.701695,19.98,0.03
GaiaX22-44393,2544388533675871360,2022-08-15T20:56:36,7.825326,1.685466,18.19,0.07
GaiaX22-44392,2544391866570493184,2022-08-15T20:56:32,7.795225,1.732104,17.77,0.06
GaiaX22-44391,2544392759923691008,2022-08-15T20:56:30,7.756102,1.770315,18.83,0.09
GaiaX22-44390,2554977311685419776,2022-08-15T20:53:23,6.382065,4.597179,20.50,0.06
GaiaX22-44389,1640705596163341952,2022-08-15T20:48:48,233.327021,63.798788,19.99,0.05
GaiaX22-44388,1640875367635093504,2022-08-15T20:48:43,232.853479,63.945409,17.60,0.06
GaiaX22-44387,1640888115098028288,2022-08-15T20:48:42,232.744564,63.993366,17.28,0.05
GaiaX22-44386,1610603785295725056,2022-08-15T20:37:23,219.219880,56.091269,20.65,0.06
GaiaX22-44385,2352183180900064256,2022-08-15T17:07:53,16.635392,-22.231075,20.37,0.02
GaiaX22-44384,2544391626052329728,2022-08-15T16:42:52,7.786330,1.721864,15.50,0.01
GaiaX22-44383,2547361544398299136,2022-08-15T14:56:21,7.268003,1.528350,17.03,0.05
GaiaX22-44382,1639857597819532928,2022-08-15T14:48:33,234.519936,63.017247,16.87,0.05
GaiaX22-44381,1639856498307904896,2022-08-15T14:48:33,234.581092,62.985931,17.06,0.06
GaiaX22-44380,1936273150867479040,2022-08-15T14:05:36,344.940315,46.032535,20.50,0.14
GaiaX22-44379,3927838800120732288,2022-08-15T13:45:27,192.598220,11.857124,20.66,0.13
GaiaX22-44378,2261456944579901056,2022-08-15T13:27:53,292.689206,68.765933,20.59,0.07
GaiaX22-44377,1605210062285891328,2022-08-15T12:47:37,218.343020,52.921466,20.29,0.05
GaiaX22-44376,2547385252617869824,2022-08-15T10:42:38,7.338592,1.581647,17.46,0.06
GaiaX22-44375,2852814258373384704,2022-08-15T10:15:26,356.866657,26.139059,19.82,0.04
GaiaX22-44374,1630086169265222656,2022-08-15T08:54:17,245.981643,65.152939,20.22,0.13
GaiaX22-44373,5016766700769135488,2022-08-15T05:17:19,22.310726,-31.553578,20.52,0.04
GaiaX22-44372,3478442078299300352,2022-08-15T05:11:56,173.209594,-31.841656,19.33,0.04
GaiaX22-44371,2547364361896946432,2022-08-15T04:42:23,7.207097,1.530962,17.03,0.04
GaiaX22-44370,4724161436571489024,2022-08-15T04:00:30,48.934672,-58.406413,20.08,0.00
GaiaX22-44369,2748762009834182528,2022-08-15T02:49:13,4.048033,7.396858,20.67,0.05
