#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-3985,4353915979842134784,2024-01-21T08:58:28,249.083582,-5.296331,18.57,0.08
GaiaX24-3984,4379434442133218688,2024-01-21T08:51:50,253.843110,-1.139450,19.43,0.02
GaiaX24-3983,4379445334170281472,2024-01-21T08:51:31,254.065298,-0.935745,19.18,0.02
GaiaX24-3982,5393028856930981888,2024-01-21T08:45:24,160.395665,-39.261375,19.04,0.08
GaiaX24-3981,302997281172850944,2024-01-20T18:52:10,23.739994,29.716429,20.12,0.02
GaiaX24-3980,3284007603130406400,2024-01-20T18:09:17,65.836185,4.640486,19.16,0.02
GaiaX24-3979,3283862398875909120,2024-01-20T18:08:43,66.744383,4.727548,18.98,0.04
GaiaX24-3978,3226457274749432320,2024-01-20T17:59:42,74.252302,-1.158715,20.34,0.08
GaiaX24-3977,4355421657937369728,2024-01-20T15:01:58,244.564636,-5.732351,18.99,0.02
GaiaX24-3976,4355441277347980672,2024-01-20T15:01:19,245.150813,-5.541682,18.73,0.03
GaiaX24-3975,4355441414786934528,2024-01-20T15:01:18,245.168824,-5.521049,19.41,0.03
GaiaX24-3974,4382473183033540992,2024-01-20T14:53:30,250.773037,-0.646616,18.61,0.01
GaiaX24-3973,4382276473531023616,2024-01-20T14:53:23,250.991058,-0.805443,18.38,0.03
GaiaX24-3972,5422243052682965248,2024-01-20T14:52:02,152.238920,-36.425629,16.11,0.02
GaiaX24-3971,5446031192905456000,2024-01-20T14:50:56,153.497840,-36.551140,18.29,0.03
GaiaX24-3970,4384319881531776896,2024-01-20T14:50:11,253.570679,0.779917,19.34,0.05
GaiaX24-3969,4391202515088678400,2024-01-20T14:45:23,257.132722,3.679276,18.86,0.03
GaiaX24-3968,1913519135671490176,2024-01-20T13:16:28,352.090934,36.532090,15.76,0.01
GaiaX24-3967,4382473183033540992,2024-01-20T13:06:55,250.773050,-0.646602,18.61,0.00
GaiaX24-3966,34767330768903296,2024-01-20T12:30:00,46.376299,17.113761,16.32,0.00
GaiaX24-3965,34767330768903040,2024-01-20T12:30:00,46.369303,17.111938,15.07,0.01
GaiaX24-3964,34767227689687808,2024-01-20T12:30:00,46.363462,17.112264,14.23,0.01
GaiaX24-3963,34767330768903168,2024-01-20T12:30:00,46.376126,17.116204,14.24,0.00
GaiaX24-3962,34767262049426688,2024-01-20T12:29:59,46.379858,17.107600,14.03,0.01
GaiaX24-3961,3297300492553068160,2024-01-20T12:12:31,62.764611,6.734788,19.19,0.10
GaiaX24-3960,3283783199679868416,2024-01-20T12:09:03,65.524399,4.274560,18.68,0.01
GaiaX24-3959,3230058003529366016,2024-01-20T12:02:41,71.073812,0.361169,19.06,0.02
GaiaX24-3958,34767330768907264,2024-01-20T10:43:26,46.377058,17.115822,14.36,0.00
GaiaX24-3957,34767330768907136,2024-01-20T10:43:26,46.363889,17.112765,14.20,0.00
GaiaX24-3956,4350162006630405376,2024-01-20T09:03:40,242.526998,-5.903816,19.19,0.03
GaiaX24-3955,4382473183033540992,2024-01-20T08:53:14,250.773052,-0.646620,18.67,0.01
GaiaX24-3954,4382931507583384832,2024-01-20T08:52:51,250.791036,0.024958,20.27,0.05
GaiaX24-3953,6308075178388072960,2024-01-20T07:33:31,229.784760,-14.537152,19.05,0.02
GaiaX24-3952,5628020433396861184,2024-01-19T21:04:58,137.482064,-32.535787,18.19,0.03
GaiaX24-3951,4383268061221500032,2024-01-19T20:54:10,248.859326,-0.092655,19.21,0.05
GaiaX24-3950,2993876618053054208,2024-01-19T15:50:56,91.549349,-14.917648,18.65,0.04
GaiaX24-3949,6277265556914841984,2024-01-19T15:40:21,211.179754,-21.999594,19.51,0.05
GaiaX24-3948,4404793612682211584,2024-01-19T15:01:25,242.569368,-3.225818,19.02,0.07
GaiaX24-3947,4394452396579248768,2024-01-19T14:42:11,257.776106,6.728543,20.44,0.11
GaiaX24-3946,3478491831194449024,2024-01-19T14:31:39,174.101964,-32.387482,19.45,0.02
GaiaX24-3945,1946989678380699392,2024-01-19T13:36:23,324.170601,32.523445,20.20,0.14
GaiaX24-3944,1946868491579932928,2024-01-19T13:34:46,326.196375,32.770568,20.28,0.03
GaiaX24-3943,2861490470266907520,2024-01-19T13:06:07,2.994704,30.404551,19.62,0.01
GaiaX24-3942,94424873187331328,2024-01-19T12:42:41,30.110725,21.165948,19.77,0.01
GaiaX24-3941,3272510181838774912,2024-01-19T12:11:45,60.460501,4.179516,19.62,0.11
GaiaX24-3940,3255591412306804352,2024-01-19T12:06:14,65.188283,0.663210,19.72,0.04
GaiaX24-3939,3206167780522595840,2024-01-19T12:02:46,68.254057,-1.429780,19.45,0.01
GaiaX24-3938,3205420353134131072,2024-01-19T12:02:19,68.746618,-1.567797,19.25,0.02
GaiaX24-3937,3201684693659557376,2024-01-19T11:59:02,71.564858,-3.601420,19.28,0.02
GaiaX24-3936,3224883255134742272,2024-01-19T11:58:22,72.273216,-3.833366,19.13,0.03
GaiaX24-3935,3212523026451124224,2024-01-19T11:56:17,74.335184,-4.781367,18.73,0.06
GaiaX24-3934,3211228866904152832,2024-01-19T11:53:45,76.571841,-6.249629,19.41,0.03
GaiaX24-3933,1946868491579932928,2024-01-19T11:48:12,326.196390,32.770555,20.09,0.03
GaiaX24-3932,2861490470266907520,2024-01-19T11:19:33,2.994721,30.404561,19.58,0.01
GaiaX24-3931,94424873187331328,2024-01-19T10:56:07,30.110710,21.165926,19.63,0.03
GaiaX24-3930,6191862159450072832,2024-01-19T09:47:33,204.045066,-23.680752,20.17,0.04
GaiaX24-3929,6284049337493247488,2024-01-19T09:35:40,214.539243,-19.135850,19.44,0.02
