#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41574,2847578487079049472,2022-08-01T20:25:43,359.659753,21.805150,20.64,0.02
GaiaX22-41573,4425814179053667840,2022-08-01T20:16:23,240.878568,5.291706,20.60,0.05
GaiaX22-41572,1880890131679552640,2022-08-01T20:07:14,338.643199,26.464889,20.25,0.03
GaiaX22-41571,1880450155230253440,2022-08-01T20:07:09,338.411106,25.967278,20.46,0.11
GaiaX22-41570,1800543491282006912,2022-08-01T19:55:36,325.036681,27.184406,19.86,0.05
GaiaX22-41569,3493749925849081216,2022-08-01T19:02:49,178.477368,-22.689527,19.47,0.05
GaiaX22-41568,3540408285890227328,2022-08-01T19:00:20,175.986955,-22.925367,19.28,0.03
GaiaX22-41567,3540193674965515264,2022-08-01T18:57:52,173.530425,-23.307646,19.87,0.02
GaiaX22-41566,3536600539684543104,2022-08-01T18:49:32,165.176613,-25.021077,18.99,0.01
GaiaX22-41565,3536542231208014080,2022-08-01T18:48:29,164.102651,-25.307001,20.10,0.05
GaiaX22-41564,5469849123016334336,2022-08-01T18:45:21,160.868944,-25.866717,16.44,0.01
GaiaX22-41563,4446185174582030464,2022-08-01T18:39:11,248.805014,8.583576,19.92,0.05
GaiaX22-41562,5466136106608583936,2022-08-01T18:38:03,153.166112,-26.736646,20.63,0.06
GaiaX22-41561,5466652292957696128,2022-08-01T18:34:45,149.616421,-26.948200,17.42,0.01
GaiaX22-41560,4425474189443526784,2022-08-01T18:28:48,240.222647,4.408590,19.65,0.02
GaiaX22-41559,3638954764322024192,2022-08-01T17:56:45,214.353010,-9.040410,19.82,0.06
GaiaX22-41558,3638954764322024448,2022-08-01T17:56:45,214.352556,-9.039536,19.65,0.04
GaiaX22-41557,3638960571117809536,2022-08-01T17:56:39,214.210492,-8.899721,19.36,0.03
GaiaX22-41556,3608053161806337024,2022-08-01T17:40:59,201.071406,-15.013613,19.76,0.04
GaiaX22-41555,2575183792784003328,2022-08-01T16:37:32,27.333869,12.116187,19.66,0.02
GaiaX22-41554,5645987484180676096,2022-08-01T16:31:42,131.407877,-27.574335,20.03,0.05
GaiaX22-41553,2851945369307010048,2022-08-01T16:08:26,356.018981,23.809926,20.23,0.01
GaiaX22-41552,2928770651940757632,2022-08-01T16:07:02,104.461469,-22.341733,20.56,0.04
GaiaX22-41551,2843817126519435008,2022-08-01T15:58:50,344.841104,25.762450,19.55,0.01
GaiaX22-41550,2941846593961697408,2022-08-01T15:57:32,94.393462,-19.182482,19.11,0.02
GaiaX22-41549,2784111686622714240,2022-08-01T14:41:38,17.937375,16.884447,20.08,0.03
GaiaX22-41548,4446185174582030464,2022-08-01T14:25:32,248.805024,8.583554,19.81,0.02
GaiaX22-41547,2847869617142707328,2022-08-01T14:24:46,359.166544,22.628127,19.09,0.05
GaiaX22-41546,2851945369307010048,2022-08-01T14:21:51,356.019008,23.809935,20.23,0.00
GaiaX22-41545,1883086509236609152,2022-08-01T14:11:42,344.314834,26.193899,20.42,0.03
GaiaX22-41544,1880890131679552640,2022-08-01T14:06:58,338.643185,26.464896,20.31,0.09
GaiaX22-41543,1847427972763378304,2022-08-01T13:52:06,321.319229,27.418704,20.63,0.11
GaiaX22-41542,3614891230793285120,2022-08-01T13:42:00,213.501979,-9.616704,19.62,0.02
GaiaX22-41541,3614253788912910208,2022-08-01T13:39:01,211.180288,-11.186435,20.65,0.12
GaiaX22-41540,3612798310394781056,2022-08-01T13:36:42,209.147694,-11.861108,18.62,0.01
GaiaX22-41539,3608091885230807040,2022-08-01T13:28:00,201.697740,-14.955250,20.43,0.03
GaiaX22-41538,4526894241510446464,2022-08-01T13:08:07,274.629962,19.271637,20.09,0.09
GaiaX22-41537,3493422786781047808,2022-08-01T13:05:14,181.047662,-22.252713,19.12,0.04
GaiaX22-41536,3493070462022404096,2022-08-01T13:04:04,179.945371,-22.613954,18.45,0.03
GaiaX22-41535,4542368665072400256,2022-08-01T12:53:59,261.847023,13.978605,18.69,0.06
GaiaX22-41534,3535687601437798912,2022-08-01T12:49:05,165.030564,-26.034094,19.17,0.10
GaiaX22-41533,4422809797890442112,2022-08-01T12:24:10,237.029732,1.587076,20.46,0.06
GaiaX22-41532,6336830946505163648,2022-08-01T12:06:34,222.830184,-5.717232,19.75,0.02
GaiaX22-41531,3612750069322128256,2022-08-01T11:49:23,208.616675,-12.422496,20.44,0.05
GaiaX22-41530,2938808368455536128,2022-08-01T11:48:36,99.555996,-20.519356,19.95,0.04
GaiaX22-41529,2989504719305238784,2022-08-01T11:27:22,77.832935,-11.874791,19.31,0.03
GaiaX22-41528,2989528633683143040,2022-08-01T11:27:22,77.860783,-11.816618,18.52,0.07
GaiaX22-41527,2989504719305238656,2022-08-01T11:27:22,77.833462,-11.873731,19.11,0.06
GaiaX22-41526,2989528530603928064,2022-08-01T11:27:22,77.857582,-11.823282,17.94,0.03
GaiaX22-41525,3514194382499911552,2022-08-01T11:22:42,184.995156,-21.701438,19.53,0.02
GaiaX22-41524,2785046237146682112,2022-08-01T10:26:41,16.903745,17.968860,19.70,0.04
GaiaX22-41523,2844240163618135424,2022-08-01T10:01:53,348.944031,25.794252,19.20,0.01
GaiaX22-41522,2939879292783277696,2022-08-01T10:00:22,97.895177,-19.798526,19.09,0.06
GaiaX22-41521,1883086509236609152,2022-08-01T09:58:01,344.314828,26.193921,20.39,0.02
GaiaX22-41520,1883723813662334336,2022-08-01T09:55:18,341.118024,26.608413,18.48,0.01
GaiaX22-41519,2994992141320464896,2022-08-01T09:49:53,86.789492,-16.222372,19.03,0.04
GaiaX22-41518,2588873262306261248,2022-08-01T08:46:55,23.950558,14.676830,19.44,0.08
GaiaX22-41517,4444795701119161856,2022-08-01T08:32:22,255.075626,10.529796,20.67,0.05
GaiaX22-41516,4445262478165281152,2022-08-01T08:27:59,251.443802,8.610173,19.66,0.06
GaiaX22-41515,4437914854276739200,2022-08-01T08:21:01,245.663547,5.768292,20.35,0.03
GaiaX22-41514,4422637964837317632,2022-08-01T08:08:56,235.800183,0.790307,19.55,0.02
GaiaX22-41513,3612124137967399808,2022-08-01T07:35:08,208.277628,-13.142343,20.57,0.03
GaiaX22-41512,3605684367084863744,2022-08-01T07:31:23,205.153935,-14.709755,20.22,0.03
GaiaX22-41511,3490246744369376384,2022-08-01T07:06:24,182.515941,-22.574585,18.89,0.04
GaiaX22-41510,4500889314039730688,2022-08-01T06:59:11,266.876001,15.358223,20.65,0.11
GaiaX22-41509,3533422366964806144,2022-08-01T06:54:48,171.169284,-25.756059,19.99,0.07
GaiaX22-41508,3532952188304085760,2022-08-01T06:52:15,168.520250,-25.695007,20.26,0.04
GaiaX22-41507,5457882175899368320,2022-08-01T06:46:59,163.090750,-26.589679,19.16,0.03
GaiaX22-41506,5468849598225720960,2022-08-01T06:39:23,155.062916,-27.476238,19.52,0.10
GaiaX22-41505,5465608650264923264,2022-08-01T06:36:45,152.225335,-27.744301,19.52,0.03
GaiaX22-41504,5466037769036484224,2022-08-01T06:36:40,152.145155,-27.483440,20.45,0.07
GaiaX22-41503,4438534154196835584,2022-08-01T06:36:33,247.621445,6.052860,20.25,0.13
GaiaX22-41502,4437115371886728576,2022-08-01T06:34:32,245.885729,5.406699,19.96,0.04
GaiaX22-41501,6304044987243657088,2022-08-01T05:52:52,212.170801,-12.242612,20.55,0.08
GaiaX22-41500,3509495172875374592,2022-08-01T05:30:56,193.033191,-19.961743,20.01,0.06
GaiaX22-41499,3515132781309322112,2022-08-01T05:25:44,188.235000,-21.552437,19.55,0.03
GaiaX22-41498,3186002393671367680,2022-08-01T05:19:46,70.732967,-8.120212,19.69,0.09
GaiaX22-41497,3533278090427407872,2022-08-01T05:09:38,172.623068,-25.820008,20.20,0.08
GaiaX22-41496,3269057543526365312,2022-08-01T04:59:09,50.670153,2.587101,19.91,0.03
GaiaX22-41495,5468066539788756608,2022-08-01T04:56:27,158.920597,-27.504277,20.57,0.04
GaiaX22-41494,19113515002251776,2022-08-01T04:49:03,40.799542,8.034049,19.64,0.05
GaiaX22-41493,2785545484145236224,2022-08-01T04:28:52,20.062657,17.832305,19.25,0.02
GaiaX22-41492,2848482285636327808,2022-08-01T04:10:33,359.482733,24.072219,19.82,0.08
GaiaX22-41491,2852337070324049664,2022-08-01T04:07:28,355.905166,24.887248,19.81,0.03
GaiaX22-41490,2864385346942072192,2022-08-01T04:05:38,353.792965,25.370659,20.52,0.06
GaiaX22-41489,2785545484145236224,2022-08-01T02:42:18,20.062647,17.832296,19.30,0.02
GaiaX22-41488,2802390723840001024,2022-08-01T02:32:59,9.674274,21.152394,20.62,0.03
GaiaX22-41487,4444057757019579136,2022-08-01T02:31:03,254.403429,9.397740,17.29,0.03
GaiaX22-41486,6303867725344767616,2022-08-01T01:42:03,214.616405,-11.378290,17.99,0.00
GaiaX22-41485,3509161711614634496,2022-08-01T01:19:21,195.030462,-19.726559,19.04,0.03
GaiaX22-41484,4501721197665014400,2022-08-01T01:01:00,268.836872,15.734384,18.91,0.07
GaiaX22-41483,4500565851461966336,2022-08-01T00:57:19,265.468123,14.550387,18.88,0.02
GaiaX22-41482,3485587941798549632,2022-08-01T00:56:53,173.555846,-25.911124,20.49,0.09
GaiaX22-41481,3533278090427407872,2022-08-01T00:55:59,172.623071,-25.820030,20.20,0.02
GaiaX22-41480,3531890781627240320,2022-08-01T00:53:26,170.056781,-26.557289,20.58,0.05
GaiaX22-41479,3531893152449184128,2022-08-01T00:53:22,169.981735,-26.576173,19.04,0.05
GaiaX22-41478,3531936411359790080,2022-08-01T00:53:15,169.829111,-26.258206,19.92,0.02
GaiaX22-41477,3532369584583992448,2022-08-01T00:50:08,166.610821,-26.674306,19.37,0.01
GaiaX22-41476,5456813141360210688,2022-08-01T00:48:10,164.591014,-27.377310,19.66,0.11
GaiaX22-41475,5468147525692631040,2022-08-01T00:43:10,159.309868,-27.442353,19.62,0.06
GaiaX22-41474,5468066539788756608,2022-08-01T00:42:48,158.920613,-27.504271,20.59,0.08
GaiaX22-41473,3203082757055470464,2022-07-31T23:14:23,66.574739,-4.331913,20.51,0.07
GaiaX22-41472,24445218684703232,2022-07-31T22:44:30,36.948058,10.886413,20.60,0.10
GaiaX22-41471,90122381106524288,2022-07-31T22:36:11,28.525805,15.134326,20.64,0.08
