#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-28714,6909292397063471872,2022-05-29T05:14:15,317.380667,-7.029924,20.20,0.02
GaiaX22-28713,2962546137307688448,2022-05-29T05:12:26,76.384153,-22.420356,19.28,0.03
GaiaX22-28712,2962543182370188672,2022-05-29T05:12:26,76.386436,-22.426328,19.56,0.04
GaiaX22-28711,6913605368868581248,2022-05-29T05:10:46,313.715985,-5.585395,20.27,0.04
GaiaX22-28710,6914811636204025728,2022-05-29T05:08:37,311.885420,-4.122134,20.25,0.03
GaiaX22-28709,6914807478675691776,2022-05-29T05:08:27,311.601862,-4.193444,20.17,0.01
GaiaX22-28708,4224930415370183168,2022-05-29T05:05:45,309.169075,-2.573179,19.38,0.06
GaiaX22-28707,5081249209450863488,2022-05-29T04:53:02,55.170728,-27.857143,19.03,0.01
GaiaX22-28706,5060231494930116864,2022-05-29T04:49:16,50.735760,-28.244613,18.74,0.02
GaiaX22-28705,5059406105300070016,2022-05-29T04:47:22,48.476561,-28.738108,19.20,0.02
GaiaX22-28704,5059608071835634176,2022-05-29T04:45:50,46.643696,-28.536648,18.39,0.01
GaiaX22-28703,5071176927024710528,2022-05-29T04:44:22,44.873885,-29.081144,19.71,0.02
GaiaX22-28702,5071347042088972032,2022-05-29T04:44:03,44.496038,-28.974546,19.17,0.06
GaiaX22-28701,5071424007902920064,2022-05-29T04:43:23,43.699911,-28.720495,18.51,0.02
GaiaX22-28700,5066132195877035392,2022-05-29T04:42:39,42.804616,-29.175774,18.84,0.03
GaiaX22-28699,5066070451427976064,2022-05-29T04:41:57,41.940317,-29.348154,18.61,0.02
GaiaX22-28698,5065908582700266112,2022-05-29T04:41:15,41.093542,-29.260054,19.34,0.03
GaiaX22-28697,5068978281724666880,2022-05-29T04:40:43,40.474516,-28.872426,19.39,0.06
GaiaX22-28696,5068893928569175808,2022-05-29T04:39:22,38.795049,-29.349130,19.50,0.09
GaiaX22-28695,5068534182106039296,2022-05-29T04:37:03,35.990159,-28.941503,18.81,0.09
GaiaX22-28694,5116138328303031296,2022-05-29T04:35:40,34.247024,-29.307717,16.44,0.02
GaiaX22-28693,5116148842382974720,2022-05-29T04:35:23,33.898107,-29.276669,18.91,0.02
GaiaX22-28692,5030389581115615232,2022-05-29T04:24:04,19.934358,-28.376564,19.59,0.02
GaiaX22-28691,2346467541503181952,2022-05-29T04:14:17,7.988101,-26.566039,18.93,0.02
GaiaX22-28690,4568023226290333824,2022-05-29T04:12:29,258.098667,22.128293,19.86,0.04
GaiaX22-28689,2382115495179957760,2022-05-29T04:01:02,352.228128,-22.897503,19.57,0.02
GaiaX22-28688,1220404185390827264,2022-05-29T03:54:28,239.389207,26.846759,19.25,0.04
GaiaX22-28687,1271027590517503104,2022-05-29T03:47:39,232.051330,27.713405,20.49,0.14
GaiaX22-28686,1284099856075127424,2022-05-29T03:34:44,218.232256,28.899821,19.94,0.05
GaiaX22-28685,6893235060532282752,2022-05-29T03:34:00,323.637487,-10.289236,20.53,0.05
GaiaX22-28684,1452885886033497088,2022-05-29T03:28:02,211.114612,29.159065,20.38,0.04
GaiaX22-28683,6909292397063471872,2022-05-29T03:27:40,317.380638,-7.029967,20.15,0.05
GaiaX22-28682,1452305206455888384,2022-05-29T03:25:13,208.122868,29.283595,19.84,0.03
GaiaX22-28681,6914720033141540608,2022-05-29T03:22:27,312.073886,-4.623806,20.03,0.06
GaiaX22-28680,6914720033141540736,2022-05-29T03:22:27,312.073412,-4.624667,19.90,0.09
GaiaX22-28679,3960805800854632704,2022-05-29T03:06:12,188.521589,26.492929,20.65,0.11
GaiaX22-28678,4002952452368892800,2022-05-29T02:57:52,180.367173,24.646734,19.47,0.03
GaiaX22-28677,3980792860662670848,2022-05-29T02:52:18,175.083857,23.168725,19.95,0.02
GaiaX22-28676,615329605040800640,2022-05-29T02:24:15,150.250419,13.602729,20.46,0.03
GaiaX22-28675,1271028483870707328,2022-05-29T02:01:06,232.067613,27.739032,20.49,0.06
GaiaX22-28674,581342979073150336,2022-05-29T02:00:51,131.117399,3.626372,20.61,0.03
GaiaX22-28673,3077888686628077440,2022-05-29T01:55:42,126.947830,1.368773,19.87,0.02
GaiaX22-28672,1284099856075127424,2022-05-29T01:48:10,218.232227,28.899781,19.95,0.03
GaiaX22-28671,1284673182650332416,2022-05-29T01:45:09,215.013267,28.987341,18.37,0.02
GaiaX22-28670,1260721249551455488,2022-05-29T01:44:38,214.481280,29.136787,19.00,0.02
GaiaX22-28669,1452280020767667584,2022-05-29T01:38:53,208.343783,28.919616,18.85,0.04
GaiaX22-28668,3961571060948572032,2022-05-29T01:23:16,192.221246,26.659678,19.40,0.05
GaiaX22-28667,3960805800854632704,2022-05-29T01:19:38,188.521569,26.492980,20.50,0.05
GaiaX22-28666,2992815348820218752,2022-05-29T01:16:19,93.445016,-15.830333,20.31,0.04
GaiaX22-28665,4002952452368892800,2022-05-29T01:11:19,180.367159,24.646723,19.54,0.03
GaiaX22-28664,3980792860662670848,2022-05-29T01:05:45,175.083843,23.168735,19.95,0.02
GaiaX22-28663,3990809686469392640,2022-05-29T01:00:26,170.230122,21.331741,19.85,0.04
GaiaX22-28662,3990437639221990016,2022-05-29T00:59:31,169.448905,20.872072,20.39,0.03
GaiaX22-28661,3983235769340323840,2022-05-29T00:51:32,162.304805,18.251513,19.81,0.03
GaiaX22-28660,3887696936261363072,2022-05-29T00:43:53,155.723010,15.362516,20.40,0.14
GaiaX22-28659,3887986795014324480,2022-05-29T00:41:51,153.941098,14.712347,20.41,0.04
GaiaX22-28658,588885457039717632,2022-05-29T00:27:44,142.299982,8.801390,19.93,0.01
GaiaX22-28657,2336015137292300160,2022-05-28T23:56:40,3.641753,-24.699347,18.24,0.02
GaiaX22-28656,2385494225693378432,2022-05-28T23:45:50,350.916773,-21.572392,19.93,0.04
GaiaX22-28655,2403895343058463360,2022-05-28T23:37:00,341.444312,-17.476233,20.50,0.02
GaiaX22-28654,2992815348820218752,2022-05-28T23:29:45,93.445015,-15.830347,20.34,0.02
GaiaX22-28653,2962547477337497088,2022-05-28T23:12:11,76.352830,-22.336339,18.57,0.05
GaiaX22-28652,2962547683495927168,2022-05-28T23:12:11,76.348648,-22.324636,19.72,0.02
GaiaX22-28651,5059687236671757184,2022-05-28T22:46:37,47.878755,-28.020047,18.59,0.02
GaiaX22-28650,5071709125011319680,2022-05-28T22:44:53,45.830361,-27.971273,18.74,0.02
GaiaX22-28649,5071514545815115520,2022-05-28T22:44:33,45.433043,-28.089891,18.74,0.05
GaiaX22-28648,5066252695479505280,2022-05-28T22:42:18,42.722830,-28.300952,18.75,0.05
GaiaX22-28647,5069161144259781504,2022-05-28T22:38:39,38.287748,-28.723008,19.25,0.02
GaiaX22-28646,5067668729032820608,2022-05-28T22:38:23,37.943817,-28.840063,18.57,0.01
GaiaX22-28645,5068425674065403904,2022-05-28T22:38:19,37.875233,-28.668064,19.32,0.02
GaiaX22-28644,5068474671052326528,2022-05-28T22:37:23,36.758615,-28.529083,18.82,0.02
GaiaX22-28643,5068361455702185600,2022-05-28T22:37:23,36.735305,-28.832861,18.48,0.02
GaiaX22-28642,5068668425605083776,2022-05-28T22:37:09,36.506602,-28.394270,19.94,0.05
GaiaX22-28641,5068666604538951040,2022-05-28T22:37:06,36.438771,-28.438236,19.75,0.05
GaiaX22-28640,5116295730265570688,2022-05-28T22:35:49,34.872593,-28.413184,19.14,0.05
GaiaX22-28639,5116362422517747328,2022-05-28T22:35:29,34.497486,-28.233835,18.78,0.07
GaiaX22-28638,5116522332739126912,2022-05-28T22:35:01,33.916090,-28.321511,18.88,0.05
GaiaX22-28637,5021443817072960000,2022-05-28T22:32:21,30.648649,-28.227876,19.03,0.06
GaiaX22-28636,5024328695066234368,2022-05-28T22:31:28,29.498413,-28.591011,20.16,0.06
GaiaX22-28635,5023703416549693568,2022-05-28T22:27:44,24.985524,-28.007042,19.60,0.08
GaiaX22-28634,5035523991181383680,2022-05-28T22:25:30,22.153236,-28.071574,19.61,0.07
GaiaX22-28633,2336015137292300160,2022-05-28T22:10:05,3.641760,-24.699345,18.21,0.00
GaiaX22-28632,2403895343058463360,2022-05-28T21:50:25,341.444286,-17.476291,20.56,0.02
GaiaX22-28631,1271030579814753536,2022-05-28T21:47:28,232.106480,27.799649,20.59,0.04
GaiaX22-28630,2612135183140190208,2022-05-28T21:42:02,332.444709,-13.876567,20.25,0.04
GaiaX22-28629,4230153370479667072,2022-05-28T21:15:15,305.841905,-0.430381,20.30,0.03
GaiaX22-28628,3961571060948572032,2022-05-28T21:09:38,192.221263,26.659718,19.43,0.02
GaiaX22-28627,4002371497911884544,2022-05-28T21:00:27,183.197719,24.592366,20.51,0.01
GaiaX22-28626,4003750491651000064,2022-05-28T20:54:30,177.601869,22.713569,18.07,0.02
GaiaX22-28625,3979477569877806720,2022-05-28T20:50:49,174.177729,21.650691,20.49,0.05
GaiaX22-28624,3887850627370660096,2022-05-28T20:27:37,153.553206,14.185093,19.92,0.02
GaiaX22-28623,588552717332672000,2022-05-28T20:17:34,145.273525,9.917783,18.46,0.04
GaiaX22-28622,588132532092692480,2022-05-28T20:14:18,142.518297,8.783623,20.08,0.02
GaiaX22-28621,588885457039717632,2022-05-28T20:14:06,142.299988,8.801398,19.96,0.02
GaiaX22-28620,1224179392922788096,2022-05-28T20:03:26,234.747600,27.191400,19.20,0.07
GaiaX22-28619,1271481207780882432,2022-05-28T19:57:47,228.572408,27.299494,19.51,0.03
GaiaX22-28618,1274520120482484480,2022-05-28T19:57:02,227.765717,27.360902,19.98,0.06
GaiaX22-28617,1280637871917098368,2022-05-28T19:47:59,218.161970,28.138979,19.28,0.03
GaiaX22-28616,1451224661403407744,2022-05-28T19:39:40,209.342365,27.859903,19.43,0.04
GaiaX22-28615,1448723719127628160,2022-05-28T19:35:11,204.659591,27.509640,19.59,0.03
GaiaX22-28614,2992815348820218752,2022-05-28T19:16:05,93.444998,-15.830316,20.40,0.02
GaiaX22-28613,4003750491651000064,2022-05-28T19:07:57,177.601873,22.713544,18.10,0.01
GaiaX22-28612,3979823916040268928,2022-05-28T19:05:43,175.536378,22.020702,20.63,0.05
GaiaX22-28611,2962547683495935232,2022-05-28T18:58:31,76.348487,-22.322635,19.24,0.04
GaiaX22-28610,3983050295472717312,2022-05-28T18:53:14,164.248673,18.044710,19.78,0.05
GaiaX22-28609,3886460397996883712,2022-05-28T18:47:59,159.677321,16.177517,20.51,0.05
GaiaX22-28608,5082529418940977152,2022-05-28T18:42:49,59.323367,-26.088412,20.10,0.06
GaiaX22-28607,588551136784711936,2022-05-28T18:31:01,145.306138,9.853969,19.71,0.03
GaiaX22-28606,5070071265004512640,2022-05-28T18:25:19,38.799539,-27.762744,18.91,0.01
GaiaX22-28605,5117515019939165440,2022-05-28T18:19:17,31.501671,-27.702866,20.49,0.04
GaiaX22-28604,3079056642850370688,2022-05-28T18:12:18,130.083135,1.905156,19.49,0.02
GaiaX22-28603,3076366859456385024,2022-05-28T18:06:44,125.705534,-0.882796,19.80,0.03
GaiaX22-28602,2347245686502756992,2022-05-28T18:00:35,8.962626,-24.860073,20.67,0.04
GaiaX22-28601,3068599050329075328,2022-05-28T17:59:02,119.304034,-4.048167,19.83,0.03
GaiaX22-28600,2392585422857596160,2022-05-28T17:44:50,350.750576,-20.077909,18.27,0.05
GaiaX22-28599,2392585457217334400,2022-05-28T17:44:50,350.754423,-20.067832,19.14,0.03
GaiaX22-28598,2399960397100103936,2022-05-28T17:40:16,345.513539,-18.616589,20.35,0.08
GaiaX22-28597,2613627220418130048,2022-05-28T17:25:18,329.763488,-11.695646,20.39,0.03
GaiaX22-28596,2968093723229860096,2022-05-28T17:17:31,82.081723,-20.813534,19.92,0.05
GaiaX22-28595,6898145376383158144,2022-05-28T17:17:12,321.840726,-7.328963,20.23,0.01
GaiaX22-28594,6912225550491396352,2022-05-28T17:11:46,316.273750,-4.877618,20.46,0.06
GaiaX22-28593,4894713625828246272,2022-05-28T17:04:48,68.819335,-24.514132,20.10,0.03
GaiaX22-28592,4226301437645052032,2022-05-28T17:04:46,309.570802,-1.131639,19.58,0.04
GaiaX22-28591,5082529418940977152,2022-05-28T16:56:15,59.323366,-26.088387,20.11,0.01
GaiaX22-28590,5061130448766225920,2022-05-28T16:48:19,50.193204,-27.030349,18.74,0.02
GaiaX22-28589,5071952941714574848,2022-05-28T16:44:42,45.937560,-27.315804,18.86,0.05
GaiaX22-28588,5071919406609930112,2022-05-28T16:44:25,45.580631,-27.565061,19.41,0.06
GaiaX22-28587,5070071265004512640,2022-05-28T16:38:44,38.799539,-27.762730,18.89,0.02
GaiaX22-28586,5070029105621007872,2022-05-28T16:37:43,37.576171,-27.788941,19.25,0.02
GaiaX22-28585,5068773600764240256,2022-05-28T16:36:56,36.631086,-27.694776,20.58,0.05
GaiaX22-28584,5068771470460462976,2022-05-28T16:36:50,36.510670,-27.777837,19.10,0.01
GaiaX22-28583,5116807930886090496,2022-05-28T16:36:22,35.960734,-27.581117,19.44,0.08
GaiaX22-28582,5116778106633244160,2022-05-28T16:35:39,35.100324,-27.634157,20.57,0.09
GaiaX22-28581,5116755566644877696,2022-05-28T16:35:25,34.798141,-27.766430,18.81,0.01
GaiaX22-28580,5116560815646108032,2022-05-28T16:34:58,34.226240,-27.926132,19.10,0.06
GaiaX22-28579,5117515019939165440,2022-05-28T16:32:42,31.501669,-27.702842,20.51,0.05
GaiaX22-28578,5024425417729757952,2022-05-28T16:30:50,29.162198,-27.913157,19.39,0.05
GaiaX22-28577,5024313851660107264,2022-05-28T16:29:53,28.052635,-27.615254,19.06,0.03
GaiaX22-28576,5023763099415248896,2022-05-28T16:27:34,25.241896,-27.381789,19.27,0.05
GaiaX22-28575,2347272761976592768,2022-05-28T16:14:16,9.336083,-24.765497,19.74,0.03
GaiaX22-28574,2612341822605848320,2022-05-28T15:41:26,332.550002,-13.040342,20.56,0.09
GaiaX22-28573,6897880737678337664,2022-05-28T15:31:07,322.206286,-7.787346,20.62,0.04
GaiaX22-28572,1451105707989655552,2022-05-28T15:25:08,208.420381,27.466707,20.04,0.04
GaiaX22-28571,4226203546752720768,2022-05-28T15:18:04,309.303473,-1.294774,20.10,0.08
GaiaX22-28570,4230596130070946176,2022-05-28T15:15:08,306.577482,0.365176,20.20,0.06
GaiaX22-28569,3886957068015546752,2022-05-28T14:27:58,154.354905,13.484538,20.35,0.02
GaiaX22-28568,1222653786185661952,2022-05-28T14:02:21,233.679964,26.765846,19.23,0.04
GaiaX22-28567,3076773987991558528,2022-05-28T13:56:27,128.598351,0.178848,20.60,0.06
GaiaX22-28566,1268455729738722688,2022-05-28T13:55:21,226.112218,26.975481,19.24,0.09
GaiaX22-28565,1269111450984247936,2022-05-28T13:53:33,224.232634,27.221037,19.18,0.03
GaiaX22-28564,1269294931987645824,2022-05-28T13:52:04,222.675564,27.500582,20.45,0.04
GaiaX22-28563,1279856497091505664,2022-05-28T13:50:49,221.362824,27.691389,19.25,0.04
GaiaX22-28562,1279815712082066304,2022-05-28T13:50:29,220.950859,27.227474,19.39,0.02
GaiaX22-28561,1280034961567435904,2022-05-28T13:50:14,220.745528,27.668774,19.99,0.05
GaiaX22-28560,1279994691953509888,2022-05-28T13:49:23,219.820171,27.581599,18.34,0.01
GaiaX22-28559,3070413622467511296,2022-05-28T13:48:39,122.135220,-2.958590,19.26,0.03
GaiaX22-28558,1280734560199742848,2022-05-28T13:48:39,219.047203,27.615990,20.40,0.04
GaiaX22-28557,3068779885630632192,2022-05-28T13:47:08,120.897378,-3.674813,20.29,0.04
GaiaX22-28556,3068599050329075328,2022-05-28T13:45:23,119.304009,-4.048103,19.88,0.02
GaiaX22-28555,3068424880816280448,2022-05-28T13:44:57,119.126755,-4.674664,20.36,0.03
GaiaX22-28554,3068431340447100928,2022-05-28T13:44:17,118.579173,-4.980619,20.46,0.05
GaiaX22-28553,1260226263159002624,2022-05-28T13:41:57,211.946005,27.355594,19.07,0.04
GaiaX22-28552,1258742678376017792,2022-05-28T13:40:54,210.829799,26.985178,17.26,0.01
GaiaX22-28551,4000438178512668672,2022-05-28T13:08:35,178.687700,21.623331,19.83,0.03
GaiaX22-28550,3880357971023985792,2022-05-28T12:37:48,151.573014,11.391112,20.32,0.03
GaiaX22-28549,5024744069943486336,2022-05-28T12:16:46,28.914517,-26.833022,20.32,0.02
GaiaX22-28548,3076773987991558528,2022-05-28T12:09:53,128.598338,0.178849,20.52,0.05
GaiaX22-28547,5034643763401727488,2022-05-28T12:07:38,17.805205,-26.069432,20.54,0.12
GaiaX22-28546,3068779885630632192,2022-05-28T12:00:34,120.897390,-3.674816,20.39,0.05
GaiaX22-28545,6894928823835225984,2022-05-28T11:18:24,323.504151,-7.774954,20.61,0.08
GaiaX22-28544,2968093998107784704,2022-05-28T11:17:18,82.071379,-20.788143,18.21,0.04
GaiaX22-28543,4895951847715435136,2022-05-28T11:01:02,64.922785,-25.007168,19.51,0.04
GaiaX22-28542,5082529418940977152,2022-05-28T10:56:00,59.323368,-26.088426,20.10,0.06
GaiaX22-28541,5061318087295405056,2022-05-28T10:46:47,48.697909,-26.954509,19.30,0.03
GaiaX22-28540,5071967441524177152,2022-05-28T10:44:32,46.053023,-27.019284,19.60,0.02
GaiaX22-28539,5072384431308498176,2022-05-28T10:43:26,44.754384,-27.117184,18.82,0.04
GaiaX22-28538,5072559769054095744,2022-05-28T10:41:39,42.646313,-27.148448,19.23,0.06
GaiaX22-28537,5069567070201458816,2022-05-28T10:40:59,41.836100,-27.225083,19.45,0.02
GaiaX22-28536,5069703134765746304,2022-05-28T10:39:36,40.188933,-27.329070,19.33,0.03
GaiaX22-28535,5070141496309756032,2022-05-28T10:38:08,38.417929,-27.446360,19.28,0.03
GaiaX22-28534,5070170324130249088,2022-05-28T10:37:55,38.202449,-27.133486,18.88,0.01
GaiaX22-28533,5070247702274640256,2022-05-28T10:37:31,37.674225,-27.425573,19.35,0.04
GaiaX22-28532,5070289105759381120,2022-05-28T10:36:59,37.043819,-27.383917,18.54,0.06
GaiaX22-28531,5116907952084492672,2022-05-28T10:36:09,36.104507,-27.025827,19.70,0.04
GaiaX22-28530,5116918294365744768,2022-05-28T10:35:52,35.758866,-27.010144,19.64,0.03
GaiaX22-28529,5116884278224766464,2022-05-28T10:35:36,35.399697,-27.285026,20.19,0.03
GaiaX22-28528,5116999039749802624,2022-05-28T10:35:09,34.888260,-27.101151,18.80,0.06
GaiaX22-28527,5117022095134256512,2022-05-28T10:34:24,33.928844,-27.369192,19.15,0.05
GaiaX22-28526,5117403385150030976,2022-05-28T10:34:07,33.604757,-27.289337,19.64,0.02
GaiaX22-28525,5024744069943486336,2022-05-28T10:30:11,28.914501,-26.833044,20.42,0.05
GaiaX22-28524,5024730051170232960,2022-05-28T10:30:09,28.853956,-26.928014,19.36,0.04
GaiaX22-28523,5037326915371776768,2022-05-28T10:27:39,25.861343,-26.570073,19.50,0.03
GaiaX22-28522,5039920491501974656,2022-05-28T10:21:53,18.940066,-25.755771,20.52,0.04
GaiaX22-28521,2405064226997996288,2022-05-28T09:56:28,349.448958,-18.761430,20.36,0.08
GaiaX22-28520,1271270032830818432,2022-05-28T09:44:16,228.886704,26.957086,20.52,0.03
GaiaX22-28519,2614124474550273664,2022-05-28T09:39:12,331.411784,-10.679259,19.00,0.02
GaiaX22-28518,2667554176949849728,2022-05-28T09:32:16,324.318983,-7.433355,20.06,0.02
GaiaX22-28517,4227014196060236288,2022-05-28T09:19:00,311.090514,-0.998630,20.50,0.07
GaiaX22-28516,3977130009472887040,2022-05-28T08:47:10,171.727456,18.689632,20.61,0.03
