#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82408,165988064950045824,2021-04-04T18:27:54,63.302530,30.674479,18.94,0.01
GaiaX21-82407,165689581902829696,2021-04-04T18:26:50,64.236419,29.864858,19.18,0.06
GaiaX21-82406,164862542999681664,2021-04-04T18:26:10,64.771631,29.352067,19.02,0.01
GaiaX21-82405,152932017204170112,2021-04-04T18:24:49,66.382965,28.639280,18.74,0.02
GaiaX21-82404,151150842724890880,2021-04-04T18:22:18,68.246001,26.539439,20.32,0.09
GaiaX21-82403,6100330565230922496,2021-04-04T15:59:03,223.240647,-43.258948,20.35,0.12
GaiaX21-82402,6012106611208206848,2021-04-04T15:43:50,238.227166,-34.238369,17.72,0.02
GaiaX21-82401,2065786996312849536,2021-04-04T15:38:55,313.209690,41.665200,20.42,0.03
GaiaX21-82400,235984555724985728,2021-04-04T14:27:16,50.767243,39.653398,20.62,0.11
GaiaX21-82399,222894697996258816,2021-04-04T14:24:43,53.455883,38.036524,18.75,0.07
GaiaX21-82398,2065958863733320064,2021-04-04T13:51:50,313.374563,42.394895,20.22,0.03
GaiaX21-82397,3002048703868835072,2021-04-04T13:25:44,97.958932,-10.496856,19.23,0.05
GaiaX21-82396,416384383441929088,2021-04-04T13:12:31,7.916516,52.816436,19.50,0.06
GaiaX21-82395,405521758311314304,2021-04-04T13:00:33,26.113937,49.764894,20.05,0.04
GaiaX21-82394,5524358374054968064,2021-04-04T12:45:44,133.487750,-42.118549,17.06,0.02
GaiaX21-82393,219583209492752640,2021-04-04T12:33:43,57.539874,34.805570,20.54,0.04
GaiaX21-82392,170422120467875328,2021-04-04T12:31:27,59.598873,33.163117,18.66,0.01
GaiaX21-82391,170402879014392832,2021-04-04T12:31:13,59.713641,32.942408,19.34,0.08
GaiaX21-82390,169226779531502464,2021-04-04T12:29:17,61.375250,31.484916,19.81,0.05
GaiaX21-82389,169210596094733312,2021-04-04T12:28:56,61.718387,31.253691,19.46,0.02
GaiaX21-82388,168952726257568128,2021-04-04T12:28:27,62.140785,30.897692,19.51,0.02
GaiaX21-82387,165662609508233088,2021-04-04T12:26:34,64.008914,29.640855,20.20,0.04
GaiaX21-82386,164891645698102528,2021-04-04T12:26:08,64.151516,29.165697,19.43,0.04
GaiaX21-82385,164785714622751104,2021-04-04T12:26:04,64.180927,29.101295,19.28,0.04
GaiaX21-82384,164548185753266304,2021-04-04T12:25:02,65.228311,28.424388,20.39,0.08
GaiaX21-82383,151376551846786048,2021-04-04T12:22:36,67.266184,26.566875,19.81,0.10
GaiaX21-82382,147561315218357248,2021-04-04T12:19:46,69.277302,24.184419,19.63,0.08
GaiaX21-82381,3320495721134232576,2021-04-04T11:56:30,85.977737,4.621401,20.47,0.05
GaiaX21-82380,6014623324599274112,2021-04-04T09:45:07,236.531664,-34.841604,19.32,0.03
GaiaX21-82379,400508054003056384,2021-04-04T08:49:09,22.445235,49.963291,20.61,0.08
GaiaX21-82378,234864462610957056,2021-04-04T08:25:26,52.030742,38.279050,20.33,0.08
GaiaX21-82377,222504096489864320,2021-04-04T08:23:49,53.427958,37.021016,20.50,0.03
GaiaX21-82376,216942216921299456,2021-04-04T08:18:06,58.791616,33.012250,19.65,0.00
GaiaX21-82375,2067345725853980544,2021-04-04T07:56:36,307.792554,40.414232,18.69,0.02
GaiaX21-82374,222504096489864320,2021-04-04T06:37:15,53.427962,37.021005,20.41,0.05
GaiaX21-82373,216942216921299456,2021-04-04T06:31:32,58.791600,33.012227,19.87,0.03
GaiaX21-82372,169195718328041856,2021-04-04T06:28:54,61.304166,31.203717,18.78,0.03
GaiaX21-82371,168925925661667456,2021-04-04T06:27:59,62.115789,30.530033,19.21,0.03
GaiaX21-82370,168895929610073728,2021-04-04T06:27:52,62.032890,30.324193,19.30,0.02
GaiaX21-82369,165588151954791680,2021-04-04T06:26:31,63.119703,29.245067,19.63,0.09
GaiaX21-82368,152294918936701184,2021-04-04T06:23:37,65.533933,27.048154,19.13,0.04
GaiaX21-82367,146471218161413888,2021-04-04T06:18:14,69.994718,22.909911,20.25,0.11
GaiaX21-82366,3386955151717029760,2021-04-04T06:04:19,79.427864,10.914664,19.21,0.06
GaiaX21-82365,2933460928013443328,2021-04-04T05:30:26,102.994176,-18.609466,20.49,0.08
GaiaX21-82364,6006726425937348096,2021-04-04T03:52:15,229.637946,-39.397372,19.76,0.02
GaiaX21-82363,6014687130633445376,2021-04-04T03:45:00,236.064780,-34.569337,20.67,0.07
GaiaX21-82362,2067345725853980544,2021-04-04T03:42:56,307.792582,40.414228,18.78,0.02
GaiaX21-82361,6015308045473539072,2021-04-04T03:41:50,239.004666,-32.789070,19.20,0.01
GaiaX21-82360,2066261573023642240,2021-04-04T03:39:57,310.856661,41.881852,18.29,0.07
GaiaX21-82359,2162134348400993920,2021-04-04T03:36:41,314.102267,43.771212,18.98,0.03
GaiaX21-82358,6049056970759911936,2021-04-04T03:31:11,246.556900,-25.052827,19.38,0.10
GaiaX21-82357,6046047263840950656,2021-04-04T03:30:43,247.134002,-24.969389,19.36,0.02
GaiaX21-82356,6049099095799158016,2021-04-04T03:30:31,246.963650,-24.523499,19.24,0.01
GaiaX21-82355,6051378486485710592,2021-04-04T03:27:10,249.162078,-22.107859,19.94,0.08
GaiaX21-82354,240195135504183680,2021-04-04T00:44:41,45.365027,41.855680,19.90,0.04
GaiaX21-82353,235810454929626368,2021-04-04T00:41:04,48.752415,39.217829,18.98,0.08
GaiaX21-82352,235882232424162944,2021-04-04T00:39:53,50.559214,38.916227,18.77,0.05
GaiaX21-82351,5422411071808555392,2021-04-04T00:38:18,140.968638,-47.522180,18.81,0.04
GaiaX21-82350,167473367720604672,2021-04-04T00:28:14,61.103235,30.458253,19.62,0.03
GaiaX21-82349,164475274387182080,2021-04-04T00:24:52,64.028052,27.970302,20.43,0.08
GaiaX21-82348,162946575268177920,2021-04-04T00:24:33,63.959685,27.509870,19.72,0.02
GaiaX21-82347,162939875119197440,2021-04-04T00:24:26,64.016161,27.385085,18.85,0.06
GaiaX21-82346,150796112788096896,2021-04-04T00:23:28,64.930350,26.723400,19.34,0.02
GaiaX21-82345,150784533556268544,2021-04-04T00:23:23,64.878072,26.580995,18.87,0.04
GaiaX21-82344,149445431471526528,2021-04-04T00:21:12,66.941096,25.068126,19.51,0.02
GaiaX21-82343,3410139350822029952,2021-04-04T00:14:53,71.398069,19.744329,18.90,0.09
GaiaX21-82342,3236917272462510976,2021-04-03T23:58:24,82.398507,5.438080,18.01,0.01
GaiaX21-82341,3222907913774833792,2021-04-03T23:53:46,85.633047,1.455961,20.60,0.05
GaiaX21-82340,3021090183676359808,2021-04-03T23:46:20,90.521703,-5.148498,19.39,0.01
GaiaX21-82339,5525081474745494528,2021-04-03T23:00:15,130.163207,-42.355698,20.45,0.11
GaiaX21-82338,6042602768794578304,2021-04-03T21:34:11,243.688658,-26.781485,19.23,0.02
GaiaX21-82337,6048427500355284480,2021-04-03T21:33:47,244.093841,-26.623488,18.56,0.04
GaiaX21-82336,6048601223197208064,2021-04-03T21:32:12,245.328245,-25.617767,19.25,0.05
GaiaX21-82335,4140049835690219520,2021-04-03T21:17:25,254.659199,-14.859185,19.80,0.06
GaiaX21-82334,405523063981434368,2021-04-03T20:46:33,25.889769,49.679316,20.17,0.12
GaiaX21-82333,3223647713301744512,2021-04-03T19:41:35,83.979320,2.352244,20.28,0.03
GaiaX21-82332,168820441263226112,2021-04-03T18:30:25,58.569384,31.913948,19.46,0.03
GaiaX21-82331,163869134248611584,2021-04-03T18:25:29,62.401406,27.980146,19.77,0.02
GaiaX21-82330,146248635774060032,2021-04-03T18:19:44,67.208966,23.614007,20.03,0.07
GaiaX21-82329,3410147184842388480,2021-04-03T18:14:44,70.688080,19.391143,19.95,0.11
GaiaX21-82328,3237930128829131136,2021-04-03T17:59:34,80.680211,6.165555,20.15,0.06
GaiaX21-82327,3222592834973132416,2021-04-03T17:53:54,84.940161,1.481062,20.30,0.05
GaiaX21-82326,3019141196236004608,2021-04-03T17:45:00,90.313252,-6.714632,19.98,0.03
GaiaX21-82325,2927048232613250816,2021-04-03T17:29:15,101.796257,-20.340252,19.92,0.07
GaiaX21-82324,5327525864033108992,2021-04-03T16:53:36,137.874049,-46.602214,19.85,0.05
GaiaX21-82323,6015736923719569920,2021-04-03T15:44:32,235.048004,-33.591041,20.59,0.13
GaiaX21-82322,6048817002349368960,2021-04-03T15:32:00,244.823791,-25.227007,20.52,0.13
