#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17488,6894467681786215936,2020-06-15T00:14:09,323.229209,-9.336301,20.46,0.09
GaiaX21-17487,589028805868240768,2020-06-14T22:51:51,143.119582,9.493558,20.23,0.05
GaiaX21-17486,1322554931638971392,2020-06-14T22:48:28,244.568686,32.708136,19.41,0.02
GaiaX21-17485,578452500441839872,2020-06-14T22:40:19,134.166267,3.311473,20.20,0.02
GaiaX21-17484,1469848945268716288,2020-06-14T22:09:01,200.971151,33.916979,20.52,0.07
GaiaX21-17483,5026682474582926720,2020-06-14T20:50:42,17.783662,-33.351750,20.17,0.02
GaiaX21-17482,2332363453016133760,2020-06-14T20:31:50,354.738706,-26.573097,20.53,0.04
GaiaX21-17481,2384681514800930688,2020-06-14T20:26:24,348.537488,-24.213163,20.42,0.06
GaiaX21-17480,2384295929817939072,2020-06-14T20:24:53,347.034115,-23.273694,20.57,0.03
GaiaX21-17479,6822931187539736320,2020-06-14T20:13:16,334.934791,-17.241803,19.99,0.04
GaiaX21-17478,6840850821892360448,2020-06-14T20:06:30,328.787777,-12.915743,20.62,0.05
GaiaX21-17477,6844079812662521344,2020-06-14T20:04:57,327.094566,-12.297603,20.65,0.03
GaiaX21-17476,2913153566721357952,2020-06-14T20:03:19,91.425362,-24.170049,19.34,0.03
GaiaX21-17475,6894470258766595456,2020-06-14T20:00:27,323.211382,-9.331109,20.55,0.02
GaiaX21-17474,2914159894737523456,2020-06-14T19:59:03,86.969484,-25.912949,18.93,0.07
GaiaX21-17473,6910825150631429888,2020-06-14T19:55:18,318.368869,-6.492617,20.65,0.05
GaiaX21-17472,6915415714760204800,2020-06-14T19:51:05,314.893226,-3.676100,20.50,0.03
GaiaX21-17471,4232278382859163136,2020-06-14T19:42:49,307.910973,1.483756,20.33,0.02
GaiaX21-17470,4870638203826063872,2020-06-14T19:39:40,64.792503,-32.938507,18.92,0.01
GaiaX21-17469,4244332912955413376,2020-06-14T19:38:51,304.446191,3.773268,20.12,0.02
GaiaX21-17468,4882420639145529088,2020-06-14T19:36:58,61.364630,-33.379723,18.98,0.04
GaiaX21-17467,4861234974225451264,2020-06-14T19:31:14,53.996386,-34.575655,18.84,0.02
GaiaX21-17466,5012014714593348352,2020-06-14T19:09:46,24.973596,-35.235724,19.37,0.04
GaiaX21-17465,1312867340845486336,2020-06-14T18:42:57,253.382172,30.918312,19.96,0.02
GaiaX21-17464,2396779750479260032,2020-06-14T18:35:33,343.737672,-22.354939,19.88,0.04
GaiaX21-17463,1323819060773478400,2020-06-14T18:31:44,241.539571,34.114792,20.29,0.02
GaiaX21-17462,2401880831597954560,2020-06-14T18:30:19,338.378787,-19.496899,20.51,0.05
GaiaX21-17461,6822931187539736320,2020-06-14T18:26:41,334.934799,-17.241811,19.88,0.04
GaiaX21-17460,1291752594425744256,2020-06-14T18:18:00,226.159111,35.812203,20.10,0.03
GaiaX21-17459,6910814739630707968,2020-06-14T18:08:38,318.033989,-6.713606,20.30,0.04
GaiaX21-17458,1481000020402338176,2020-06-14T18:08:07,215.006047,36.006128,20.43,0.05
GaiaX21-17457,1480939478544066176,2020-06-14T18:07:26,214.236049,35.861934,19.34,0.02
GaiaX21-17456,6911183076027469312,2020-06-14T18:07:10,316.846409,-5.709541,20.47,0.03
GaiaX21-17455,4247682987450618624,2020-06-14T17:50:24,302.775706,4.780986,20.56,0.03
GaiaX21-17454,1514050102978781440,2020-06-14T17:48:17,193.326076,33.300841,18.21,0.01
GaiaX21-17453,4018279919336576512,2020-06-14T17:30:22,175.510315,27.917331,20.54,0.02
GaiaX21-17452,4018511744490714880,2020-06-14T17:28:23,173.649245,27.189593,18.98,0.01
GaiaX21-17451,3989057408531436672,2020-06-14T17:18:23,164.658213,23.136775,19.66,0.01
GaiaX21-17450,4577973909601713280,2020-06-14T17:16:43,273.207739,22.809381,19.44,0.04
GaiaX21-17449,3890509658804593280,2020-06-14T17:07:32,155.658378,17.795668,20.32,0.06
GaiaX21-17448,1312867340845486336,2020-06-14T16:56:23,253.382170,30.918350,19.97,0.04
GaiaX21-17447,613798809976238464,2020-06-14T16:55:31,145.918918,11.942501,20.25,0.05
GaiaX21-17446,613684907443192960,2020-06-14T16:54:40,145.174997,11.643686,19.72,0.02
GaiaX21-17445,587409946794255232,2020-06-14T16:49:31,141.353516,8.577264,19.11,0.07
GaiaX21-17444,1325634217033921152,2020-06-14T16:49:17,246.040343,33.242869,18.91,0.06
GaiaX21-17443,587392904364029312,2020-06-14T16:49:01,140.865294,8.474771,20.49,0.02
GaiaX21-17442,587442073149778048,2020-06-14T16:47:53,139.945141,7.952851,18.97,0.01
GaiaX21-17441,1322868704771784448,2020-06-14T16:46:36,242.920812,33.362438,19.56,0.07
GaiaX21-17440,578706315827961344,2020-06-14T16:41:36,135.051271,4.598354,19.49,0.02
GaiaX21-17439,3078977031335751296,2020-06-14T16:37:29,131.783818,2.459266,20.22,0.05
GaiaX21-17438,1291752594425744256,2020-06-14T16:31:26,226.159108,35.812184,20.10,0.03
GaiaX21-17437,1480408689307159424,2020-06-14T16:23:22,217.067962,36.213977,19.22,0.03
GaiaX21-17436,1480939478544066176,2020-06-14T16:20:53,214.236042,35.861969,19.40,0.02
GaiaX21-17435,1482433508687539712,2020-06-14T16:20:16,213.546325,35.621267,19.31,0.05
GaiaX21-17434,1514050102978781440,2020-06-14T16:01:44,193.326066,33.300835,18.24,0.01
GaiaX21-17433,4018511744490714880,2020-06-14T15:41:49,173.649254,27.189565,18.75,0.03
GaiaX21-17432,3994659145396502656,2020-06-14T15:39:37,171.487330,26.689065,19.12,0.01
GaiaX21-17431,2954391746750293888,2020-06-14T15:37:48,78.862830,-29.450000,19.03,0.01
GaiaX21-17430,3989057408531436672,2020-06-14T15:31:49,164.658217,23.136735,19.56,0.03
GaiaX21-17429,4860919276950198656,2020-06-14T15:15:18,51.031072,-35.369011,20.50,0.03
GaiaX21-17428,613798809976238464,2020-06-14T15:08:57,145.918894,11.942492,20.30,0.03
GaiaX21-17427,613684907443192960,2020-06-14T15:08:06,145.174982,11.643676,19.56,0.02
GaiaX21-17426,587392904364029312,2020-06-14T15:02:27,140.865268,8.474772,20.45,0.05
GaiaX21-17425,587442073149778048,2020-06-14T15:01:20,139.945164,7.952816,18.98,0.01
GaiaX21-17424,578706315827961344,2020-06-14T14:55:03,135.051251,4.598376,19.41,0.04
GaiaX21-17423,5013337873756346112,2020-06-14T14:53:40,21.548346,-35.354140,20.34,0.08
GaiaX21-17422,6893105558678736896,2020-06-14T14:00:59,323.210839,-10.624666,20.36,0.04
GaiaX21-17421,6910814808350191360,2020-06-14T13:54:56,318.019809,-6.710612,20.43,0.05
GaiaX21-17420,6911182972948262528,2020-06-14T13:53:28,316.831643,-5.712874,20.55,0.03
GaiaX21-17419,6912000803442211712,2020-06-14T13:52:35,315.958896,-5.277106,20.60,0.02
GaiaX21-17418,6912274513118310144,2020-06-14T13:51:39,315.050719,-4.803810,18.66,0.05
GaiaX21-17417,4226589887647664256,2020-06-14T13:44:31,308.897866,-0.458166,20.31,0.04
GaiaX21-17416,4877442462811264512,2020-06-14T13:44:15,70.830682,-32.238490,19.72,0.04
GaiaX21-17415,4882468193023469184,2020-06-14T13:38:12,63.396163,-34.029073,17.89,0.05
GaiaX21-17414,4858926343401921792,2020-06-14T13:34:32,58.682092,-34.645389,19.20,0.09
GaiaX21-17413,5046969872866805120,2020-06-14T13:27:13,49.029765,-36.178514,19.36,0.02
GaiaX21-17412,5013337873756346112,2020-06-14T13:07:06,21.548329,-35.354127,20.37,0.03
GaiaX21-17411,2316844258708316160,2020-06-14T12:54:04,4.642489,-31.713340,20.50,0.07
GaiaX21-17410,2319540810975654528,2020-06-14T12:53:36,4.118216,-31.445648,19.53,0.00
GaiaX21-17409,4575579963543279744,2020-06-14T12:48:08,259.121718,29.445562,19.09,0.01
GaiaX21-17408,1309258881121964928,2020-06-14T12:45:47,256.727520,30.271476,17.90,0.01
GaiaX21-17407,2332097027605130112,2020-06-14T12:43:23,351.830468,-27.401180,20.26,0.10
GaiaX21-17406,1325657031900206208,2020-06-14T12:36:01,246.638282,33.529595,20.59,0.06
GaiaX21-17405,6897360256361429632,2020-06-14T12:11:21,320.316954,-8.931165,20.59,0.06
GaiaX21-17404,4225121592951563648,2020-06-14T12:01:17,311.754064,-2.501343,18.91,0.02
GaiaX21-17403,4226589887647664256,2020-06-14T11:57:56,308.897894,-0.458131,20.20,0.09
GaiaX21-17402,1468069798015339776,2020-06-14T11:51:52,197.237614,34.726376,19.87,0.03
GaiaX21-17401,4018828678717667584,2020-06-14T11:28:13,173.282237,28.213248,20.15,0.02
GaiaX21-17400,4575579963543279744,2020-06-14T11:01:34,259.121709,29.445551,19.06,0.02
GaiaX21-17399,1309258881121964928,2020-06-14T10:59:13,256.727519,30.271505,17.88,0.01
GaiaX21-17398,589946348322536192,2020-06-14T10:52:58,143.555875,11.628841,20.67,0.02
GaiaX21-17397,589732699469186944,2020-06-14T10:52:04,143.109905,10.714046,20.13,0.07
GaiaX21-17396,1325708777666195584,2020-06-14T10:48:32,245.612856,33.678270,19.80,0.03
GaiaX21-17395,583967891284999424,2020-06-14T10:45:16,137.735699,7.225187,20.35,0.06
GaiaX21-17394,583975312988495744,2020-06-14T10:44:53,137.356572,7.158955,19.83,0.01
GaiaX21-17393,581644485777446016,2020-06-14T10:40:16,133.895052,4.467047,19.81,0.02
GaiaX21-17392,3078506302922656896,2020-06-14T10:33:41,128.744810,0.899834,20.39,0.04
GaiaX21-17391,1292095642051942656,2020-06-14T10:32:25,227.747719,36.739134,19.63,0.04
GaiaX21-17390,1471517900842313600,2020-06-14T10:13:59,206.737877,36.576645,19.84,0.04
GaiaX21-17389,4018828678717667584,2020-06-14T09:41:39,173.282206,28.213239,19.90,0.06
GaiaX21-17388,2954391746750293888,2020-06-14T09:37:33,78.862807,-29.449992,19.06,0.01
GaiaX21-17387,4875496292873884160,2020-06-14T09:34:31,75.598878,-31.197386,20.01,0.02
GaiaX21-17386,4877442462811264512,2020-06-14T09:30:34,70.830660,-32.238438,19.75,0.02
GaiaX21-17385,3989968250837127680,2020-06-14T09:29:53,162.642985,23.420886,19.89,0.03
GaiaX21-17384,5046697365782358272,2020-06-14T09:12:10,47.153503,-36.743867,18.98,0.00
GaiaX21-17383,4965080617655058304,2020-06-14T09:02:32,33.888982,-37.020223,19.82,0.02
GaiaX21-17382,583975312988495744,2020-06-14T08:58:20,137.356564,7.158954,19.81,0.01
GaiaX21-17381,5011461316647089408,2020-06-14T08:55:14,23.730787,-36.500097,17.77,0.01
GaiaX21-17380,5026099389822767232,2020-06-14T08:49:58,16.809142,-34.976343,20.18,0.02
GaiaX21-17379,2331023698097707520,2020-06-14T08:31:10,353.414164,-28.251159,19.30,0.02
GaiaX21-17378,6839167538308287488,2020-06-14T08:07:39,329.220402,-15.263539,20.31,0.09
GaiaX21-17377,6913827057896599296,2020-06-14T07:50:31,313.890528,-4.716547,18.65,0.03
GaiaX21-17376,4871338867609350144,2020-06-14T07:42:23,68.953368,-33.060170,19.21,0.04
GaiaX21-17375,4871774205494106624,2020-06-14T07:39:57,66.019088,-34.042341,18.69,0.03
GaiaX21-17374,4858690085841437440,2020-06-14T07:33:37,57.880763,-35.397170,20.44,0.09
GaiaX21-17373,4854696728330456448,2020-06-14T07:27:23,49.601100,-37.048187,19.00,0.05
GaiaX21-17372,5046614593172634368,2020-06-14T07:25:52,47.529007,-37.162553,20.51,0.05
GaiaX21-17371,4953553853149491456,2020-06-14T07:20:37,40.293133,-37.408730,18.49,0.08
GaiaX21-17370,5011461316647089408,2020-06-14T07:08:39,23.730768,-36.500087,17.80,0.01
GaiaX21-17369,4582332408049246208,2020-06-14T06:55:56,267.331594,26.679256,20.27,0.02
GaiaX21-17368,1313452658988840448,2020-06-14T06:42:34,254.114011,32.047454,20.26,0.03
GaiaX21-17367,2395924021196189568,2020-06-14T06:35:49,343.306724,-24.417652,20.03,0.02
GaiaX21-17366,6627940531294398336,2020-06-14T06:31:24,338.676320,-22.015935,20.51,0.05
GaiaX21-17365,1375927768672289792,2020-06-14T06:25:46,235.850660,36.297996,20.23,0.01
GaiaX21-17364,6825660828234832384,2020-06-14T06:24:19,331.857528,-17.686848,20.22,0.03
GaiaX21-17363,6839128024607635072,2020-06-14T06:20:27,328.241665,-15.328547,19.88,0.02
GaiaX21-17362,6843522772584824448,2020-06-14T06:17:28,325.472256,-13.514881,20.11,0.06
GaiaX21-17361,1485071546319306880,2020-06-14T06:05:28,212.577094,37.444768,19.74,0.05
GaiaX21-17360,722953995053962880,2020-06-14T05:13:50,160.237044,22.986705,20.33,0.04
GaiaX21-17359,4582716412487642368,2020-06-14T05:11:20,269.027426,25.567873,20.19,0.04
GaiaX21-17358,4582332511128468352,2020-06-14T05:09:23,267.343372,26.679140,20.21,0.02
GaiaX21-17357,1313452658988840448,2020-06-14T04:56:00,254.113996,32.047476,20.38,0.02
GaiaX21-17356,617567935836753792,2020-06-14T04:55:13,145.128642,13.541982,18.17,0.03
GaiaX21-17355,617565565014806912,2020-06-14T04:55:08,145.070702,13.466175,20.52,0.03
GaiaX21-17354,617153557391483904,2020-06-14T04:53:49,143.960522,12.909841,18.71,0.08
GaiaX21-17353,1314286260602256000,2020-06-14T04:53:03,250.842543,32.679202,19.34,0.10
GaiaX21-17352,617019829291120256,2020-06-14T04:53:02,143.414498,12.361449,20.00,0.08
GaiaX21-17351,590806269493236352,2020-06-14T04:48:23,139.732928,9.969681,19.96,0.03
GaiaX21-17350,1323986598857299072,2020-06-14T04:44:55,242.261436,35.228545,20.32,0.01
GaiaX21-17349,3078506302922656896,2020-06-14T04:33:28,128.744787,0.899883,20.40,0.04
GaiaX21-17348,1292376361114738176,2020-06-14T04:31:17,226.880202,37.480437,19.54,0.04
GaiaX21-17347,3076512372945373184,2020-06-14T04:30:47,126.395913,-0.183740,19.31,0.03
GaiaX21-17346,1485071546319306880,2020-06-14T04:18:54,212.577068,37.444751,19.74,0.02
GaiaX21-17345,1495459938337457024,2020-06-14T04:15:30,208.701867,37.467394,20.66,0.05
GaiaX21-17344,4875370467509594752,2020-06-14T03:34:59,76.555767,-31.354076,20.55,0.08
GaiaX21-17343,4875496292873884160,2020-06-14T03:34:17,75.598853,-31.197354,19.91,0.02
GaiaX21-17342,4871774205494109056,2020-06-14T03:26:17,66.019645,-34.042757,18.63,0.03
GaiaX21-17341,721750957535169664,2020-06-14T03:23:12,156.618152,21.382195,20.08,0.02
GaiaX21-17340,614561493089921792,2020-06-14T03:08:34,145.117070,13.385716,20.48,0.06
GaiaX21-17339,590806269493236352,2020-06-14T03:01:49,139.732954,9.969665,19.97,0.02
GaiaX21-17338,3078506302922656896,2020-06-14T02:46:54,128.744792,0.899861,20.35,0.03
GaiaX21-17337,3076512372945373184,2020-06-14T02:44:13,126.395920,-0.183738,19.27,0.03
GaiaX21-17336,3068133475872072192,2020-06-14T02:35:32,119.765605,-5.387381,17.85,0.03
GaiaX21-17335,6909190967117055104,2020-06-14T01:53:59,316.441626,-7.731999,20.13,0.06
GaiaX21-17334,6910615659310895360,2020-06-14T01:51:06,314.091418,-5.792809,19.77,0.02
GaiaX21-17333,6915079642161565824,2020-06-14T01:47:41,311.205782,-3.615787,20.51,0.07
GaiaX21-17332,4857608578716748032,2020-06-14T01:34:13,59.175863,-36.531347,18.99,0.01
GaiaX21-17331,4858296632479491456,2020-06-14T01:33:23,58.071528,-36.634259,19.69,0.03
GaiaX21-17330,4858542476406318208,2020-06-14T01:32:43,57.099046,-36.247447,20.14,0.04
GaiaX21-17329,4962423235489553152,2020-06-14T01:11:45,27.971643,-38.360932,20.54,0.14
GaiaX21-17328,4582331720854492672,2020-06-14T00:55:44,267.371472,26.678775,20.56,0.04
GaiaX21-17327,1313452658988840448,2020-06-14T00:42:20,254.114021,32.047492,20.31,0.03
GaiaX21-17326,2378141035524960384,2020-06-14T00:41:39,349.274850,-28.459102,19.62,0.04
GaiaX21-17325,1375996728666819712,2020-06-14T00:26:18,236.896185,36.665496,20.09,0.02
GaiaX21-17324,1387372928806795136,2020-06-14T00:21:15,231.126211,37.401888,19.29,0.07
GaiaX21-17323,1310419793605025408,2020-06-13T22:57:32,256.181266,31.797188,19.47,0.03
GaiaX21-17322,590453738577483520,2020-06-13T22:46:08,138.034709,9.044084,20.05,0.03
GaiaX21-17321,1329800781986197632,2020-06-13T22:45:33,243.299118,35.214658,20.60,0.04
GaiaX21-17320,583572788656699776,2020-06-13T22:40:32,133.826627,5.800272,18.62,0.01
GaiaX21-17319,1375996728666819712,2020-06-13T22:39:44,236.896170,36.665496,20.14,0.04
GaiaX21-17318,581921700147138304,2020-06-13T22:39:19,132.949565,5.010464,20.17,0.03
GaiaX21-17317,1375689655686341632,2020-06-13T22:36:06,232.899348,37.623435,19.28,0.06
GaiaX21-17316,2936720808194834432,2020-06-13T21:51:36,94.304837,-23.385590,20.63,0.15
GaiaX21-17315,4024192783633817728,2020-06-13T21:43:52,174.897555,31.395980,20.58,0.04
GaiaX21-17314,4875370467509594752,2020-06-13T21:34:44,76.555736,-31.354030,20.54,0.03
GaiaX21-17313,626037645702238336,2020-06-13T21:14:26,149.425012,17.411300,20.56,0.06
GaiaX21-17312,593066624881712256,2020-06-13T21:05:48,142.774520,12.578631,19.49,0.01
GaiaX21-17311,590453738577483520,2020-06-13T20:59:34,138.034669,9.044100,20.11,0.04
GaiaX21-17310,583589040812952320,2020-06-13T20:54:05,133.830038,5.967855,18.00,0.07
GaiaX21-17309,5009594002306078592,2020-06-13T20:53:28,21.415943,-38.018997,20.26,0.04
GaiaX21-17308,3079329562251386752,2020-06-13T20:49:56,130.790484,3.417899,19.06,0.04
GaiaX21-17307,3076512372945373184,2020-06-13T20:44:01,126.395896,-0.183730,19.35,0.01
GaiaX21-17306,2325982437284666240,2020-06-13T20:32:42,354.521697,-31.038092,19.43,0.01
GaiaX21-17305,6837246279176588800,2020-06-13T20:07:22,327.942564,-17.045790,20.27,0.09
GaiaX21-17304,4874184128822835840,2020-06-13T19:44:23,72.228290,-33.157908,18.70,0.04
GaiaX21-17303,4229159996087025536,2020-06-13T19:42:47,307.318068,-0.680489,19.50,0.05
GaiaX21-17302,4870715547593106304,2020-06-13T19:40:06,67.148903,-35.149976,19.85,0.01
GaiaX21-17301,6824057637201510400,2020-06-13T18:23:26,330.538001,-18.574886,20.12,0.03
GaiaX21-17300,6838217835140690688,2020-06-13T18:19:26,326.730268,-16.170333,19.37,0.03
GaiaX21-17299,6891082148046627072,2020-06-13T18:14:29,322.340079,-12.942029,19.23,0.02
GaiaX21-17298,1522742154713442304,2020-06-13T17:50:59,196.445132,38.183400,19.74,0.02
