#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202763,1226228470273991040,2023-08-23T14:54:05,212.157674,11.613563,19.42,0.03
GaiaX23-202762,2800487847170243712,2023-08-23T11:20:00,2.918095,22.032427,19.10,0.03
GaiaX23-202761,5079043692203499648,2023-08-23T10:30:11,43.607676,-22.502618,16.99,0.01
GaiaX23-202760,1959823590416248832,2023-08-23T08:59:35,331.338794,41.711273,20.24,0.04
GaiaX23-202759,5132096571349470976,2023-08-23T06:11:12,39.797360,-17.983069,19.12,0.02
GaiaX23-202758,1235170592185369856,2023-08-23T03:01:38,218.012788,16.317270,18.32,0.07
GaiaX23-202757,1228420312346133248,2023-08-23T02:57:58,215.491197,13.964682,19.38,0.03
GaiaX23-202756,3723195771812671232,2023-08-23T02:51:57,211.565092,9.899542,19.62,0.03
GaiaX23-202755,3665164922488759936,2023-08-23T00:55:21,205.822308,2.257480,18.75,0.01
GaiaX23-202754,5127530333918420224,2023-08-22T22:28:15,43.192689,-20.859061,17.81,0.01
GaiaX23-202753,2794369305478941696,2023-08-22T21:37:13,5.616246,18.538181,19.94,0.12
GaiaX23-202752,1225873259299300224,2023-08-22T20:55:54,214.878226,12.035856,19.84,0.03
GaiaX23-202751,3713954273502608768,2023-08-22T20:44:39,207.350253,4.677345,19.44,0.09
GaiaX23-202750,3665164922488759936,2023-08-22T20:41:43,205.822321,2.257488,18.83,0.01
GaiaX23-202749,2115380193401505664,2023-08-22T20:14:23,273.072911,45.056538,19.83,0.05
GaiaX23-202748,3665164922488759936,2023-08-22T18:55:09,205.822311,2.257479,18.78,0.02
GaiaX23-202747,5147500385661273856,2023-08-22T18:05:11,36.530462,-12.903654,18.93,0.03
GaiaX23-202746,2463114145976949504,2023-08-22T17:59:08,31.828515,-8.244089,18.61,0.03
GaiaX23-202745,2467669422650425728,2023-08-22T17:55:36,28.897294,-5.726872,19.24,0.05
GaiaX23-202744,2504041198578162816,2023-08-22T17:54:18,28.396796,-4.363531,19.18,0.07
GaiaX23-202743,5419313197798090752,2023-08-22T17:45:42,146.630473,-42.030067,18.85,0.03
GaiaX23-202742,5567775064563725440,2023-08-22T17:10:05,92.417855,-44.918617,18.90,0.02
GaiaX23-202741,1225000281427185792,2023-08-22T14:53:08,213.589023,9.888945,19.16,0.03
GaiaX23-202740,3722293313285151616,2023-08-22T14:49:55,211.291494,7.952565,18.76,0.03
GaiaX23-202739,3671978974003123456,2023-08-22T14:45:55,208.706741,5.243331,20.51,0.07
GaiaX23-202738,3665164922488759936,2023-08-22T14:41:30,205.822306,2.257483,18.71,0.01
GaiaX23-202737,5442290894864103680,2023-08-22T13:41:49,158.262532,-36.880311,18.76,0.03
GaiaX23-202736,5134031402575951104,2023-08-22T12:08:08,39.711747,-14.888756,18.49,0.01
GaiaX23-202735,5442296770379366528,2023-08-22T11:55:16,158.280028,-36.862694,18.85,0.09
GaiaX23-202734,2505339481291974272,2023-08-22T11:51:58,27.115273,-2.583766,17.99,0.03
GaiaX23-202733,5134031402575951104,2023-08-22T10:21:34,39.711755,-14.888758,18.49,0.01
GaiaX23-202732,1907131660316094592,2023-08-22T09:02:40,334.005345,37.768800,17.64,0.04
GaiaX23-202731,1227250706857097984,2023-08-22T08:56:56,216.473088,12.258481,18.99,0.03
GaiaX23-202730,2492220211631486592,2023-08-21T17:54:51,31.149009,-4.355953,19.47,0.05
GaiaX23-202729,2505799936145496576,2023-08-21T17:51:07,28.194470,-1.611574,19.32,0.07
GaiaX23-202728,5421974290810333312,2023-08-21T17:50:42,152.978046,-37.066122,19.73,0.02
