#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-12265,1765150040189376896,2024-03-20T17:58:33,314.249312,17.892678,19.94,0.08
GaiaX24-12264,1765356576573901952,2024-03-20T17:57:24,314.808096,18.898363,19.49,0.02
GaiaX24-12263,3367606427132297600,2024-03-20T17:40:40,105.744949,21.174931,20.59,0.05
GaiaX24-12262,3089127860127928960,2024-03-20T17:20:55,118.619255,3.528928,20.59,0.08
GaiaX24-12261,5752075237971013248,2024-03-20T17:06:36,127.254009,-9.157988,19.15,0.02
GaiaX24-12260,4249880601949338880,2024-03-20T13:59:04,305.948595,7.085636,20.44,0.04
GaiaX24-12259,1752375639230244864,2024-03-20T13:57:05,306.719779,8.884403,19.62,0.04
GaiaX24-12258,1755439187855630592,2024-03-20T13:53:30,308.647830,11.703680,19.78,0.07
GaiaX24-12257,1764574102260576640,2024-03-20T13:46:47,312.928209,16.563241,18.89,0.04
GaiaX24-12256,1765163646645778176,2024-03-20T13:44:36,314.343812,18.160784,19.30,0.02
GaiaX24-12255,1945990325381027200,2024-03-20T13:26:41,326.517099,31.797185,20.63,0.04
GaiaX24-12254,194197238357567488,2024-03-20T12:06:07,81.583444,41.417324,20.55,0.05
GaiaX24-12253,1764801907323145216,2024-03-20T11:59:20,312.982509,17.649041,20.13,0.11
GaiaX24-12252,1765231335330366464,2024-03-20T11:58:10,313.912144,18.338260,19.01,0.06
GaiaX24-12251,3161965695101861120,2024-03-20T11:29:31,112.646344,11.169913,20.21,0.07
GaiaX24-12250,3070841332489528192,2024-03-20T11:14:55,121.819329,-1.809789,19.27,0.07
GaiaX24-12249,3070627305682897408,2024-03-20T11:14:16,121.759038,-2.621415,19.53,0.02
GaiaX24-12248,5752860117480507392,2024-03-20T11:06:52,126.294163,-9.099473,20.65,0.03
GaiaX24-12247,5747964885548173312,2024-03-20T11:03:44,128.320688,-11.767459,20.43,0.02
GaiaX24-12246,5747939596780731136,2024-03-20T11:03:21,128.539229,-12.104460,19.59,0.09
GaiaX24-12245,194197238357567488,2024-03-20T10:19:33,81.583482,41.417349,20.42,0.02
GaiaX24-12244,3456536783013214336,2024-03-20T10:12:11,89.739485,36.118301,18.82,0.04
GaiaX24-12243,3070413278870576384,2024-03-20T09:27:14,122.124804,-3.000544,19.40,0.04
GaiaX24-12242,5752811910767583104,2024-03-20T09:20:13,126.379325,-9.164167,20.61,0.03
GaiaX24-12241,5747964885548173312,2024-03-20T09:17:10,128.320711,-11.767444,20.45,0.02
GaiaX24-12240,5440760649560742912,2024-03-20T08:40:29,156.664060,-39.700190,14.77,0.01
GaiaX24-12239,1752250982097722112,2024-03-20T07:57:20,306.255453,8.648038,18.88,0.02
GaiaX24-12238,1762904768730111872,2024-03-20T07:48:19,311.540449,15.459453,19.53,0.02
GaiaX24-12237,1762941636729383168,2024-03-20T07:47:48,311.908625,15.811118,19.33,0.02
GaiaX24-12236,1764673951660285184,2024-03-20T07:46:10,312.887198,17.063391,19.31,0.10
GaiaX24-12235,1933860100794282880,2024-03-20T07:10:38,340.843586,43.020301,20.51,0.08
GaiaX24-12234,1755310201398669184,2024-03-20T06:07:36,307.799786,11.264008,17.41,0.04
GaiaX24-12233,1846813139606450560,2024-03-20T05:48:03,320.208591,25.942248,20.35,0.06
GaiaX24-12232,1933741765855345920,2024-03-20T05:24:43,340.499529,42.184455,20.04,0.10
GaiaX24-12231,3084280972356254080,2024-03-20T05:17:29,119.327845,0.224821,20.23,0.05
GaiaX24-12230,3068047439083406080,2024-03-20T05:12:40,122.300998,-4.015830,20.13,0.06
GaiaX24-12229,5751341348317950336,2024-03-20T05:05:09,126.917826,-10.584917,20.32,0.01
GaiaX24-12228,416007835069680640,2024-03-20T05:04:49,7.299746,52.439778,19.36,0.09
GaiaX24-12227,417023474574509568,2024-03-20T05:01:55,12.214830,53.086452,20.31,0.03
GaiaX24-12226,5656380342958565888,2024-03-20T04:53:48,134.286348,-20.129443,20.65,0.06
GaiaX24-12225,5651840287651650816,2024-03-20T04:50:10,136.782211,-23.074358,20.59,0.03
GaiaX24-12224,5374777754196008704,2024-03-20T04:15:05,168.894268,-46.902281,20.30,0.04
GaiaX24-12223,3167618524898827776,2024-03-20T03:47:32,108.519846,14.885421,20.64,0.09
GaiaX24-12222,5440760649560742912,2024-03-20T02:40:14,156.664048,-39.700236,14.93,0.01
GaiaX24-12221,5391305647338044672,2024-03-20T02:35:58,160.513090,-42.734859,20.58,0.14
GaiaX24-12220,4247726005844247552,2024-03-20T02:02:24,302.771447,5.048075,19.87,0.02
GaiaX24-12219,4247942987592654336,2024-03-20T02:02:05,302.722698,5.486946,18.32,0.02
GaiaX24-12218,4250094697481420800,2024-03-20T01:59:33,304.146635,7.399087,19.55,0.03
GaiaX24-12217,1755586969091570560,2024-03-20T01:53:55,307.227921,11.780271,18.99,0.02
GaiaX24-12216,1756364014568837632,2024-03-20T01:50:52,309.083406,14.043264,18.39,0.01
GaiaX24-12215,1811183499671158400,2024-03-20T01:47:07,311.376602,16.839415,19.31,0.08
GaiaX24-12214,1813368023116442368,2024-03-20T01:43:59,313.640195,18.905971,19.51,0.10
GaiaX24-12213,1840009705251780608,2024-03-20T01:38:42,317.054355,22.887132,19.69,0.09
GaiaX24-12212,1840243557630881024,2024-03-20T01:37:28,317.522963,24.168923,20.42,0.09
GaiaX24-12211,1935288194598085376,2024-03-20T01:05:46,346.644433,45.249346,19.99,0.10
GaiaX24-12210,452258424195752064,2024-03-20T00:33:11,39.190326,53.075643,19.00,0.03
GaiaX24-12209,441143083191470976,2024-03-20T00:30:40,43.598990,52.511353,20.41,0.02
GaiaX24-12208,1755585182385189888,2024-03-20T00:07:26,307.054153,11.818835,20.49,0.07
GaiaX24-12207,190672891271422976,2024-03-20T00:03:50,82.257388,39.055119,19.62,0.09
GaiaX24-12206,1840243557630881024,2024-03-19T23:50:53,317.523020,24.168920,20.32,0.06
GaiaX24-12205,3433543555334501760,2024-03-19T23:49:55,95.568887,28.166472,20.56,0.14
GaiaX24-12204,3138428312247613440,2024-03-19T23:24:10,114.095638,5.807123,20.29,0.12
GaiaX24-12203,3063833251533426944,2024-03-19T23:09:42,123.145058,-6.926614,18.37,0.02
GaiaX24-12202,3062881143182249472,2024-03-19T23:08:18,124.051399,-8.117992,18.84,0.04
GaiaX24-12201,394976479738459904,2024-03-19T23:06:27,4.438561,51.416472,19.44,0.02
GaiaX24-12200,5752451374033264384,2024-03-19T23:06:23,125.344604,-9.727350,20.30,0.07
GaiaX24-12199,5752339567446027904,2024-03-19T23:06:11,125.396081,-9.930661,20.33,0.05
GaiaX24-12198,5752388392632838144,2024-03-19T23:06:07,125.715140,-9.831259,19.03,0.05
GaiaX24-12197,5748080918384541568,2024-03-19T23:03:37,127.063918,-12.107640,19.89,0.03
GaiaX24-12196,5722589669009552896,2024-03-19T23:00:49,129.071578,-14.369093,18.93,0.04
GaiaX24-12195,5710558125585131008,2024-03-19T23:00:24,129.437488,-14.656445,19.12,0.07
GaiaX24-12194,5709091514511811712,2024-03-19T22:57:36,131.045802,-17.125643,19.32,0.02
GaiaX24-12193,410417883589304832,2024-03-19T22:56:31,21.358482,53.300033,18.37,0.05
GaiaX24-12192,456086992403351296,2024-03-19T22:50:48,31.722874,53.663298,19.41,0.01
GaiaX24-12191,452258424195752064,2024-03-19T22:46:38,39.190331,53.075647,18.92,0.02
GaiaX24-12190,5636438328773735936,2024-03-19T22:42:55,141.719954,-28.718889,20.06,0.02
GaiaX24-12189,5633459442530390528,2024-03-19T22:41:19,143.261122,-29.739609,19.87,0.04
GaiaX24-12188,5439033454228048512,2024-03-19T22:37:17,146.338799,-32.843724,20.42,0.02
GaiaX24-12187,5440760649560742912,2024-03-19T22:26:34,156.664019,-39.700230,14.67,0.01
GaiaX24-12186,201745145170664320,2024-03-19T22:22:21,75.743941,42.047137,19.77,0.05
GaiaX24-12185,3063833251533426944,2024-03-19T21:23:08,123.145064,-6.926599,18.41,0.01
GaiaX24-12184,5704802147852441344,2024-03-19T21:08:07,133.524631,-19.235233,18.46,0.02
GaiaX24-12183,5440760649560742912,2024-03-19T20:40:00,156.664030,-39.700222,14.89,0.01
GaiaX24-12182,5391451916747084160,2024-03-19T20:34:54,162.041269,-42.692214,19.65,0.01
GaiaX24-12181,1754039372116618112,2024-03-19T19:54:35,306.563511,11.197235,20.34,0.12
GaiaX24-12180,1755585182385189888,2024-03-19T19:53:45,307.054122,11.818852,20.56,0.07
GaiaX24-12179,1755594218996383232,2024-03-19T19:53:27,307.289901,11.984017,20.08,0.04
GaiaX24-12178,1755822505097957760,2024-03-19T19:52:06,308.086134,13.005962,19.40,0.08
GaiaX24-12177,1811043827333677184,2024-03-19T19:47:43,310.802137,16.247345,19.30,0.04
GaiaX24-12176,1837808414252285568,2024-03-19T19:41:54,314.343805,20.715099,20.36,0.09
GaiaX24-12175,3353927231174714752,2024-03-19T17:34:53,105.704912,14.766199,20.59,0.03
GaiaX24-12174,3141772992260554496,2024-03-19T17:25:33,111.975614,6.555340,19.16,0.01
GaiaX24-12173,3085682403003824256,2024-03-19T17:17:27,117.666780,-0.261763,19.07,0.03
GaiaX24-12172,3064006733857503104,2024-03-19T17:09:48,122.528406,-6.906890,18.76,0.02
GaiaX24-12171,5752250266486018304,2024-03-19T17:05:42,125.134952,-10.433244,20.48,0.06
GaiaX24-12170,5708997781145367936,2024-03-19T16:57:24,130.931976,-17.188594,19.65,0.02
GaiaX24-12169,407335093503012480,2024-03-19T16:55:24,22.904732,52.601502,18.00,0.03
GaiaX24-12168,359914428306347392,2024-03-19T16:50:15,32.046155,52.739769,20.12,0.03
GaiaX24-12167,452110539877182976,2024-03-19T16:46:36,38.397373,52.063506,19.37,0.03
GaiaX24-12166,5636434514842793600,2024-03-19T16:42:39,141.696821,-28.800870,20.08,0.02
GaiaX24-12165,5633459442530390528,2024-03-19T16:41:05,143.261088,-29.739624,19.84,0.02
GaiaX24-12164,3141772992260554496,2024-03-19T15:38:59,111.975611,6.555348,19.16,0.02
GaiaX24-12163,3085682403003824256,2024-03-19T15:30:53,117.666789,-0.261764,19.12,0.02
GaiaX24-12162,5440760649560742912,2024-03-19T14:39:45,156.664039,-39.700226,15.79,0.01
GaiaX24-12161,5371182797850386688,2024-03-19T14:20:55,178.915835,-49.074611,19.35,0.10
GaiaX24-12160,6078543467454367616,2024-03-19T14:12:46,190.624311,-51.278653,19.39,0.02
GaiaX24-12159,1837857686117117824,2024-03-19T13:41:36,314.256064,20.861382,20.22,0.09
GaiaX24-12158,358875458536007936,2024-03-19T12:35:34,33.592400,51.832356,18.06,0.02
GaiaX24-12157,1838763752416877056,2024-03-19T11:54:18,314.295436,21.828928,19.54,0.03
GaiaX24-12156,3432031967362157312,2024-03-19T11:47:52,94.968843,25.535273,19.85,0.03
GaiaX24-12155,1946107526448658048,2024-03-19T11:38:57,326.076288,32.513720,20.28,0.07
GaiaX24-12154,3067182123436480384,2024-03-19T11:11:00,121.105796,-6.008442,18.62,0.00
GaiaX24-12153,5722422715041942016,2024-03-19T10:59:59,128.299453,-15.336772,19.23,0.02
GaiaX24-12152,5710387460763893248,2024-03-19T10:59:52,128.296289,-15.485054,19.37,0.06
GaiaX24-12151,5705503223956050176,2024-03-19T10:54:53,132.133678,-19.292672,19.46,0.02
GaiaX24-12150,358875458536007936,2024-03-19T10:49:01,33.592401,51.832396,18.21,0.02
GaiaX24-12149,5636432144020870272,2024-03-19T10:42:22,141.674298,-28.882542,20.17,0.05
GaiaX24-12148,442501289286409984,2024-03-19T10:39:33,49.771305,50.074014,19.16,0.06
GaiaX24-12147,442501289286409856,2024-03-19T10:39:33,49.769616,50.070804,19.80,0.07
GaiaX24-12146,3141625279745978112,2024-03-19T09:38:27,111.719831,5.991921,20.06,0.04
GaiaX24-12145,5710021873149665664,2024-03-19T09:11:50,129.354490,-16.662564,17.24,0.00
GaiaX24-12144,5440760649560742912,2024-03-19T08:39:31,156.664024,-39.700229,17.96,0.01
GaiaX24-12143,1801587786826839424,2024-03-19T07:56:09,304.507635,10.410060,19.21,0.04
GaiaX24-12142,1812338880236841856,2024-03-19T07:45:55,310.476296,18.275738,18.63,0.02
GaiaX24-12141,1838809382149428352,2024-03-19T07:40:49,313.986585,21.869056,19.20,0.05
GaiaX24-12140,1838742896055686656,2024-03-19T07:40:43,314.353853,21.637041,20.03,0.09
GaiaX24-12139,1838763752416877056,2024-03-19T07:40:38,314.295430,21.828934,19.73,0.02
GaiaX24-12138,1838853122096376192,2024-03-19T07:40:05,314.550303,22.340449,19.60,0.04
GaiaX24-12137,249021190221248128,2024-03-19T06:22:48,54.077685,48.161973,19.84,0.04
GaiaX24-12136,248577983959970688,2024-03-19T06:21:45,55.743789,47.806759,17.74,0.03
GaiaX24-12135,187282341015140864,2024-03-19T06:04:24,77.592034,37.315779,19.88,0.04
GaiaX24-12134,3136227330487521408,2024-03-19T05:21:59,112.519473,2.863600,19.97,0.07
GaiaX24-12133,3068207899066342912,2024-03-19T05:12:26,119.370863,-5.009898,20.06,0.05
GaiaX24-12132,1939739052026657024,2024-03-19T05:11:00,357.035668,48.203283,19.70,0.05
GaiaX24-12131,394372435534055296,2024-03-19T05:06:16,4.232561,49.444304,18.80,0.01
GaiaX24-12130,5710021770070453760,2024-03-19T04:58:11,129.334988,-16.668324,17.66,0.00
GaiaX24-12129,5655631060142373120,2024-03-19T04:51:43,133.773619,-21.948286,20.27,0.04
GaiaX24-12128,5651222843153617792,2024-03-19T04:48:24,136.125927,-24.614415,20.52,0.04
GaiaX24-12127,5636377821273967104,2024-03-19T04:42:39,140.777854,-28.853372,19.40,0.03
GaiaX24-12126,5636407473728746624,2024-03-19T04:42:05,141.652432,-28.963859,20.13,0.06
GaiaX24-12125,5440760649560742912,2024-03-19T04:25:51,156.664048,-39.700183,19.28,0.02
GaiaX24-12124,3067236480543856640,2024-03-19T03:24:19,120.250023,-6.430450,19.45,0.04
GaiaX24-12123,5708748913564543360,2024-03-19T03:10:34,129.503334,-17.889383,20.52,0.09
GaiaX24-12122,5655631060142373120,2024-03-19T03:05:09,133.773616,-21.948288,20.21,0.01
GaiaX24-12121,5440760649560742912,2024-03-19T02:39:17,156.664017,-39.700238,19.98,0.02
GaiaX24-12120,6130674852777603200,2024-03-19T02:18:38,182.070113,-48.673470,19.36,0.01
GaiaX24-12119,1812316477687433728,2024-03-19T01:45:56,310.368150,18.028018,19.26,0.07
GaiaX24-12118,436223318410537344,2024-03-19T00:27:09,46.270517,48.829281,20.18,0.01
GaiaX24-12117,203857444438573696,2024-03-19T00:10:59,69.191919,41.287149,19.02,0.01
GaiaX24-12116,5651222843153617792,2024-03-18T22:48:11,136.125956,-24.614398,20.49,0.10
GaiaX24-12115,5441527558922331520,2024-03-18T02:38:39,156.265947,-39.562833,19.86,0.05
GaiaX24-12114,353757953460859520,2024-03-17T16:44:38,36.214492,46.608847,20.66,0.06
GaiaX24-12113,6085939057533440768,2024-03-17T14:08:52,194.704234,-47.658078,20.14,0.06
GaiaX24-12112,176325638915677824,2024-03-17T12:07:56,66.246987,35.428322,19.39,0.02
GaiaX24-12111,3345948109653558016,2024-03-17T11:40:27,92.362007,15.664833,20.59,0.07
GaiaX24-12110,3345721197944081664,2024-03-17T11:39:54,92.912819,15.283923,20.61,0.03
GaiaX24-12109,3345720648188267520,2024-03-17T11:39:54,92.862004,15.246315,20.66,0.12
GaiaX24-12108,3344798020489422720,2024-03-17T11:38:54,93.422055,14.266949,20.63,0.06
GaiaX24-12107,1954936742266999296,2024-03-17T11:31:17,330.609323,37.155120,20.66,0.07
GaiaX24-12106,1955260376642462208,2024-03-17T11:28:40,333.409174,38.517242,20.41,0.05
GaiaX24-12105,1955337479896181760,2024-03-17T11:28:36,333.582150,38.367694,20.35,0.08
GaiaX24-12104,1932853807138581376,2024-03-17T11:20:59,342.428821,41.854341,20.30,0.13
GaiaX24-12103,1934305025047314816,2024-03-17T11:20:11,343.464460,42.057167,20.67,0.08
GaiaX24-12102,3040616410687962752,2024-03-17T11:08:35,116.593291,-9.997087,20.61,0.06
GaiaX24-12101,5721637801196155904,2024-03-17T11:01:08,122.457927,-15.651587,20.57,0.14
GaiaX24-12100,387051096832703104,2024-03-17T06:53:37,0.913134,46.191456,20.62,0.04
GaiaX24-12099,5433782495935152256,2024-03-17T04:29:29,150.207752,-37.206615,19.57,0.09
