#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10994,379224738705147136,2024-03-10T06:42:26,6.017140,38.596094,19.27,0.04
GaiaX24-10993,31324759862430848,2024-03-10T06:01:29,46.941123,15.675819,20.38,0.04
GaiaX24-10992,2895433081416923904,2024-03-10T05:00:26,99.370179,-28.816418,20.61,0.04
GaiaX24-10991,319859666375568000,2024-03-10T04:44:12,19.414469,33.770384,20.25,0.03
GaiaX24-10990,298348717814985344,2024-03-10T04:34:16,29.477441,28.270255,19.69,0.03
GaiaX24-10989,298263780541741824,2024-03-10T04:33:48,29.720630,27.779538,19.80,0.04
GaiaX24-10988,106210710125952256,2024-03-10T04:30:51,32.498997,25.964672,18.77,0.03
GaiaX24-10987,106241290293100928,2024-03-10T04:30:48,32.871196,26.236398,19.02,0.02
GaiaX24-10986,106164049601255168,2024-03-10T04:30:07,33.676798,25.975427,19.44,0.04
GaiaX24-10985,84183678287786240,2024-03-10T04:19:56,42.665255,19.144483,20.34,0.02
GaiaX24-10984,35773452627498496,2024-03-10T04:18:16,44.095612,18.004418,19.85,0.03
GaiaX24-10983,35773452627498368,2024-03-10T04:18:16,44.096230,18.005142,19.53,0.02
GaiaX24-10982,5368171372931589376,2024-03-10T04:15:30,157.896068,-42.979603,20.09,0.05
GaiaX24-10981,17840314898077952,2024-03-10T04:11:30,49.954699,13.363894,19.98,0.09
GaiaX24-10980,13236831511237632,2024-03-10T04:07:47,52.741556,10.430709,19.21,0.07
GaiaX24-10979,6156574433269758336,2024-03-10T03:51:22,189.365658,-37.492717,20.30,0.06
GaiaX24-10978,6155324013674519680,2024-03-10T03:48:28,192.778298,-36.634596,20.18,0.03
GaiaX24-10977,2965792411027079680,2024-03-10T03:25:42,87.809476,-20.909675,19.19,0.06
GaiaX24-10976,2965792411027079552,2024-03-10T03:25:42,87.807598,-20.911855,19.50,0.03
GaiaX24-10975,6306739615357334272,2024-03-10T03:12:09,225.233770,-16.693003,19.50,0.01
GaiaX24-10974,6318004421221866112,2024-03-10T03:00:15,233.622347,-9.196662,19.56,0.02
GaiaX24-10973,4405872267941824000,2024-03-10T02:49:27,240.872433,-2.359045,19.30,0.02
GaiaX24-10972,4550428600700977536,2024-03-10T02:15:50,264.071827,17.819741,20.23,0.03
GaiaX24-10971,6179243923495383680,2024-03-10T01:58:43,195.907812,-34.548253,20.13,0.11
GaiaX24-10970,6169493145140955776,2024-03-10T01:52:36,202.254676,-31.829026,20.50,0.04
GaiaX24-10969,6177315208304276608,2024-03-10T01:44:32,209.911878,-27.769688,19.04,0.05
GaiaX24-10968,6177482368432690560,2024-03-10T01:44:24,209.749385,-27.248876,19.78,0.08
GaiaX24-10967,6270655808402144768,2024-03-10T01:42:12,212.008759,-26.558542,20.08,0.02
GaiaX24-10966,6270693535394876800,2024-03-10T01:41:35,212.489470,-26.131211,19.06,0.03
GaiaX24-10965,6271080426047146496,2024-03-10T01:41:10,212.787839,-25.799649,19.18,0.03
GaiaX24-10964,6279475987596295040,2024-03-10T01:34:56,217.815446,-22.002741,19.23,0.04
GaiaX24-10963,6279947162688147200,2024-03-10T01:32:23,219.893648,-20.589124,19.59,0.04
GaiaX24-10962,6282042179015452288,2024-03-10T01:29:42,221.911407,-18.892446,20.49,0.04
GaiaX24-10961,2066112657918220032,2024-03-10T01:25:37,310.651571,41.067063,19.86,0.02
GaiaX24-10960,6306739615357334272,2024-03-10T01:25:35,225.233750,-16.692948,19.52,0.03
GaiaX24-10959,4405872267941824000,2024-03-10T01:02:52,240.872438,-2.359061,19.31,0.03
GaiaX24-10958,367002704885167360,2024-03-10T00:40:30,8.128024,38.083435,20.48,0.12
GaiaX24-10957,4544881530179761280,2024-03-10T00:36:10,258.617113,14.439159,18.53,0.02
GaiaX24-10956,4544883076367987712,2024-03-10T00:36:10,258.602803,14.454766,19.40,0.04
GaiaX24-10955,4541876805420458624,2024-03-10T00:36:09,258.712739,14.334861,19.47,0.03
GaiaX24-10954,2043600260429474816,2024-03-10T00:03:14,285.020807,32.121007,19.85,0.08
GaiaX24-10953,3183281720868487680,2024-03-09T23:27:53,73.639690,-9.621942,20.05,0.07
GaiaX24-10952,2971332403438999552,2024-03-09T23:17:08,82.825849,-17.600593,19.70,0.03
GaiaX24-10951,2966773037960032896,2024-03-09T23:13:36,85.755622,-20.370113,20.11,0.04
GaiaX24-10950,2898649840121905920,2024-03-09T23:01:57,97.024243,-28.289052,20.37,0.05
GaiaX24-10949,315125890862123520,2024-03-09T22:46:08,16.888540,34.582599,20.48,0.07
GaiaX24-10948,299240524818349952,2024-03-09T22:35:34,27.368688,28.505011,18.77,0.03
GaiaX24-10947,299071852866486016,2024-03-09T22:34:26,28.717045,28.077386,18.63,0.06
GaiaX24-10946,297940008725492736,2024-03-09T22:33:20,29.555708,27.204978,19.09,0.02
GaiaX24-10945,102770922355438592,2024-03-09T22:28:30,34.363768,24.482804,19.90,0.06
GaiaX24-10944,12731021803379584,2024-03-09T22:07:40,51.806809,9.747561,17.70,0.02
GaiaX24-10943,12731124882594560,2024-03-09T22:07:40,51.812904,9.754240,19.20,0.06
GaiaX24-10942,6179609785987504640,2024-03-09T21:42:39,198.347664,-33.367019,20.46,0.12
GaiaX24-10941,6181202016263987712,2024-03-09T21:41:00,199.950787,-32.451811,19.28,0.02
GaiaX24-10940,6169342271528977792,2024-03-09T21:39:43,201.267216,-31.886233,20.63,0.09
GaiaX24-10939,6177559128083253120,2024-03-09T21:31:39,208.775991,-27.535708,20.58,0.04
GaiaX24-10938,2966773037960032896,2024-03-09T21:27:03,85.755612,-20.370137,20.30,0.06
GaiaX24-10937,2965907894107157376,2024-03-09T21:26:07,86.403000,-21.212634,19.76,0.03
GaiaX24-10936,6281707996200493696,2024-03-09T21:18:04,220.016014,-19.681603,20.65,0.10
GaiaX24-10935,4398982899882119680,2024-03-09T20:54:20,237.237392,-5.351129,20.36,0.10
GaiaX24-10934,4436790775434224512,2024-03-09T20:39:03,247.072965,4.669092,20.49,0.03
GaiaX24-10933,6156574433269758336,2024-03-09T20:04:32,189.365664,-37.492683,20.23,0.03
GaiaX24-10932,6179243923495383680,2024-03-09T19:58:27,195.907772,-34.548233,20.16,0.04
GaiaX24-10931,6181202016263987712,2024-03-09T19:54:26,199.950807,-32.451801,19.31,0.02
GaiaX24-10930,6175822655624806528,2024-03-09T19:49:22,204.688446,-29.579687,19.91,0.11
GaiaX24-10929,6176274864140478720,2024-03-09T19:47:57,206.127362,-29.058691,19.29,0.02
GaiaX24-10928,6177092076159052288,2024-03-09T19:46:42,207.288798,-28.407322,19.35,0.03
GaiaX24-10927,6177133067326471040,2024-03-09T19:46:10,207.848772,-28.250811,19.18,0.02
GaiaX24-10926,6177380045130581376,2024-03-09T19:44:36,209.368502,-27.550219,19.79,0.05
GaiaX24-10925,6273749009494779264,2024-03-09T19:42:26,210.973983,-25.914677,19.45,0.07
GaiaX24-10924,6276515724336825728,2024-03-09T19:35:53,216.372203,-22.063695,20.67,0.05
GaiaX24-10923,6281707996200493696,2024-03-09T19:31:29,220.016017,-19.681603,20.60,0.07
GaiaX24-10922,4411444214915548544,2024-03-09T18:58:53,242.563728,0.961918,19.76,0.05
GaiaX24-10921,4544568684760669440,2024-03-09T18:38:45,256.008626,13.548635,20.24,0.05
GaiaX24-10920,88956795702889472,2024-03-09T18:10:09,38.171800,21.029928,20.60,0.02
GaiaX24-10919,4587898891830105472,2024-03-09T18:08:44,279.076150,30.566919,20.12,0.05
GaiaX24-10918,2983492314844615552,2024-03-09T17:21:20,78.036567,-15.186067,18.90,0.02
GaiaX24-10917,2965208742151214592,2024-03-09T17:13:12,85.272583,-21.109766,20.45,0.04
GaiaX24-10916,5583215815596801280,2024-03-09T16:56:00,102.445021,-32.529538,18.10,0.01
GaiaX24-10915,5590592301674394112,2024-03-09T16:51:16,107.918848,-35.109185,18.18,0.02
GaiaX24-10914,105506335492976640,2024-03-09T16:31:25,30.968441,25.969169,17.57,0.01
GaiaX24-10913,99833920639143296,2024-03-09T16:25:25,36.397650,22.094017,18.98,0.04
GaiaX24-10912,34918204378891776,2024-03-09T16:16:47,43.688033,16.084788,19.97,0.06
GaiaX24-10911,11169577853803264,2024-03-09T16:07:19,51.237167,9.064846,19.72,0.08
GaiaX24-10910,3274958107036286336,2024-03-09T16:02:06,55.426148,5.201846,19.95,0.02
GaiaX24-10909,6156645935885306624,2024-03-09T15:51:06,188.895463,-37.151451,20.54,0.12
GaiaX24-10908,6157030971113610624,2024-03-09T15:49:42,190.429969,-36.448612,20.60,0.05
GaiaX24-10907,6181202016263987712,2024-03-09T15:40:45,199.950782,-32.451795,19.32,0.01
GaiaX24-10906,6169806986990308352,2024-03-09T15:37:54,202.702939,-30.962574,20.36,0.05
GaiaX24-10905,2968564245477548544,2024-03-09T15:29:03,82.647481,-19.761638,19.65,0.02
GaiaX24-10904,6273993616468728704,2024-03-09T15:28:12,211.193605,-25.214065,19.91,0.03
GaiaX24-10903,2898286588967670528,2024-03-09T15:15:25,96.142756,-28.757462,19.76,0.11
GaiaX24-10902,4402473780587227392,2024-03-09T14:52:37,237.421998,-3.448409,18.17,0.03
GaiaX24-10901,5539748272687132288,2024-03-09T14:52:28,123.501087,-40.374450,19.03,0.07
GaiaX24-10900,4411551348579787008,2024-03-09T14:44:37,242.704096,1.624752,19.05,0.01
GaiaX24-10899,4448229475931618048,2024-03-09T14:28:11,253.631177,11.942297,20.19,0.02
GaiaX24-10898,5381536795755974656,2024-03-09T14:14:37,176.626463,-40.522687,19.59,0.03
GaiaX24-10897,6181333648420763136,2024-03-09T13:53:31,200.494753,-31.959780,19.97,0.03
GaiaX24-10896,6169806986990308352,2024-03-09T13:51:20,202.702951,-30.962598,20.46,0.03
GaiaX24-10895,6177962889365786112,2024-03-09T13:45:49,207.645188,-27.736245,19.09,0.02
GaiaX24-10894,6273877411832460288,2024-03-09T13:42:54,210.125045,-26.002542,19.23,0.05
GaiaX24-10893,6273993616468728704,2024-03-09T13:41:37,211.193594,-25.214037,19.95,0.03
GaiaX24-10892,6274004886462914432,2024-03-09T13:41:28,211.291405,-25.078139,20.49,0.05
GaiaX24-10891,6274002000244891776,2024-03-09T13:41:25,211.365981,-25.092537,19.72,0.03
GaiaX24-10890,6274425724543913984,2024-03-09T13:40:35,211.932299,-24.440950,19.29,0.03
GaiaX24-10889,6276095539100031872,2024-03-09T13:38:31,213.678439,-23.282720,20.48,0.09
GaiaX24-10888,6282717004277898496,2024-03-09T13:34:01,217.402692,-20.778955,20.44,0.06
GaiaX24-10887,6281779361377093248,2024-03-09T13:31:21,219.606516,-19.338359,18.67,0.08
GaiaX24-10886,6284840367388543104,2024-03-09T13:30:59,219.594895,-18.712697,19.27,0.05
GaiaX24-10885,2068337244820914432,2024-03-09T13:29:28,305.226404,41.045828,19.59,0.01
GaiaX24-10884,6282482224185065984,2024-03-09T13:28:26,221.740088,-17.459013,19.15,0.06
GaiaX24-10883,4402394031627413504,2024-03-09T13:07:26,236.177701,-3.939775,20.29,0.03
GaiaX24-10882,4409265085947225344,2024-03-09T13:02:38,239.479931,-1.042814,19.11,0.09
GaiaX24-10881,4555775525750276352,2024-03-09T12:27:28,263.250787,20.942016,20.26,0.06
GaiaX24-10880,104492345253791360,2024-03-09T12:16:18,32.058691,24.804848,19.76,0.05
GaiaX24-10879,86650157746827776,2024-03-09T12:09:52,37.417793,20.239653,19.16,0.03
GaiaX24-10878,86625624893628544,2024-03-09T12:09:30,37.622913,19.884899,20.54,0.10
GaiaX24-10877,86624868979384704,2024-03-09T12:09:29,37.630889,19.878586,20.26,0.08
GaiaX24-10876,2915814144345503872,2024-03-09T11:10:36,86.573490,-23.626508,19.73,0.02
GaiaX24-10875,2915813628949428608,2024-03-09T11:10:36,86.545085,-23.659419,18.57,0.02
GaiaX24-10874,2914742223585550720,2024-03-09T11:09:07,88.276498,-24.389143,19.70,0.05
GaiaX24-10873,315538894915189888,2024-03-09T10:40:18,21.744111,30.892233,18.22,0.03
GaiaX24-10872,5539454187673531520,2024-03-09T10:38:16,123.763339,-41.350991,19.85,0.05
GaiaX24-10871,298819377504693248,2024-03-09T10:35:07,26.783941,27.858452,19.66,0.08
GaiaX24-10870,100086499076237440,2024-03-09T10:26:16,34.912886,22.292103,20.14,0.04
GaiaX24-10869,87413699852443264,2024-03-09T10:23:27,37.430096,20.467102,19.72,0.03
GaiaX24-10868,86650157746827776,2024-03-09T10:23:18,37.417790,20.239646,19.16,0.01
GaiaX24-10867,2981583768820309504,2024-03-09T09:31:37,79.697977,-18.146127,19.78,0.04
GaiaX24-10866,2968098705392529792,2024-03-09T09:28:32,82.101811,-20.714801,19.57,0.06
GaiaX24-10865,2894975650220585856,2024-03-09T09:14:07,96.189549,-30.551358,19.21,0.02
GaiaX24-10864,5589312160911750016,2024-03-09T09:02:38,109.329598,-37.027265,19.64,0.01
GaiaX24-10863,4555048851643637504,2024-03-09T08:14:56,262.123593,20.656560,20.16,0.04
GaiaX24-10862,6178459868621868928,2024-03-09T07:44:46,207.900716,-26.636653,18.42,0.02
GaiaX24-10861,6274449535842610048,2024-03-09T07:40:59,211.245850,-24.642411,19.64,0.02
GaiaX24-10860,6274427820487966208,2024-03-09T07:40:13,212.017576,-24.362007,20.63,0.04
GaiaX24-10859,6274533339241303424,2024-03-09T07:39:46,212.354732,-24.051911,19.59,0.02
GaiaX24-10858,6276644023600643456,2024-03-09T07:36:57,214.454787,-22.106453,19.45,0.05
GaiaX24-10857,6276782115388810240,2024-03-09T07:36:10,215.050522,-21.599079,19.10,0.04
GaiaX24-10856,6309865286396783744,2024-03-09T07:27:12,221.716280,-15.885135,19.66,0.02
GaiaX24-10855,6309787221074412544,2024-03-09T07:26:18,222.539580,-15.539859,20.51,0.06
GaiaX24-10854,4582008704956104832,2024-03-09T06:20:33,267.782156,25.525745,20.39,0.03
GaiaX24-10853,27631534663964928,2024-03-09T05:57:37,47.080445,11.425410,20.59,0.11
GaiaX24-10852,11063268822473472,2024-03-09T05:53:58,49.656936,8.448360,19.60,0.04
