#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1638,5570765530034797952,2020-03-26T18:34:09,97.142108,-40.171425,19.87,0.02
GaiaX21-1637,3284627968208884864,2020-03-26T17:37:58,62.081866,4.902088,19.10,0.06
GaiaX21-1636,3284352609264570752,2020-03-26T17:37:12,62.784442,4.333948,19.04,0.03
GaiaX21-1635,3260301582681056640,2020-03-26T17:36:47,62.792741,3.855240,18.97,0.02
GaiaX21-1634,6261668503437022080,2020-03-26T16:47:29,235.078250,-16.059018,20.61,0.03
GaiaX21-1633,4349434473529698688,2020-03-26T16:37:12,240.383106,-7.759109,19.83,0.04
GaiaX21-1632,4356411527644341120,2020-03-26T16:33:42,242.281825,-5.071415,20.62,0.02
GaiaX21-1631,6110842171269630592,2020-03-26T15:34:21,210.883163,-41.438235,19.91,0.06
GaiaX21-1630,2110233516914402304,2020-03-26T15:32:56,277.917948,39.885114,20.65,0.04
GaiaX21-1629,6116875260287268608,2020-03-26T15:30:00,215.178467,-38.559227,19.81,0.02
GaiaX21-1628,2106630073715591296,2020-03-26T15:26:19,283.867962,43.918597,19.89,0.09
GaiaX21-1627,6217279123082289280,2020-03-26T15:21:10,222.374373,-32.024707,19.90,0.02
GaiaX21-1626,6217333926864987776,2020-03-26T15:21:05,222.347619,-31.884295,20.61,0.07
GaiaX21-1625,6251974418653417728,2020-03-26T15:07:43,231.337831,-21.591828,19.88,0.07
GaiaX21-1624,6262239081253535744,2020-03-26T14:59:21,236.011659,-14.873977,20.56,0.04
GaiaX21-1623,4349434473529698688,2020-03-26T14:50:37,240.383089,-7.759074,19.74,0.03
GaiaX21-1622,4350233096931889280,2020-03-26T14:48:32,241.514622,-6.149714,19.43,0.07
GaiaX21-1621,4405297463877456384,2020-03-26T14:44:00,243.766298,-2.538546,19.89,0.03
GaiaX21-1620,4407675054694094592,2020-03-26T14:40:45,245.440791,-0.007991,19.15,0.01
GaiaX21-1619,4407778786744641664,2020-03-26T14:40:08,245.946920,0.311414,19.79,0.04
GaiaX21-1618,4433481348511765760,2020-03-26T14:35:38,248.275914,3.770136,19.29,0.02
GaiaX21-1617,416120157052434944,2020-03-26T14:27:45,9.153375,52.196250,18.85,0.01
GaiaX21-1616,416089851763196544,2020-03-26T14:27:27,9.881512,52.330367,20.65,0.14
GaiaX21-1615,415416778844257920,2020-03-26T14:26:52,10.879959,52.236308,19.42,0.03
GaiaX21-1614,4569591988863389184,2020-03-26T14:08:25,262.887912,24.334046,19.98,0.09
GaiaX21-1613,4594209710609464448,2020-03-26T14:05:15,264.503834,26.875965,19.97,0.07
GaiaX21-1612,327523159342866048,2020-03-26T14:01:20,37.997259,36.126424,20.05,0.07
GaiaX21-1611,135039217811614080,2020-03-26T13:59:42,38.969732,34.705101,19.64,0.03
GaiaX21-1610,4604376928991185280,2020-03-26T13:56:33,270.194715,33.040552,20.35,0.01
GaiaX21-1609,2106631276306443648,2020-03-26T13:39:45,283.779602,43.990343,19.61,0.04
GaiaX21-1608,2106631207586967168,2020-03-26T13:39:45,283.801986,43.972397,18.43,0.05
GaiaX21-1607,2106634231243943168,2020-03-26T13:39:45,283.766070,44.001270,19.93,0.04
GaiaX21-1606,3284587767315017088,2020-03-26T13:23:54,62.835208,4.777181,20.25,0.04
GaiaX21-1605,3184822102297103872,2020-03-26T13:07:58,72.169879,-9.753203,20.21,0.03
GaiaX21-1604,2963015113369021312,2020-03-26T12:56:06,79.868274,-20.522236,18.94,0.02
GaiaX21-1603,2957220687090651648,2020-03-26T12:50:44,83.548166,-25.388183,20.56,0.05
GaiaX21-1602,2904579231450170112,2020-03-26T12:46:43,86.884919,-28.780011,20.49,0.06
GaiaX21-1601,3298023215288679936,2020-03-26T11:40:16,61.417772,7.552915,20.67,0.07
GaiaX21-1600,3297918796043775872,2020-03-26T11:39:49,61.376025,6.987918,18.93,0.04
GaiaX21-1599,3297118248501444224,2020-03-26T11:39:16,62.037168,6.666766,19.12,0.04
GaiaX21-1598,3284593161793940992,2020-03-26T11:37:20,62.909950,4.797127,19.51,0.02
GaiaX21-1597,3284587767315017088,2020-03-26T11:37:20,62.835208,4.777184,20.22,0.00
GaiaX21-1596,3284574641894961792,2020-03-26T11:37:15,62.908693,4.707290,19.30,0.05
GaiaX21-1595,3284569178696562944,2020-03-26T11:37:07,62.996021,4.583476,19.78,0.01
GaiaX21-1594,3283510486436168064,2020-03-26T11:36:13,63.595017,3.819236,18.44,0.03
GaiaX21-1593,3255696759262471296,2020-03-26T11:33:00,65.607787,0.990250,19.59,0.02
GaiaX21-1592,3254864325881715584,2020-03-26T11:32:21,66.063871,0.421451,19.16,0.02
GaiaX21-1591,3254578555937668224,2020-03-26T11:31:36,66.517237,-0.241318,19.13,0.02
GaiaX21-1590,3206409947956350208,2020-03-26T11:31:03,66.557744,-0.880511,19.18,0.01
GaiaX21-1589,3206000139357971712,2020-03-26T11:29:25,67.520130,-2.356480,19.42,0.01
GaiaX21-1588,3201170843771328384,2020-03-26T11:26:53,69.088930,-4.644719,19.43,0.03
GaiaX21-1587,3199850295945263232,2020-03-26T11:24:34,70.703751,-6.644457,19.48,0.10
GaiaX21-1586,3184822102297103872,2020-03-26T11:21:24,72.169902,-9.753197,20.19,0.03
GaiaX21-1585,6116875260287268608,2020-03-26T11:16:19,215.178489,-38.559244,19.80,0.01
GaiaX21-1584,2963015113369021312,2020-03-26T11:09:32,79.868284,-20.522237,18.98,0.02
GaiaX21-1583,6217278916923871104,2020-03-26T11:07:29,222.381014,-32.030851,19.88,0.03
GaiaX21-1582,4594509671127917056,2020-03-26T09:49:29,266.584633,27.735936,18.67,0.02
GaiaX21-1581,6116875260287268608,2020-03-26T09:29:44,215.178480,-38.559219,19.76,0.02
GaiaX21-1580,6118952065950710656,2020-03-26T09:25:33,218.768175,-35.513322,20.67,0.03
GaiaX21-1579,6217278916923881728,2020-03-26T09:20:54,222.383744,-32.033387,19.86,0.01
GaiaX21-1578,2128764995139284992,2020-03-26T09:16:27,294.729114,48.328327,20.52,0.06
GaiaX21-1577,6267516977582559104,2020-03-26T08:55:10,238.490305,-12.074326,20.58,0.04
GaiaX21-1576,4356563500764587392,2020-03-26T08:45:30,243.252691,-4.232180,20.00,0.05
GaiaX21-1575,4357028113146663296,2020-03-26T08:44:50,243.541168,-3.665639,19.18,0.03
GaiaX21-1574,4432079230670467072,2020-03-26T08:37:15,247.711368,1.995135,19.28,0.06
GaiaX21-1573,4433418916867165568,2020-03-26T08:35:13,248.779345,3.551260,19.74,0.06
GaiaX21-1572,4435183736109664256,2020-03-26T08:33:35,249.430052,4.963748,20.52,0.14
GaiaX21-1571,416000482082977280,2020-03-26T08:28:27,7.758198,52.479771,20.34,0.04
GaiaX21-1570,4445826768147625216,2020-03-26T08:27:09,252.780156,9.867402,19.69,0.05
GaiaX21-1569,4445826768147625344,2020-03-26T08:27:09,252.778420,9.868555,19.47,0.05
GaiaX21-1568,415024528071276544,2020-03-26T08:25:10,12.194244,50.951678,19.42,0.05
GaiaX21-1567,415020542341626368,2020-03-26T08:25:04,12.338542,50.911132,19.39,0.04
GaiaX21-1566,4603349813333348480,2020-03-26T07:56:04,271.473842,32.218134,19.23,0.06
GaiaX21-1565,2098491041966231552,2020-03-26T07:44:25,280.014287,40.318547,19.53,0.05
GaiaX21-1564,2128719124888574592,2020-03-26T07:29:28,295.360028,48.317497,19.90,0.02
GaiaX21-1563,3186668422840446464,2020-03-26T07:08:54,71.997106,-8.440128,19.99,0.03
GaiaX21-1562,3186662753483625984,2020-03-26T07:08:52,72.201613,-8.373036,20.65,0.03
GaiaX21-1561,2967915155659097600,2020-03-26T06:54:18,81.864569,-21.475824,18.98,0.02
GaiaX21-1560,2915027718649087488,2020-03-26T06:49:37,85.500953,-25.500659,19.12,0.03
GaiaX21-1559,5562495587688476032,2020-03-26T06:29:30,103.497344,-42.271319,19.78,0.02
GaiaX21-1558,349376708867259776,2020-03-26T06:25:46,27.047005,43.548675,19.72,0.01
GaiaX21-1557,36841456375758336,2020-03-26T05:45:14,58.401339,12.162124,20.21,0.08
GaiaX21-1556,3296805884119907840,2020-03-26T05:38:07,62.627402,5.855334,20.08,0.08
GaiaX21-1555,3284771007799081088,2020-03-26T05:37:42,62.897516,5.491404,18.52,0.06
GaiaX21-1554,3283159845305438720,2020-03-26T05:34:30,65.036299,2.747628,18.20,0.03
GaiaX21-1553,3255799494880203264,2020-03-26T05:33:15,65.477478,1.466506,20.00,0.05
GaiaX21-1552,3278997747119395200,2020-03-26T05:32:45,66.217553,1.246953,19.81,0.03
GaiaX21-1551,3254659507481275776,2020-03-26T05:31:50,66.435729,0.246009,19.35,0.03
GaiaX21-1550,3204941515821092096,2020-03-26T05:28:10,69.094769,-2.832607,19.18,0.02
GaiaX21-1549,3200286836421256704,2020-03-26T05:25:29,70.592735,-5.324667,18.90,0.04
GaiaX21-1548,3200079681559129856,2020-03-26T05:25:09,70.847271,-5.594812,19.34,0.02
GaiaX21-1547,3186662753483625984,2020-03-26T05:22:19,72.201646,-8.373031,20.61,0.01
GaiaX21-1546,3181775080699157888,2020-03-26T05:20:41,73.294118,-9.802810,20.22,0.07
GaiaX21-1545,6110909035320522240,2020-03-26T05:20:12,210.725495,-40.902568,20.20,0.04
GaiaX21-1544,2983143254262891008,2020-03-26T05:13:05,78.445658,-16.541838,19.38,0.01
GaiaX21-1543,2968096643806182144,2020-03-26T05:08:13,82.026919,-20.783933,19.14,0.04
GaiaX21-1542,2967915155659097600,2020-03-26T05:07:44,81.864570,-21.475852,18.97,0.01
GaiaX21-1541,6217278916923893632,2020-03-26T05:07:13,222.390013,-32.039315,19.86,0.02
GaiaX21-1540,2915027718649087488,2020-03-26T05:03:03,85.500974,-25.500660,19.09,0.02
GaiaX21-1539,6227073263426980864,2020-03-26T04:58:15,228.623154,-25.171625,20.62,0.01
GaiaX21-1538,2896115981212823680,2020-03-26T04:55:28,92.040155,-31.795002,17.43,0.01
GaiaX21-1537,5559986055477725184,2020-03-26T04:39:49,108.067761,-43.835032,20.36,0.14
GaiaX21-1536,4346676795287799552,2020-03-26T04:38:11,240.476903,-9.659150,19.15,0.01
GaiaX21-1535,4581614152082098432,2020-03-26T03:52:25,265.597073,24.578228,19.80,0.04
GaiaX21-1534,4582256404308923136,2020-03-26T03:50:35,266.320064,26.259747,20.67,0.05
GaiaX21-1533,2128579796148437376,2020-03-26T03:16:39,294.719209,47.484359,19.13,0.01
GaiaX21-1532,6263899103294925568,2020-03-26T02:57:14,237.096197,-13.795757,19.16,0.08
GaiaX21-1531,4346676795287799552,2020-03-26T02:51:36,240.476869,-9.659114,19.16,0.01
GaiaX21-1530,4348717145276671360,2020-03-26T02:48:43,242.193106,-7.563834,19.56,0.08
GaiaX21-1529,4349207424376978816,2020-03-26T02:47:52,242.444396,-6.740459,19.35,0.05
GaiaX21-1528,4356803125576899072,2020-03-26T02:43:57,244.625339,-3.803171,19.23,0.02
GaiaX21-1527,4357129577449883776,2020-03-26T02:43:06,245.102210,-3.181847,18.92,0.06
GaiaX21-1526,395910411787029120,2020-03-26T02:30:43,3.284328,52.481362,20.30,0.02
GaiaX21-1525,414573728303954944,2020-03-26T02:24:29,11.900361,49.884132,19.27,0.05
GaiaX21-1524,401439374711155328,2020-03-26T02:19:19,18.486945,47.385756,20.28,0.05
GaiaX21-1523,349377155543865216,2020-03-26T02:12:06,27.134171,43.604206,19.70,0.06
GaiaX21-1522,2096182995258846976,2020-03-26T01:47:47,278.103084,36.983254,19.78,0.07
GaiaX21-1521,2128579796148437376,2020-03-26T01:30:04,294.719223,47.484349,19.06,0.03
GaiaX21-1520,3205305488528019456,2020-03-26T01:15:03,69.058461,-2.188852,19.22,0.03
GaiaX21-1519,2968096609446453888,2020-03-26T00:54:34,82.017180,-20.791373,19.15,0.03
GaiaX21-1518,419116910362276352,2020-03-26T00:42:51,5.270728,52.109207,17.41,0.05
GaiaX21-1517,2896115981212823680,2020-03-26T00:41:48,92.040131,-31.795006,17.44,0.01
GaiaX21-1516,401439374711155328,2020-03-26T00:32:45,18.486940,47.385749,20.27,0.01
GaiaX21-1515,328612019452960512,2020-03-26T00:16:40,35.724150,37.658382,20.61,0.12
GaiaX21-1514,3304818918703521536,2020-03-25T23:44:07,59.624060,11.726387,19.56,0.03
GaiaX21-1513,3303048292667836800,2020-03-25T23:43:18,59.649153,10.745488,19.96,0.05
GaiaX21-1512,3303050182453447552,2020-03-25T23:43:18,59.744655,10.801240,19.70,0.08
GaiaX21-1511,3302220429132110848,2020-03-25T23:42:50,59.933742,10.340306,19.68,0.06
GaiaX21-1510,3302232248882117248,2020-03-25T23:42:32,60.622581,10.352574,19.96,0.11
GaiaX21-1509,3283678471195721856,2020-03-25T23:35:53,64.727296,4.520690,19.13,0.03
GaiaX21-1508,3283553710985713920,2020-03-25T23:35:18,64.748917,3.805759,19.11,0.04
GaiaX21-1507,3283194170684074880,2020-03-25T23:34:42,65.047653,3.239734,19.13,0.06
GaiaX21-1506,3279871102947751040,2020-03-25T23:33:20,65.880537,2.021334,18.50,0.02
GaiaX21-1505,3279803757860552832,2020-03-25T23:32:58,66.209930,1.748091,20.31,0.02
GaiaX21-1504,3278969778292386304,2020-03-25T23:32:16,67.088671,1.369775,19.68,0.04
GaiaX21-1503,3278954831806198528,2020-03-25T23:32:03,66.981717,1.060947,19.42,0.03
GaiaX21-1502,3278644047970718976,2020-03-25T23:31:21,67.189226,0.309268,19.31,0.01
GaiaX21-1501,3206182933166140928,2020-03-25T23:29:27,68.554466,-1.288808,20.52,0.02
GaiaX21-1500,3205305488528019456,2020-03-25T23:28:29,69.058446,-2.188851,18.90,0.03
GaiaX21-1499,3200754575540029184,2020-03-25T23:25:52,70.496680,-4.636704,18.17,0.03
GaiaX21-1498,3186819159012226304,2020-03-25T23:22:25,72.842188,-7.635126,19.22,0.10
GaiaX21-1497,3186760781816748288,2020-03-25T23:21:55,73.491151,-7.912559,19.97,0.06
GaiaX21-1496,3186533973182408192,2020-03-25T23:21:43,73.273368,-8.277537,19.91,0.05
GaiaX21-1495,6119035182164151680,2020-03-25T23:12:19,217.784745,-35.666489,20.61,0.02
GaiaX21-1494,6217278848204438272,2020-03-25T23:06:57,222.398509,-32.047478,19.81,0.02
GaiaX21-1493,6226322606220484224,2020-03-25T22:59:52,227.254645,-26.508445,19.74,0.04
GaiaX21-1492,5511936538355949056,2020-03-25T22:38:08,110.674593,-44.226506,20.38,0.03
GaiaX21-1491,4359230881611587584,2020-03-25T22:26:48,246.753358,-1.408383,20.22,0.02
GaiaX21-1490,4546655317310800640,2020-03-25T22:03:25,259.334716,16.117698,20.42,0.02
GaiaX21-1489,6226322606220490880,2020-03-25T21:13:17,227.257083,-26.510412,19.73,0.03
GaiaX21-1488,6263858696242636160,2020-03-25T20:56:30,237.909487,-13.898702,19.65,0.05
GaiaX21-1487,6264388901362447872,2020-03-25T20:55:07,238.839188,-12.970118,20.57,0.04
GaiaX21-1486,4349292224209346048,2020-03-25T20:46:58,243.208465,-6.604394,19.03,0.05
GaiaX21-1485,4356671081102363136,2020-03-25T20:44:26,244.612165,-4.714278,19.24,0.03
GaiaX21-1484,4356671149821840000,2020-03-25T20:44:26,244.610273,-4.712947,18.92,0.05
GaiaX21-1483,4356671149821840128,2020-03-25T20:44:26,244.609065,-4.712097,18.79,0.02
GaiaX21-1482,4359230881611587584,2020-03-25T20:40:13,246.753377,-1.408387,20.21,0.02
GaiaX21-1481,4431554488743393920,2020-03-25T20:38:10,247.680361,0.295663,18.84,0.02
GaiaX21-1480,4441875741832558464,2020-03-25T20:28:57,252.594866,7.237876,18.61,0.05
GaiaX21-1479,2100776376888951168,2020-03-25T19:39:41,285.950945,40.662886,19.36,0.03
GaiaX21-1478,2989361404834333056,2020-03-25T19:03:01,76.972253,-12.582337,19.88,0.03
GaiaX21-1477,401439374711155328,2020-03-25T18:32:32,18.486917,47.385708,20.23,0.08
GaiaX21-1476,397372452997658112,2020-03-25T18:29:22,21.937269,45.427011,19.56,0.03
GaiaX21-1475,44383831265557760,2020-03-25T17:50:45,55.394261,17.678284,19.66,0.05
GaiaX21-1474,39540654343178496,2020-03-25T17:46:51,57.739646,14.260095,19.54,0.08
