#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77601,4979293970108040832,2021-03-09T18:31:46,9.377301,-46.437171,20.06,0.03
GaiaX21-77600,5100928165485013504,2021-03-09T17:33:08,55.256329,-20.276311,19.75,0.02
GaiaX21-77599,4978912405212238720,2021-03-09T16:44:45,8.813340,-46.693957,19.99,0.02
GaiaX21-77598,1196536433648997760,2021-03-09T16:30:22,238.283190,17.281150,20.59,0.02
GaiaX21-77597,896528569975302912,2021-03-09T14:41:28,109.076760,34.132684,19.81,0.04
GaiaX21-77596,1526638102370315136,2021-03-09T14:03:30,198.469365,44.185158,20.38,0.03
GaiaX21-77595,1529918564032321024,2021-03-09T14:01:01,195.171494,45.187077,20.18,0.04
GaiaX21-77594,3240456840909228800,2021-03-09T13:57:48,78.979836,5.646316,20.30,0.03
GaiaX21-77593,3238096842278001792,2021-03-09T13:53:06,75.947843,2.667663,20.26,0.02
GaiaX21-77592,834972308412657920,2021-03-09T13:36:05,158.497283,49.326944,20.47,0.05
GaiaX21-77591,6524638699450940672,2021-03-09T10:35:51,356.429903,-48.973549,20.38,0.03
GaiaX21-77590,1198333791561360640,2021-03-09T10:32:27,240.666477,15.762065,20.00,0.03
GaiaX21-77589,6560679522375488000,2021-03-09T10:18:43,329.825816,-48.840665,20.06,0.03
GaiaX21-77588,1484461454806159488,2021-03-09T10:01:55,213.278321,38.163332,19.63,0.03
GaiaX21-77587,1497758192518991872,2021-03-09T09:59:05,210.298799,40.019468,20.19,0.04
GaiaX21-77586,1500566345214679680,2021-03-09T09:55:38,205.733647,41.398568,18.01,0.04
GaiaX21-77585,1529918564032321024,2021-03-09T09:47:21,195.171504,45.187023,20.29,0.09
GaiaX21-77584,888093460366744576,2021-03-09T06:48:56,105.016166,29.784920,19.62,0.04
GaiaX21-77583,3385374878631913600,2021-03-09T06:44:30,101.557790,27.078105,20.04,0.05
GaiaX21-77582,5059349239935035136,2021-03-09T05:21:13,48.003786,-28.967135,18.11,0.02
GaiaX21-77581,4446517811211533440,2021-03-09T04:40:42,248.298266,9.567189,18.17,0.00
GaiaX21-77580,1288546452880072448,2021-03-09T04:11:53,224.505792,32.126395,18.95,0.08
GaiaX21-77579,1293675812060918784,2021-03-09T04:08:11,220.896398,34.677023,18.66,0.03
GaiaX21-77578,1288004840332670336,2021-03-09T04:07:03,219.541097,35.252880,20.61,0.04
GaiaX21-77577,1481464770222719616,2021-03-09T04:03:55,216.188200,37.224570,18.48,0.04
GaiaX21-77576,6680131221532208128,2021-03-09T04:01:01,305.630110,-42.030350,20.10,0.05
GaiaX21-77575,6680350986418860416,2021-03-09T03:59:49,304.074018,-41.463488,19.52,0.05
GaiaX21-77574,1497758192518991872,2021-03-09T03:58:50,210.298789,40.019454,20.22,0.03
GaiaX21-77573,1500396195791054976,2021-03-09T03:55:55,206.812781,41.571983,19.29,0.01
GaiaX21-77572,6740899820452480640,2021-03-09T03:50:43,293.886535,-35.870854,18.76,0.05
GaiaX21-77571,1550575947977965952,2021-03-09T03:50:18,200.084293,44.676855,19.47,0.10
GaiaX21-77570,909521533238904064,2021-03-09T02:54:14,122.566183,39.992620,20.57,0.13
GaiaX21-77569,4446517811211533440,2021-03-09T02:54:07,248.298235,9.567159,18.21,0.01
GaiaX21-77568,1288475637459297408,2021-03-09T02:25:40,224.711598,31.773316,20.38,0.05
GaiaX21-77567,5095450707789498624,2021-03-09T01:24:22,60.176019,-18.191384,20.39,0.04
GaiaX21-77566,5050615131871926400,2021-03-09T00:59:38,41.585578,-34.011749,20.37,0.04
GaiaX21-77565,893652797310534272,2021-03-09T00:57:42,113.117392,34.400199,18.69,0.07
GaiaX21-77564,893195400474207744,2021-03-09T00:54:14,109.952356,32.601712,20.60,0.07
GaiaX21-77563,6514725090296779264,2021-03-09T00:14:42,345.385154,-49.240855,17.74,0.00
GaiaX21-77562,3237715449183833472,2021-03-09T00:14:01,82.676159,5.964965,19.46,0.06
GaiaX21-77561,3187943787607190016,2021-03-08T23:55:27,71.374104,-6.438925,19.52,0.02
GaiaX21-77560,3179251804595524096,2021-03-08T23:49:58,68.281236,-10.428769,19.92,0.05
GaiaX21-77559,3178456548447992704,2021-03-08T23:46:38,66.315321,-12.783655,20.62,0.09
GaiaX21-77558,6680471898337849472,2021-03-08T23:46:18,304.875942,-40.970192,20.01,0.01
GaiaX21-77557,5060195692084851072,2021-03-08T23:22:57,50.002964,-28.295944,19.64,0.01
GaiaX21-77556,1200044562934373504,2021-03-08T22:30:20,241.468644,18.480191,20.37,0.03
GaiaX21-77555,1204293041503421440,2021-03-08T22:28:14,239.868772,20.216658,20.09,0.03
GaiaX21-77554,1216857126514841984,2021-03-08T22:25:39,237.179965,21.852725,19.91,0.06
GaiaX21-77553,1217702685316114560,2021-03-08T22:24:52,236.633264,22.537441,18.27,0.01
GaiaX21-77552,1288295592431461376,2021-03-08T22:12:33,225.613053,31.669130,19.71,0.08
GaiaX21-77551,1481304619482591744,2021-03-08T22:04:35,217.664719,37.076232,20.41,0.11
GaiaX21-77550,1484567042280292352,2021-03-08T22:02:37,215.395253,38.172474,20.53,0.04
GaiaX21-77549,6680471898337849472,2021-03-08T21:59:43,304.875951,-40.970191,20.14,0.04
GaiaX21-77548,1486000530564255104,2021-03-08T21:59:40,212.435556,40.264538,18.78,0.02
GaiaX21-77547,1498660547964301184,2021-03-08T21:57:22,209.313736,41.161207,19.33,0.01
GaiaX21-77546,1500814697402042880,2021-03-08T21:54:23,206.023910,43.071674,19.62,0.01
GaiaX21-77545,1549878376567581440,2021-03-08T21:51:52,202.597110,44.051769,18.54,0.02
GaiaX21-77544,1550582991724338944,2021-03-08T21:49:52,199.900173,44.852859,19.40,0.07
GaiaX21-77543,835015258086297216,2021-03-08T15:21:53,158.700106,49.288028,20.46,0.04
GaiaX21-77542,915084065642850304,2021-03-08T14:57:55,127.434035,41.251143,20.25,0.03
GaiaX21-77541,4955643578070118784,2021-03-08T12:43:11,26.146651,-43.583119,18.91,0.03
GaiaX21-77540,4975684067276173056,2021-03-08T12:29:12,7.854255,-48.093890,18.47,0.05
GaiaX21-77539,4975184476678343680,2021-03-08T10:44:39,10.747171,-47.770567,20.25,0.05
GaiaX21-77538,1503381198061288320,2021-03-08T09:52:17,204.609990,44.614017,20.44,0.11
GaiaX21-77537,1501948981085632640,2021-03-08T09:51:52,204.123168,44.872575,20.38,0.02
GaiaX21-77536,4393048766906378624,2021-03-08T08:59:32,255.615350,6.182181,19.81,0.02
GaiaX21-77535,5083637623586060544,2021-03-08T07:17:48,58.409901,-24.595798,19.55,0.11
GaiaX21-77534,883884770372289664,2021-03-08T06:46:27,105.687285,26.500929,20.67,0.06
GaiaX21-77533,3381229341837920896,2021-03-08T06:43:23,103.664132,24.257847,19.97,0.04
GaiaX21-77532,3320758641851368448,2021-03-08T06:15:27,85.862741,5.347531,20.28,0.06
GaiaX21-77531,5081266698557178624,2021-03-08T05:26:00,54.643060,-28.041311,20.57,0.03
