#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-33084,3758200373752519296,2022-06-22T18:11:56,162.875106,-10.130685,20.27,0.05
GaiaX22-33083,3539065163716858880,2022-06-22T18:00:42,166.422349,-22.137254,19.61,0.04
GaiaX22-33082,6586003920867766144,2022-06-22T17:55:51,326.810664,-37.783704,20.35,0.02
GaiaX22-33081,3530976262831689088,2022-06-22T17:54:07,169.550146,-29.006209,20.11,0.07
GaiaX22-33080,3481586475390469376,2022-06-22T17:51:31,170.583197,-31.754291,19.81,0.08
GaiaX22-33079,6818496685345936768,2022-06-22T17:40:26,332.534033,-23.986630,19.89,0.02
GaiaX22-33078,2628018556313585152,2022-06-22T17:17:56,338.235993,-3.783066,19.79,0.04
GaiaX22-33077,6419477765241552768,2022-06-22T16:50:25,280.709868,-71.402172,19.04,0.10
GaiaX22-33076,6428553031141477504,2022-06-22T16:40:57,300.286977,-64.821339,20.00,0.06
GaiaX22-33075,6457994344751650560,2022-06-22T16:29:31,314.068337,-55.550862,19.71,0.06
GaiaX22-33074,1939450464580474496,2022-06-22T16:18:26,357.601261,47.526475,19.08,0.03
GaiaX22-33073,394048904243048448,2022-06-22T16:14:22,0.259594,50.784638,19.92,0.05
GaiaX22-33072,6578491507666401152,2022-06-22T16:13:21,324.134796,-41.108052,20.08,0.05
GaiaX22-33071,6585593218912420224,2022-06-22T16:10:17,326.006985,-38.549699,19.14,0.04
GaiaX22-33070,6587980258654404992,2022-06-22T16:07:14,327.015721,-35.696402,19.70,0.03
GaiaX22-33069,6588718821230787328,2022-06-22T16:04:36,328.463935,-33.493591,19.28,0.03
GaiaX22-33068,6615882633949192960,2022-06-22T16:03:11,328.545140,-32.037881,19.59,0.07
GaiaX22-33067,6616331200334800640,2022-06-22T16:01:15,329.275390,-30.301857,18.64,0.03
GaiaX22-33066,6616659988671176192,2022-06-22T16:01:02,329.729868,-30.261658,18.21,0.03
GaiaX22-33065,6617682087811023360,2022-06-22T15:59:06,330.231095,-28.460208,19.62,0.04
GaiaX22-33064,6619272290860781952,2022-06-22T15:58:29,330.404927,-27.888834,19.58,0.06
GaiaX22-33063,6619655814258359552,2022-06-22T15:56:54,330.724122,-26.393307,19.00,0.03
GaiaX22-33062,6818683636682408832,2022-06-22T15:53:24,332.030200,-23.330121,18.82,0.03
GaiaX22-33061,521520235036182016,2022-06-22T15:49:01,30.042533,69.568167,20.20,0.08
GaiaX22-33060,2602236932789678208,2022-06-22T15:41:21,335.447693,-12.557640,19.46,0.03
GaiaX22-33059,2602236932789678080,2022-06-22T15:41:21,335.449279,-12.558121,19.82,0.01
GaiaX22-33058,2622878648691742208,2022-06-22T15:34:39,336.988982,-6.535904,19.80,0.03
GaiaX22-33057,2628018556313585152,2022-06-22T15:31:21,338.235986,-3.783058,19.75,0.02
GaiaX22-33056,2719093028589146112,2022-06-22T15:14:15,342.305357,11.336621,19.98,0.05
GaiaX22-33055,2828418088213131392,2022-06-22T15:09:20,343.941004,15.475766,20.32,0.03
GaiaX22-33054,2842011041230949760,2022-06-22T15:00:12,346.293846,23.469758,19.14,0.02
GaiaX22-33053,1925644721702112640,2022-06-22T14:37:07,354.564942,43.258970,18.86,0.04
GaiaX22-33052,3855747464819731072,2022-06-22T14:09:51,158.464783,1.983453,20.55,0.03
GaiaX22-33051,3805916807574722176,2022-06-22T14:06:54,158.982280,-1.190614,19.54,0.02
GaiaX22-33050,3776720341450297856,2022-06-22T14:02:47,160.372812,-5.540846,20.43,0.06
GaiaX22-33049,3757976107739895936,2022-06-22T13:57:21,162.438162,-11.252192,18.94,0.02
GaiaX22-33048,499445030847746688,2022-06-22T13:44:18,84.886217,73.302190,20.58,0.05
GaiaX22-33047,3532110202916974336,2022-06-22T13:41:58,167.965828,-27.608657,19.01,0.01
GaiaX22-33046,1096141023349322624,2022-06-22T13:31:39,116.915013,67.079253,20.23,0.03
GaiaX22-33045,1016370733198807168,2022-06-22T13:13:05,137.179573,51.592852,19.55,0.10
GaiaX22-33044,1013190601971356032,2022-06-22T13:11:30,138.221377,50.126826,20.15,0.11
GaiaX22-33043,818395658798610048,2022-06-22T13:06:01,142.592185,45.248978,20.10,0.12
GaiaX22-33042,818126793845088000,2022-06-22T13:05:19,142.986027,44.582237,20.47,0.07
GaiaX22-33041,813849178215411072,2022-06-22T13:02:50,143.841559,42.121442,18.91,0.03
GaiaX22-33040,813566363208677632,2022-06-22T13:01:55,144.472155,41.263420,19.70,0.04
GaiaX22-33039,813176689418655872,2022-06-22T13:01:36,144.222732,40.873453,19.28,0.09
GaiaX22-33038,813108416618520960,2022-06-22T13:01:11,144.389626,40.472160,19.24,0.06
GaiaX22-33037,800765780120879488,2022-06-22T12:59:27,145.475831,38.839435,18.91,0.02
GaiaX22-33036,799826213075232000,2022-06-22T12:58:07,146.348988,37.596849,19.09,0.04
GaiaX22-33035,796424495897380864,2022-06-22T12:56:44,146.752278,36.198738,20.18,0.06
GaiaX22-33034,799425612884062976,2022-06-22T12:56:43,146.534008,36.151133,19.30,0.02
GaiaX22-33033,796141646530953728,2022-06-22T12:55:50,147.527629,35.400942,20.17,0.02
GaiaX22-33032,796021490525896832,2022-06-22T12:54:58,147.753574,34.504488,19.33,0.04
GaiaX22-33031,796029393265721216,2022-06-22T12:54:58,147.528810,34.462944,19.58,0.10
GaiaX22-33030,794506535303138432,2022-06-22T12:54:44,147.262550,34.169547,19.66,0.05
GaiaX22-33029,795260353603687424,2022-06-22T12:54:41,147.693340,34.206586,19.41,0.04
GaiaX22-33028,793719491134790016,2022-06-22T12:54:18,147.431428,33.730825,18.91,0.06
GaiaX22-33027,793417812631981312,2022-06-22T12:53:13,148.131061,32.706768,19.86,0.01
GaiaX22-33026,793370155674865664,2022-06-22T12:53:10,148.251824,32.686455,18.97,0.03
GaiaX22-33025,793261750699682176,2022-06-22T12:52:50,148.028318,32.281683,20.35,0.05
GaiaX22-33024,745210240705389312,2022-06-22T12:51:59,148.998715,31.553953,19.69,0.07
GaiaX22-33023,744786310253794816,2022-06-22T12:50:40,149.121033,30.174170,19.65,0.03
GaiaX22-33022,744049534385381376,2022-06-22T12:50:34,149.632809,30.165720,20.21,0.03
GaiaX22-33021,744783046078650624,2022-06-22T12:50:34,149.084303,30.055885,18.93,0.01
GaiaX22-33020,743365947390797696,2022-06-22T12:49:34,149.545984,29.064547,19.27,0.03
GaiaX22-33019,743353852762894336,2022-06-22T12:49:24,149.858739,28.942144,19.45,0.03
GaiaX22-33018,743317465799966592,2022-06-22T12:49:09,149.627056,28.636243,18.84,0.01
GaiaX22-33017,740227460167443968,2022-06-22T12:48:24,149.978843,27.893196,18.65,0.02
GaiaX22-33016,740145374752487680,2022-06-22T12:47:57,150.462137,27.494475,19.77,0.03
GaiaX22-33015,739798616271121536,2022-06-22T12:47:09,150.431957,26.634956,17.95,0.05
GaiaX22-33014,642504378517290752,2022-06-22T12:44:54,151.585693,24.416347,19.78,0.09
GaiaX22-33013,630291621830719232,2022-06-22T12:44:07,151.574973,23.572800,19.09,0.08
GaiaX22-33012,629977539462613760,2022-06-22T12:42:58,152.211190,22.439940,19.48,0.03
GaiaX22-33011,628719766880692480,2022-06-22T12:41:53,152.354628,21.298678,19.11,0.06
GaiaX22-33010,625381580860351232,2022-06-22T12:40:41,152.995049,20.113424,20.21,0.05
GaiaX22-33009,625302416023156480,2022-06-22T12:40:13,153.169507,19.631435,19.09,0.03
GaiaX22-33008,3805916807574722176,2022-06-22T12:20:20,158.982311,-1.190600,19.49,0.02
GaiaX22-33007,3757976107739895936,2022-06-22T12:10:48,162.438203,-11.252177,18.99,0.03
GaiaX22-33006,6591171110117236224,2022-06-22T11:52:26,327.189395,-34.585244,19.98,0.09
GaiaX22-33005,5383962249688349952,2022-06-22T11:44:18,171.990025,-39.462035,20.49,0.05
GaiaX22-33004,6822226503665510016,2022-06-22T11:35:16,332.865491,-19.151820,20.47,0.09
GaiaX22-33003,2615436844757493888,2022-06-22T11:23:38,335.993748,-8.787822,20.18,0.02
GaiaX22-33002,2704763471499279488,2022-06-22T11:10:01,339.261661,3.306112,20.55,0.06
GaiaX22-33001,2719899073690322688,2022-06-22T10:59:01,342.329890,12.828623,19.96,0.03
GaiaX22-33000,2829189258180910208,2022-06-22T10:54:16,343.630319,16.947027,19.36,0.03
GaiaX22-32999,6455663964221101696,2022-06-22T10:33:30,310.180795,-59.242736,20.38,0.02
GaiaX22-32998,1920179496076984832,2022-06-22T10:27:52,352.564945,39.526568,20.61,0.04
GaiaX22-32997,1924130384950555904,2022-06-22T10:24:12,353.794320,42.777084,20.52,0.03
GaiaX22-32996,6586299998729666304,2022-06-22T10:08:36,325.843642,-36.957809,19.57,0.06
GaiaX22-32995,6591171110117236224,2022-06-22T10:05:52,327.189350,-34.585219,19.94,0.04
GaiaX22-32994,6619527171400892032,2022-06-22T09:57:59,329.634387,-27.352486,18.84,0.04
GaiaX22-32993,6619612589707505920,2022-06-22T09:57:16,330.328681,-26.876004,19.03,0.03
GaiaX22-32992,6812529601381888896,2022-06-22T09:54:23,330.984075,-24.193504,19.43,0.01
GaiaX22-32991,6820561877420678400,2022-06-22T09:50:32,331.912652,-20.649370,20.24,0.07
GaiaX22-32990,546074356909379072,2022-06-22T09:46:17,35.086110,71.338176,19.21,0.10
GaiaX22-32989,2615436844757493888,2022-06-22T09:37:04,335.993762,-8.787809,20.21,0.06
GaiaX22-32988,2622241447343756928,2022-06-22T09:36:19,336.063737,-8.083300,20.48,0.03
GaiaX22-32987,2704763471499279488,2022-06-22T09:23:26,339.261660,3.306136,20.42,0.02
GaiaX22-32986,1041808450105432576,2022-06-22T09:09:57,127.529836,60.706023,17.38,0.03
GaiaX22-32985,2835686512908712320,2022-06-22T09:02:39,344.509377,21.518029,19.27,0.02
GaiaX22-32984,1911480675473384192,2022-06-22T08:47:33,349.281788,34.519110,20.28,0.03
GaiaX22-32983,3776581425028216448,2022-06-22T08:02:10,159.558498,-6.124785,20.63,0.04
GaiaX22-32982,5372728127074314496,2022-06-22T07:24:33,174.483641,-45.944590,20.57,0.04
GaiaX22-32981,1041808724983342848,2022-06-22T07:23:24,127.601575,60.729717,17.11,0.02
GaiaX22-32980,1011782574253636608,2022-06-22T07:08:35,140.530899,47.770226,19.87,0.11
GaiaX22-32979,813071926576399488,2022-06-22T07:00:36,144.099221,40.023447,19.48,0.03
GaiaX22-32978,799483302884793216,2022-06-22T06:56:58,145.602631,36.460706,18.94,0.07
GaiaX22-32977,794791446253455488,2022-06-22T06:55:18,146.912678,34.939972,20.14,0.05
GaiaX22-32976,794570169538617472,2022-06-22T06:54:45,146.891349,34.333213,19.45,0.01
GaiaX22-32975,794479116231950336,2022-06-22T06:54:19,147.178773,33.936293,19.45,0.02
GaiaX22-32974,793611842074881024,2022-06-22T06:53:45,146.930292,33.284579,19.52,0.02
GaiaX22-32973,793648710073780352,2022-06-22T06:53:40,147.692574,33.338480,19.16,0.03
GaiaX22-32972,793639913980760320,2022-06-22T06:53:31,147.517983,33.148413,19.04,0.02
GaiaX22-32971,793623902342681728,2022-06-22T06:53:21,147.627474,32.984703,19.65,0.03
GaiaX22-32970,793240104064527616,2022-06-22T06:52:24,148.047337,32.047233,19.37,0.02
GaiaX22-32969,744778373154408704,2022-06-22T06:51:45,147.740358,31.291646,19.78,0.02
GaiaX22-32968,744764216942201344,2022-06-22T06:51:35,147.785732,31.122728,19.64,0.02
GaiaX22-32967,743612890829604224,2022-06-22T06:49:55,148.541710,29.476767,19.66,0.02
GaiaX22-32966,743226103254625408,2022-06-22T06:48:45,149.079653,28.333836,19.76,0.03
GaiaX22-32965,643714391063964416,2022-06-22T06:46:45,149.953894,26.351305,19.44,0.02
GaiaX22-32964,630042788605781888,2022-06-22T06:43:13,151.468567,22.809986,19.28,0.02
GaiaX22-32963,3782926053797951872,2022-06-22T06:20:47,157.819012,-0.670114,19.83,0.03
GaiaX22-32962,6591693103264434944,2022-06-22T05:50:47,327.560715,-33.268737,20.31,0.03
GaiaX22-32961,6819738102691773440,2022-06-22T05:38:47,331.122463,-22.301577,19.96,0.03
GaiaX22-32960,6826168081052838016,2022-06-22T05:32:28,332.855724,-16.610137,18.44,0.02
GaiaX22-32959,2716230450064154624,2022-06-22T05:03:04,340.192002,9.441662,20.45,0.06
GaiaX22-32958,2835162389459739520,2022-06-22T04:50:33,343.723467,20.262816,19.40,0.01
GaiaX22-32957,1939160983784870144,2022-06-22T04:20:07,354.353635,46.466612,18.96,0.04
GaiaX22-32956,1940359004787569536,2022-06-22T04:17:38,355.833746,48.493044,19.90,0.04
GaiaX22-32955,6586473274887858816,2022-06-22T04:07:37,326.034549,-36.265139,18.61,0.03
GaiaX22-32954,6591933346556119424,2022-06-22T04:04:23,326.591384,-33.085661,18.20,0.06
GaiaX22-32953,6591884452648422912,2022-06-22T04:04:17,326.867514,-33.079957,20.02,0.02
GaiaX22-32952,6592025293214199808,2022-06-22T04:03:32,327.383717,-32.501544,15.64,0.03
GaiaX22-32951,6617036468324348544,2022-06-22T04:01:11,327.825248,-30.226305,20.10,0.02
GaiaX22-32950,6811710293424645632,2022-06-22T03:57:24,329.245616,-26.877484,18.76,0.02
GaiaX22-32949,6811915180541305984,2022-06-22T03:56:27,329.609412,-26.032681,20.65,0.07
GaiaX22-32948,6818827913223173248,2022-06-22T03:53:16,330.624551,-23.182405,20.66,0.11
GaiaX22-32947,6819738102691773440,2022-06-22T03:52:12,331.122477,-22.301559,19.96,0.01
GaiaX22-32946,6826168081052838016,2022-06-22T03:45:53,332.855721,-16.610137,18.38,0.01
GaiaX22-32945,6827054871539934848,2022-06-22T03:45:28,332.505951,-16.053084,20.30,0.06
GaiaX22-32944,544646194383486336,2022-06-22T03:39:00,55.539430,74.321695,20.59,0.04
GaiaX22-32943,2622509109706880512,2022-06-22T03:35:49,335.404217,-7.602955,19.43,0.02
GaiaX22-32942,1011969834827805184,2022-06-22T02:55:43,139.300612,48.336885,19.50,0.01
GaiaX22-32941,794755128010010752,2022-06-22T02:41:21,146.418243,34.519156,19.44,0.01
GaiaX22-32940,794755128010010624,2022-06-22T02:41:21,146.421228,34.520008,19.74,0.05
GaiaX22-32939,621749138039728512,2022-06-22T02:23:01,152.506620,15.893044,19.46,0.02
GaiaX22-32938,3877403583279328128,2022-06-22T02:18:09,153.813825,10.811787,19.96,0.05
GaiaX22-32937,3761051922798077056,2022-06-22T01:58:25,160.172007,-9.977557,18.49,0.02
GaiaX22-32936,544646194383486336,2022-06-22T01:52:26,55.539456,74.321698,20.49,0.04
GaiaX22-32935,797894164985714432,2022-06-22T00:55:53,145.764941,35.558805,19.37,0.03
GaiaX22-32934,794847727504914432,2022-06-22T00:55:31,145.797599,35.175173,19.66,0.03
GaiaX22-32933,794386894692474112,2022-06-22T00:53:57,146.771187,33.683755,20.24,0.05
GaiaX22-32932,794468430353329536,2022-06-22T00:53:56,146.879726,33.692285,19.88,0.09
GaiaX22-32931,794370024060937344,2022-06-22T00:53:47,146.793238,33.514444,19.63,0.06
GaiaX22-32930,793496668231901056,2022-06-22T00:52:40,146.731779,32.328522,19.88,0.08
GaiaX22-32929,793201311919929728,2022-06-22T00:51:47,147.566432,31.537468,18.70,0.02
GaiaX22-32928,792820571659007616,2022-06-22T00:51:36,147.575001,31.337221,20.54,0.06
GaiaX22-32927,744745044208206208,2022-06-22T00:51:15,147.253991,30.905854,18.21,0.01
GaiaX22-32926,743485003881969664,2022-06-22T00:49:07,148.478334,28.849419,19.52,0.02
GaiaX22-32925,643572828942518016,2022-06-22T00:46:00,149.235565,25.635244,20.49,0.03
GaiaX22-32924,643610590294373376,2022-06-22T00:45:49,149.602445,25.505350,19.76,0.04
GaiaX22-32923,643488269626398208,2022-06-22T00:45:25,149.402019,25.036551,19.39,0.03
GaiaX22-32922,623504611431871104,2022-06-22T00:38:32,151.635531,18.007096,20.58,0.05
GaiaX22-32921,6419464983418929664,2022-06-22T00:36:16,280.812500,-71.455604,18.94,0.07
GaiaX22-32920,3877403583279328128,2022-06-22T00:31:36,153.813875,10.811810,20.03,0.02
GaiaX22-32919,6617859865095474176,2022-06-21T23:45:46,327.919850,-28.475924,19.56,0.04
GaiaX22-32918,6827054940259420160,2022-06-21T23:31:48,332.477801,-16.071075,20.42,0.02
GaiaX22-32917,1883537652601922176,2022-06-21T22:41:51,345.146639,27.953843,19.99,0.04
GaiaX22-32916,6470160818872697472,2022-06-21T22:27:48,314.580523,-54.597424,19.55,0.10
GaiaX22-32915,1924296926605031808,2022-06-21T22:26:12,350.134391,41.574578,20.40,0.07
GaiaX22-32914,1924333073052653568,2022-06-21T22:25:50,351.012995,41.619660,19.87,0.07
GaiaX22-32913,6479538759704052224,2022-06-21T22:19:31,319.639556,-47.009882,20.00,0.05
GaiaX22-32912,6589561734333761280,2022-06-21T22:07:07,325.070763,-35.654018,18.92,0.03
GaiaX22-32911,6592987228450656000,2022-06-21T22:01:44,326.986734,-30.753856,18.78,0.03
GaiaX22-32910,6617476204256077312,2022-06-21T21:59:29,327.671045,-28.689437,19.13,0.01
GaiaX22-32909,6617860586649989632,2022-06-21T21:59:11,327.892638,-28.469863,19.68,0.03
GaiaX22-32908,6811976959353674368,2022-06-21T21:57:05,328.397857,-26.504721,18.93,0.01
GaiaX22-32907,2615573837034507008,2022-06-21T21:38:49,333.423457,-10.062166,20.56,0.08
GaiaX22-32906,544646194383486336,2022-06-21T21:38:46,55.539441,74.321722,20.57,0.04
GaiaX22-32905,2703975018583079552,2022-06-21T21:23:37,337.444737,3.301997,19.90,0.09
GaiaX22-32904,1883570947188405248,2022-06-21T20:55:37,344.344908,27.910386,20.22,0.08
GaiaX22-32903,1885942284532145152,2022-06-21T20:53:59,344.750942,29.358737,20.47,0.08
GaiaX22-32902,1924296926605031808,2022-06-21T20:39:38,350.134367,41.574581,20.48,0.06
GaiaX22-32901,1924513702199764992,2022-06-21T20:39:11,349.947254,42.084028,18.36,0.01
GaiaX22-32900,3861676512553050496,2022-06-21T20:13:48,154.131916,6.319995,20.07,0.04
GaiaX22-32899,3830894688101355136,2022-06-21T20:06:57,156.012328,-0.915405,20.09,0.04
GaiaX22-32898,3555502793831736192,2022-06-21T19:51:24,160.871510,-17.477819,20.13,0.06
GaiaX22-32897,5383032612609434240,2022-06-21T19:28:03,170.145355,-42.276984,19.97,0.04
GaiaX22-32896,814523041405932544,2022-06-21T19:02:49,141.662794,42.361693,19.39,0.11
GaiaX22-32895,812973760803426688,2022-06-21T18:59:37,143.092106,39.256043,18.76,0.05
