#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-40557,3021964089260531328,2022-07-25T21:38:15,87.600818,-6.618290,20.41,0.03
GaiaX22-40556,3307815500205540992,2022-07-25T21:10:57,67.934583,13.938029,18.46,0.02
GaiaX22-40555,3313566392695405440,2022-07-25T21:08:22,66.392058,16.232595,18.94,0.06
GaiaX22-40554,3313829313412701824,2022-07-25T21:07:23,65.228193,16.684014,19.43,0.04
GaiaX22-40553,47577328426668160,2022-07-25T21:05:49,63.916926,17.818360,19.17,0.03
GaiaX22-40552,47676215753696000,2022-07-25T21:05:29,63.923061,18.280089,19.75,0.02
GaiaX22-40551,47694804372154496,2022-07-25T21:05:20,63.929743,18.484765,20.00,0.04
GaiaX22-40550,48776758173660416,2022-07-25T21:03:51,62.506743,19.430433,19.00,0.01
GaiaX22-40549,48818745773950336,2022-07-25T21:03:37,62.410191,19.678778,18.92,0.04
GaiaX22-40548,52118586329589632,2022-07-25T21:02:30,61.690068,20.683247,19.19,0.03
GaiaX22-40547,52101887496745984,2022-07-25T21:02:21,61.266572,20.550326,19.31,0.04
GaiaX22-40546,52170057217675136,2022-07-25T21:01:56,60.822642,20.797843,18.99,0.02
GaiaX22-40545,52923944237480192,2022-07-25T21:01:39,60.480947,20.929896,19.28,0.02
GaiaX22-40544,52978954178609024,2022-07-25T21:01:29,60.803308,21.404691,18.28,0.00
GaiaX22-40543,52999398222941568,2022-07-25T21:01:18,60.462117,21.382892,20.21,0.09
GaiaX22-40542,53313411871437184,2022-07-25T21:00:25,59.922394,22.213896,18.41,0.00
GaiaX22-40541,65337877192601856,2022-07-25T20:59:59,59.402280,22.416405,18.86,0.03
GaiaX22-40540,65429755133009280,2022-07-25T20:59:17,58.800963,22.928048,19.07,0.04
GaiaX22-40539,66721956178209280,2022-07-25T20:57:24,57.143746,24.289047,19.75,0.03
GaiaX22-40538,66788648430388224,2022-07-25T20:56:53,56.606094,24.600176,19.65,0.11
GaiaX22-40537,70096700954965504,2022-07-25T20:55:47,55.755249,25.504568,18.50,0.03
GaiaX22-40536,70126971884469632,2022-07-25T20:55:40,55.805487,25.726103,19.19,0.05
GaiaX22-40535,70092199829241856,2022-07-25T20:55:40,55.459608,25.437400,19.36,0.02
GaiaX22-40534,119633754235041792,2022-07-25T20:52:17,52.707580,28.155512,18.74,0.06
GaiaX22-40533,136872584729696896,2022-07-25T20:44:25,44.598250,33.340854,19.90,0.04
GaiaX22-40532,139860679376961280,2022-07-25T20:42:54,43.041962,34.388472,19.38,0.02
GaiaX22-40531,333312397301787904,2022-07-25T20:39:56,39.871862,36.389979,19.67,0.04
GaiaX22-40530,6234668277427320064,2022-07-25T19:48:45,234.732987,-26.082042,20.60,0.04
GaiaX22-40529,5362858738912904192,2022-07-25T18:44:15,163.400405,-48.103820,20.19,0.01
GaiaX22-40528,4327183347477794944,2022-07-25T18:20:58,248.513912,-14.287249,19.49,0.04
GaiaX22-40527,5528344241146767360,2022-07-25T18:17:06,130.068465,-40.278866,19.60,0.04
GaiaX22-40526,6244010106180021120,2022-07-25T18:11:13,241.701175,-20.707521,18.63,0.07
GaiaX22-40525,6243594628224001152,2022-07-25T18:09:52,240.580482,-21.416421,20.43,0.02
GaiaX22-40524,6236493879051004928,2022-07-25T18:05:23,237.769442,-24.839406,20.67,0.11
GaiaX22-40523,6236685159709922688,2022-07-25T18:05:13,237.480294,-24.754869,18.18,0.01
GaiaX22-40522,6234445317084340736,2022-07-25T18:01:13,234.451292,-27.255025,18.07,0.01
GaiaX22-40521,6116337977058268160,2022-07-25T17:38:04,213.792017,-39.697536,19.73,0.06
GaiaX22-40520,3021964089260531328,2022-07-25T17:24:34,87.600814,-6.618296,20.36,0.04
GaiaX22-40519,6131684926011779456,2022-07-25T17:15:12,187.083972,-47.435122,18.55,0.03
GaiaX22-40518,5362858738912904192,2022-07-25T16:57:41,163.400383,-48.103816,20.19,0.02
GaiaX22-40517,135910443336882816,2022-07-25T16:32:09,46.724670,32.937384,19.83,0.04
GaiaX22-40516,332931657041574912,2022-07-25T16:20:53,34.274694,40.350924,19.67,0.03
GaiaX22-40515,333037759914686464,2022-07-25T16:20:27,33.202995,40.056950,20.20,0.06
GaiaX22-40514,397189487392441216,2022-07-25T16:11:48,21.887496,44.763551,19.92,0.04
GaiaX22-40513,3235349987354569856,2022-07-25T15:25:06,78.343282,2.879069,19.14,0.08
GaiaX22-40512,3312443001049263104,2022-07-25T15:09:53,67.962202,15.022975,19.37,0.08
GaiaX22-40511,3312458669089961984,2022-07-25T15:09:35,67.683220,15.201810,20.37,0.04
GaiaX22-40510,48627739988480768,2022-07-25T15:04:23,63.797355,19.316362,20.03,0.03
GaiaX22-40509,48838227744952960,2022-07-25T15:03:57,63.368464,19.584412,19.19,0.07
GaiaX22-40508,51836149279600768,2022-07-25T15:03:07,62.450220,20.024535,18.56,0.01
GaiaX22-40507,52140885799811712,2022-07-25T15:01:53,61.414311,20.953133,19.59,0.04
GaiaX22-40506,52964385649554048,2022-07-25T15:01:24,61.096455,21.373296,19.17,0.00
GaiaX22-40505,52966481593594624,2022-07-25T15:01:19,60.972000,21.384426,19.29,0.03
GaiaX22-40504,53056366669168384,2022-07-25T15:00:39,60.470346,21.939634,19.59,0.03
GaiaX22-40503,53356189745719296,2022-07-25T15:00:23,60.632508,22.425998,19.36,0.03
GaiaX22-40502,53373541413597184,2022-07-25T15:00:11,60.508813,22.605481,18.99,0.01
GaiaX22-40501,65444426743541888,2022-07-25T14:59:38,59.698268,22.759354,18.62,0.03
GaiaX22-40500,65513489817664512,2022-07-25T14:59:18,59.447493,23.032519,18.39,0.03
GaiaX22-40499,65812247740408960,2022-07-25T14:58:13,58.885190,24.101441,19.66,0.01
GaiaX22-40498,66560809004357120,2022-07-25T14:57:23,57.710604,24.386687,18.80,0.02
GaiaX22-40497,66825756947835776,2022-07-25T14:56:43,57.166897,24.906762,20.16,0.05
GaiaX22-40496,69870923114938624,2022-07-25T14:56:03,56.663852,25.452768,19.48,0.05
GaiaX22-40495,69971184830638848,2022-07-25T14:55:58,56.785079,25.676091,19.67,0.02
GaiaX22-40494,70254205994983808,2022-07-25T14:55:03,56.049770,26.402286,19.18,0.02
GaiaX22-40493,70324093702825728,2022-07-25T14:54:39,55.683059,26.698356,18.85,0.05
GaiaX22-40492,122651123380238720,2022-07-25T14:48:28,49.616916,30.929526,20.54,0.03
GaiaX22-40491,333470177220051456,2022-07-25T14:39:24,40.369616,37.277781,19.73,0.03
GaiaX22-40490,332931657041574912,2022-07-25T14:34:18,34.274675,40.350901,19.64,0.01
GaiaX22-40489,347899961670211200,2022-07-25T14:28:18,26.096942,43.214375,20.56,0.15
GaiaX22-40488,397216287988368000,2022-07-25T14:25:15,22.058240,44.929324,17.94,0.01
GaiaX22-40487,397189487392441216,2022-07-25T14:25:14,21.887462,44.763555,20.04,0.01
GaiaX22-40486,397946363709064832,2022-07-25T14:23:12,18.999408,45.729888,20.39,0.01
GaiaX22-40485,6245483245595236352,2022-07-25T13:59:34,243.471729,-19.803110,20.58,0.05
GaiaX22-40484,6210177480554583424,2022-07-25T13:46:51,234.226249,-28.106575,19.09,0.04
GaiaX22-40483,6210176724640339200,2022-07-25T13:46:51,234.237074,-28.116942,18.09,0.03
GaiaX22-40482,6245937996734689280,2022-07-25T12:14:21,244.690434,-19.225079,19.86,0.06
GaiaX22-40481,6245641850147292928,2022-07-25T12:14:02,244.106160,-19.036811,20.01,0.11
GaiaX22-40480,6243882184869749632,2022-07-25T12:12:00,242.898456,-20.631732,19.25,0.02
GaiaX22-40479,6243858373571065088,2022-07-25T12:11:44,242.847236,-20.949366,20.10,0.04
GaiaX22-40478,6243942726728758272,2022-07-25T12:11:42,242.407236,-20.500497,19.32,0.02
GaiaX22-40477,6243376787482450688,2022-07-25T12:10:05,241.357165,-21.673793,18.70,0.03
GaiaX22-40476,6243165028420778752,2022-07-25T12:09:04,240.902991,-22.659428,20.48,0.07
GaiaX22-40475,6243197773251450880,2022-07-25T12:08:37,240.329765,-22.670326,20.57,0.03
GaiaX22-40474,6243139155537798656,2022-07-25T12:08:21,240.202199,-22.917998,19.57,0.05
GaiaX22-40473,6236613244782281600,2022-07-25T12:05:59,238.422584,-24.376620,18.85,0.04
GaiaX22-40472,6234887389479885184,2022-07-25T12:03:19,236.476097,-26.127096,20.39,0.06
GaiaX22-40471,6234179166554713728,2022-07-25T12:00:29,234.548236,-28.189859,20.25,0.09
GaiaX22-40470,6210369860729172096,2022-07-25T12:00:15,234.053085,-27.969351,19.52,0.03
GaiaX22-40469,3021964089260531328,2022-07-25T11:24:19,87.600855,-6.618262,20.35,0.06
GaiaX22-40468,3238996414588523520,2022-07-25T11:09:07,77.068039,4.873679,18.45,0.05
GaiaX22-40467,3313978262881506560,2022-07-25T10:53:18,66.044157,17.461154,19.82,0.02
GaiaX22-40466,5541082804914095744,2022-07-25T10:23:33,122.290185,-37.803708,19.93,0.05
GaiaX22-40465,1943738972253695488,2022-07-25T09:54:49,355.421281,50.049689,18.76,0.02
GaiaX22-40464,3011411732571480960,2022-07-25T09:41:23,89.784391,-9.544577,19.41,0.05
GaiaX22-40463,3220275201901561856,2022-07-25T09:30:19,82.410605,-1.111491,19.45,0.06
GaiaX22-40462,3309347463500630144,2022-07-25T09:10:28,68.739295,14.466067,19.75,0.06
GaiaX22-40461,3313745956688548352,2022-07-25T09:07:29,66.703969,16.926221,19.09,0.06
GaiaX22-40460,3313947751433844736,2022-07-25T09:07:02,66.106360,17.090057,19.87,0.09
GaiaX22-40459,51980631977814656,2022-07-25T09:02:40,63.021020,20.699113,19.58,0.02
GaiaX22-40458,51986232615170432,2022-07-25T09:02:32,62.726527,20.662167,19.25,0.00
GaiaX22-40457,51995612823745024,2022-07-25T09:02:30,62.956471,20.867374,18.63,0.02
GaiaX22-40456,52728712201805184,2022-07-25T09:01:08,61.962836,22.004648,18.79,0.02
GaiaX22-40455,53484970043606784,2022-07-25T09:00:55,61.769117,22.142774,19.06,0.03
GaiaX22-40454,53118386002254080,2022-07-25T09:00:45,61.385322,22.113455,18.67,0.01
GaiaX22-40453,53398177346023552,2022-07-25T08:59:51,60.489659,22.682162,18.55,0.08
GaiaX22-40452,65885399622148864,2022-07-25T08:59:07,60.391253,23.613374,19.24,0.03
GaiaX22-40451,66165809448873088,2022-07-25T08:58:12,59.542508,24.235412,19.22,0.01
GaiaX22-40450,66682854790394624,2022-07-25T08:57:05,58.361383,24.913006,19.32,0.03
GaiaX22-40449,71456899917211520,2022-07-25T08:52:41,54.439720,28.163430,18.74,0.02
GaiaX22-40448,333836417672743040,2022-07-25T08:39:15,40.769155,37.436145,19.66,0.09
GaiaX22-40447,346231418416095104,2022-07-25T08:31:10,30.993275,42.350409,19.22,0.04
GaiaX22-40446,346231418416095232,2022-07-25T08:31:09,30.990682,42.349964,15.63,0.03
GaiaX22-40445,4339269316727568000,2022-07-25T08:14:50,253.638010,-8.938372,20.06,0.12
GaiaX22-40444,1943738972253695488,2022-07-25T08:08:14,355.421254,50.049714,18.74,0.01
GaiaX22-40443,6234091892820732928,2022-07-25T07:50:18,237.487320,-26.334981,20.63,0.01
GaiaX22-40442,2067857239278163840,2022-07-25T07:37:59,308.634353,41.117795,20.32,0.08
GaiaX22-40441,6109573541006829440,2022-07-25T07:20:06,210.409511,-43.122342,18.31,0.01
GaiaX22-40440,4326934789129755904,2022-07-25T06:20:00,248.447385,-14.984291,20.04,0.13
GaiaX22-40439,5524840441182202624,2022-07-25T06:18:49,131.120453,-42.622354,19.23,0.06
GaiaX22-40438,6234057430003159680,2022-07-25T06:03:20,237.225458,-26.647112,19.25,0.02
GaiaX22-40437,6233522689393129856,2022-07-25T06:02:10,236.499141,-27.562600,19.00,0.01
GaiaX22-40436,6234297604570797824,2022-07-25T06:02:00,236.046522,-27.288792,19.78,0.05
GaiaX22-40435,6210096254133112448,2022-07-25T05:59:47,234.342460,-28.682903,19.02,0.02
GaiaX22-40434,5605288167942278144,2022-07-25T05:56:17,109.780783,-30.122373,19.11,0.09
GaiaX22-40433,6109388719975097728,2022-07-25T05:34:23,211.556976,-43.106788,19.24,0.04
GaiaX22-40432,6109573541006829440,2022-07-25T05:33:32,210.409520,-43.122364,18.35,0.01
GaiaX22-40431,401430853496559488,2022-07-25T04:08:28,18.823460,47.359725,19.83,0.01
GaiaX22-40430,1940968958871180288,2022-07-25T03:56:42,359.355969,50.515589,20.45,0.08
GaiaX22-40429,3295637137617676544,2022-07-25T03:13:50,71.494015,11.694260,18.59,0.03
GaiaX22-40428,3313716716551215104,2022-07-25T03:07:25,67.312381,17.080546,20.26,0.09
GaiaX22-40427,3313694932477091072,2022-07-25T03:07:21,66.875818,16.870318,18.92,0.08
GaiaX22-40426,3313777430208917760,2022-07-25T03:07:04,66.756633,17.161661,19.68,0.04
GaiaX22-40425,3313996610981828224,2022-07-25T03:06:37,66.604758,17.628028,19.03,0.06
GaiaX22-40424,47747993248076800,2022-07-25T03:05:05,65.180491,18.669017,18.59,0.04
GaiaX22-40423,48884888269693312,2022-07-25T03:03:16,63.777350,20.086596,18.54,0.06
GaiaX22-40422,53838428675783296,2022-07-25T02:59:20,60.710118,23.185226,19.12,0.07
GaiaX22-40421,65900311748615936,2022-07-25T02:58:38,60.471332,23.958155,19.44,0.04
GaiaX22-40420,65940615721722880,2022-07-25T02:58:33,60.093976,23.802746,19.58,0.04
GaiaX22-40419,66181133892203904,2022-07-25T02:57:48,59.723670,24.556157,19.26,0.04
GaiaX22-40418,66276069849322368,2022-07-25T02:57:22,59.524057,24.994477,20.26,0.03
GaiaX22-40417,67074727605952256,2022-07-25T02:56:49,58.793383,25.235082,19.09,0.03
GaiaX22-40416,70674150717069824,2022-07-25T02:54:26,56.666029,26.979082,19.05,0.01
GaiaX22-40415,119831013491928192,2022-07-25T02:51:11,53.814763,29.438775,20.17,0.03
GaiaX22-40414,401430853496559488,2022-07-25T02:21:54,18.823453,47.359710,19.83,0.03
GaiaX22-40413,1940962430520894848,2022-07-25T02:10:22,359.814721,50.547665,20.34,0.12
GaiaX22-40412,4327473137512314240,2022-07-25T02:08:09,249.873450,-13.971386,19.96,0.11
GaiaX22-40411,1944604906378741760,2022-07-25T02:07:55,355.611754,51.215944,20.68,0.07
GaiaX22-40410,6085582128572404096,2022-07-25T01:05:24,193.265609,-48.916796,18.59,0.02
GaiaX22-40409,4376568977393029248,2022-07-25T00:43:48,263.927582,2.354369,20.40,0.11
GaiaX22-40408,6242898156324332288,2022-07-25T00:10:49,243.057190,-21.865608,19.20,0.07
GaiaX22-40407,6236093107065047680,2022-07-25T00:06:18,239.878178,-24.924788,18.87,0.01
GaiaX22-40406,6233682462178685184,2022-07-25T00:02:49,237.556416,-27.455958,19.72,0.09
GaiaX22-40405,6233318008432582528,2022-07-25T00:00:38,235.730571,-28.668206,18.41,0.04
GaiaX22-40404,6201114137486553472,2022-07-24T23:51:26,228.329506,-34.342845,19.38,0.03
GaiaX22-40403,6200612519669150592,2022-07-24T23:48:15,225.724753,-36.358828,20.08,0.03
