#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13497,856004110434471936,2024-04-02T10:31:50,165.734490,55.688635,17.99,0.02
GaiaX24-13496,6823669853195041792,2024-04-02T08:31:19,331.420417,-19.765035,20.47,0.04
GaiaX24-13495,4648062037788080512,2024-04-02T08:06:21,83.331960,-76.579932,20.42,0.04
GaiaX24-13494,6506083719175543808,2024-04-02T07:23:44,343.589291,-55.397004,20.32,0.06
GaiaX24-13493,1656990394162855424,2024-04-02T06:53:06,267.405268,76.980737,18.96,0.03
GaiaX24-13492,1713279857588692480,2024-04-02T06:41:27,207.288923,76.831012,20.05,0.07
GaiaX24-13491,6840537495445725184,2024-04-02T06:38:05,329.107040,-13.495170,20.17,0.03
GaiaX24-13490,2618378759917101568,2024-04-02T06:33:22,328.713855,-8.891874,18.43,0.01
GaiaX24-13489,1057372586949138048,2024-04-02T06:27:56,172.917483,66.049454,20.31,0.03
GaiaX24-13488,2699998188106947840,2024-04-02T06:18:56,325.831260,5.323257,19.98,0.02
GaiaX24-13487,1785968090266052480,2024-04-02T06:06:32,322.949261,17.784830,19.89,0.07
GaiaX24-13486,1786194246063235200,2024-04-02T06:05:29,322.915574,18.882937,18.14,0.01
GaiaX24-13485,804659906716742272,2024-04-02T06:04:25,157.229331,41.974770,19.81,0.10
GaiaX24-13484,804079673808011776,2024-04-02T06:02:31,156.016748,40.169389,18.70,0.02
GaiaX24-13483,1790976915491149312,2024-04-02T06:02:28,322.111895,21.954511,17.78,0.00
GaiaX24-13482,742937275293717376,2024-04-02T05:54:20,153.806802,31.656006,19.60,0.04
GaiaX24-13481,742450088561866496,2024-04-02T05:53:26,153.462579,30.752515,18.63,0.00
GaiaX24-13480,742068558026496896,2024-04-02T05:52:10,152.987181,29.500029,19.19,0.05
GaiaX24-13479,739546656308924160,2024-04-02T05:50:11,152.468375,27.477154,18.84,0.02
GaiaX24-13478,739023941609528448,2024-04-02T05:48:58,152.125728,26.245851,18.51,0.06
GaiaX24-13477,738648973784413952,2024-04-02T05:48:01,151.878673,25.283536,18.79,0.02
GaiaX24-13476,629598242311518720,2024-04-02T05:44:38,150.980879,21.897073,20.29,0.02
GaiaX24-13475,626997038317720192,2024-04-02T05:42:36,150.728078,19.777818,18.99,0.02
GaiaX24-13474,626995663928185984,2024-04-02T05:42:31,150.625318,19.714765,20.64,0.02
GaiaX24-13473,615686156045646848,2024-04-02T05:37:25,149.446095,14.634528,19.00,0.06
GaiaX24-13472,2188727995621553408,2024-04-02T05:25:44,306.328325,60.013799,16.92,0.04
GaiaX24-13471,1713279857588692480,2024-04-02T04:54:53,207.288874,76.831004,20.06,0.03
GaiaX24-13470,1690556869251960960,2024-04-02T04:48:44,186.645743,72.620651,19.35,0.03
GaiaX24-13469,804626028014721664,2024-04-02T04:17:26,156.840061,41.605864,19.85,0.03
GaiaX24-13468,804079673808011776,2024-04-02T04:15:57,156.016781,40.169380,18.69,0.01
GaiaX24-13467,5261958515318378496,2024-04-02T03:58:26,102.325449,-74.406649,20.61,0.07
GaiaX24-13466,629598242311518720,2024-04-02T03:58:05,150.980858,21.897084,20.17,0.03
GaiaX24-13465,3877988420387584256,2024-04-02T03:44:45,148.372572,8.513351,20.43,0.03
GaiaX24-13464,5677159807055232384,2024-04-02T03:14:18,142.324307,-20.753281,19.01,0.02
GaiaX24-13463,6493431123483150336,2024-04-02T03:12:16,344.235049,-57.409877,19.68,0.03
GaiaX24-13462,6506083719175543808,2024-04-02T03:10:03,343.589283,-55.397017,20.44,0.05
GaiaX24-13461,6520954545237476864,2024-04-02T02:56:50,337.390392,-43.759011,18.99,0.03
GaiaX24-13460,6521011410604477312,2024-04-02T02:56:33,337.276323,-43.503898,19.38,0.04
GaiaX24-13459,6521011616762907776,2024-04-02T02:56:33,337.355221,-43.488034,18.69,0.05
GaiaX24-13458,6614758761266829440,2024-04-02T02:42:32,332.937219,-30.676426,20.30,0.05
GaiaX24-13457,6615103286363156736,2024-04-02T02:41:33,333.059020,-29.727647,20.23,0.05
GaiaX24-13456,6618884609929474560,2024-04-02T02:39:34,332.581362,-27.880397,20.53,0.04
GaiaX24-13455,6819723156205810816,2024-04-02T02:33:50,331.161361,-22.495556,19.00,0.03
GaiaX24-13454,6820496353398684672,2024-04-02T02:32:09,330.677742,-20.911329,19.25,0.01
GaiaX24-13453,6838963235304075520,2024-04-02T02:26:39,329.773398,-15.640858,18.91,0.05
GaiaX24-13452,6839174101018952064,2024-04-02T02:26:18,329.459510,-15.328438,18.37,0.01
GaiaX24-13451,5276461348584438656,2024-04-02T02:25:34,124.015162,-64.434584,18.65,0.07
GaiaX24-13450,6840420912853419776,2024-04-02T02:25:02,329.276313,-14.109947,19.82,0.03
GaiaX24-13449,6840537495445725184,2024-04-02T02:24:24,329.107057,-13.495202,19.93,0.05
GaiaX24-13448,2617899544646802176,2024-04-02T02:20:31,328.602276,-9.723074,20.60,0.06
GaiaX24-13447,2618378759917101568,2024-04-02T02:19:41,328.713888,-8.891869,18.48,0.01
GaiaX24-13446,5264637441044534016,2024-04-02T02:18:44,116.098309,-69.831328,19.86,0.06
GaiaX24-13445,2666762013183247104,2024-04-02T02:18:17,327.932095,-7.580131,19.04,0.03
GaiaX24-13444,5261958515318378496,2024-04-02T02:11:51,102.325600,-74.406682,20.56,0.04
GaiaX24-13443,2699998188106947840,2024-04-02T02:05:14,325.831278,5.323256,20.00,0.03
GaiaX24-13442,4625438349097670400,2024-04-02T02:00:17,59.708405,-79.531174,19.46,0.04
GaiaX24-13441,1770404193935562112,2024-04-02T01:56:34,323.677775,14.018032,19.87,0.03
GaiaX24-13440,1770453878117243136,2024-04-02T01:56:26,323.712383,14.144796,19.42,0.02
GaiaX24-13439,1785707780889132160,2024-04-02T01:53:14,323.504486,17.447073,19.37,0.03
GaiaX24-13438,1785967952827102336,2024-04-02T01:52:51,322.910306,17.796345,20.57,0.08
GaiaX24-13437,1786015815942651008,2024-04-02T01:52:24,323.003668,18.273768,19.38,0.03
GaiaX24-13436,1790976915491149312,2024-04-02T01:48:47,322.111932,21.954530,17.75,0.01
GaiaX24-13435,1790986982894479488,2024-04-02T01:48:35,322.279505,22.185329,19.30,0.03
GaiaX24-13434,2243728625256714880,2024-04-02T01:08:58,305.374573,63.438605,19.84,0.04
GaiaX24-13433,2263083568955243520,2024-04-02T01:02:13,295.021358,69.848934,20.09,0.06
GaiaX24-13432,2264445898219286656,2024-04-02T00:59:14,290.319112,72.784030,19.94,0.03
GaiaX24-13431,2265035648769958016,2024-04-02T00:58:35,288.973651,73.376923,19.39,0.04
GaiaX24-13430,2269575394838730240,2024-04-02T00:54:05,274.140603,76.725887,20.42,0.02
GaiaX24-13429,6618276270762354432,2024-04-02T00:53:38,332.021373,-28.542699,20.10,0.02
GaiaX24-13428,6819586301368307200,2024-04-02T00:47:46,330.646918,-23.037281,19.90,0.03
GaiaX24-13427,1708777288753184384,2024-04-02T00:47:29,240.761877,79.816831,19.25,0.01
GaiaX24-13426,6839174101018952064,2024-04-02T00:39:43,329.459507,-15.328431,18.37,0.01
GaiaX24-13425,6840537495445725184,2024-04-02T00:37:49,329.107055,-13.495178,20.19,0.03
GaiaX24-13424,861977688383216768,2024-04-02T00:22:44,166.745896,61.316560,20.25,0.09
GaiaX24-13423,1770896603346441984,2024-04-02T00:09:08,324.006027,14.921228,18.60,0.07
GaiaX24-13422,833438386616279168,2024-04-02T00:08:46,157.560636,47.117234,20.20,0.03
GaiaX24-13421,1784237733841737856,2024-04-02T00:06:56,322.840647,17.107225,18.96,0.05
GaiaX24-13420,1790976915491149312,2024-04-02T00:02:13,322.111892,21.954522,17.81,0.01
GaiaX24-13419,740747219929392896,2024-04-01T23:51:36,152.429797,29.273500,19.63,0.02
GaiaX24-13418,740491033718602112,2024-04-01T23:50:44,152.304385,28.369441,19.63,0.03
GaiaX24-13417,740311916403018240,2024-04-01T23:50:05,151.759364,27.812014,19.67,0.02
GaiaX24-13416,739922620567278848,2024-04-01T23:49:46,151.630702,27.491985,18.44,0.05
GaiaX24-13415,739146021759955712,2024-04-01T23:49:23,151.829606,27.030468,19.88,0.02
GaiaX24-13414,739084449108807040,2024-04-01T23:48:42,151.487796,26.371953,18.49,0.01
GaiaX24-13413,738686116661601152,2024-04-01T23:47:42,151.301135,25.349797,18.83,0.02
GaiaX24-13412,642795920898100736,2024-04-01T23:47:36,151.041627,25.317940,19.29,0.03
GaiaX24-13411,630350858019890944,2024-04-01T23:46:02,150.931753,23.639388,19.65,0.03
GaiaX24-13410,2162316558112883328,2024-04-01T23:41:06,316.224698,43.924887,19.51,0.04
GaiaX24-13409,626215457348759552,2024-04-01T23:40:28,149.522641,18.075200,20.24,0.03
GaiaX24-13408,2263232484058334976,2024-04-01T23:14:59,295.840064,70.784993,19.89,0.05
GaiaX24-13407,2264445898219286656,2024-04-01T23:12:39,290.318986,72.783996,19.94,0.02
GaiaX24-13406,1705374678222034048,2024-04-01T23:05:37,267.494248,78.290027,19.56,0.07
GaiaX24-13405,1708777288753184384,2024-04-01T23:00:55,240.761891,79.816818,19.22,0.02
GaiaX24-13404,1054926826411708544,2024-04-01T22:38:52,168.110574,64.359931,20.54,0.07
GaiaX24-13403,833177767999255040,2024-04-01T22:20:26,156.476062,45.369448,19.93,0.02
GaiaX24-13402,804818820516227200,2024-04-01T22:16:59,155.291250,41.777856,19.05,0.01
GaiaX24-13401,804753777531498112,2024-04-01T22:16:48,155.503651,41.513598,19.42,0.01
GaiaX24-13400,804753777531497984,2024-04-01T22:16:48,155.520211,41.510766,19.10,0.01
GaiaX24-13399,5276516633403467520,2024-04-01T22:12:43,124.746780,-63.755403,20.54,0.01
GaiaX24-13398,5276461348584438656,2024-04-01T22:11:54,124.015170,-64.434581,18.74,0.02
GaiaX24-13397,616702723265607808,2024-04-01T21:52:07,149.572140,16.151224,18.13,0.01
GaiaX24-13396,615038646774761856,2024-04-01T21:48:51,148.531810,12.989969,17.36,0.00
GaiaX24-13395,4689431472025322112,2024-04-01T21:30:57,1.980594,-73.150267,19.93,0.03
GaiaX24-13394,5638150474529591168,2024-04-01T21:08:56,141.761429,-25.706612,20.67,0.06
GaiaX24-13393,5636319134840878976,2024-04-01T21:05:13,141.071951,-29.176823,20.30,0.04
GaiaX24-13392,6517037122731175552,2024-04-01T21:03:00,338.293269,-49.686721,20.49,0.08
GaiaX24-13391,5622921894902519296,2024-04-01T20:56:15,138.905155,-37.407445,19.64,0.05
GaiaX24-13390,5327026960624411776,2024-04-01T20:44:47,135.836244,-47.845049,19.97,0.03
GaiaX24-13389,6613446322342937600,2024-04-01T20:42:11,332.405781,-30.639692,19.85,0.03
GaiaX24-13388,6618041387592650112,2024-04-01T20:41:20,331.867143,-29.889458,18.62,0.07
GaiaX24-13387,6618533900081652352,2024-04-01T20:39:32,331.521812,-28.189559,20.43,0.03
GaiaX24-13386,6818859146225576448,2024-04-01T20:34:07,330.893878,-23.044956,19.23,0.08
GaiaX24-13385,6819586301368307200,2024-04-01T20:34:05,330.646977,-23.037276,19.92,0.02
GaiaX24-13384,6839148296855442432,2024-04-01T20:26:11,329.212198,-15.490280,19.56,0.04
GaiaX24-13383,6840537495445725184,2024-04-01T20:24:08,329.107067,-13.495174,20.21,0.05
GaiaX24-13382,2699998188106947840,2024-04-01T20:04:58,325.831291,5.323275,20.02,0.03
GaiaX24-13381,1770375056877431168,2024-04-01T19:56:37,323.948392,13.717918,20.52,0.03
GaiaX24-13380,4633115208001639552,2024-04-01T19:53:53,28.227474,-79.236169,20.26,0.04
GaiaX24-13379,1785701183819375872,2024-04-01T19:53:06,323.152100,17.289895,18.65,0.03
GaiaX24-13378,1785970770325659264,2024-04-01T19:52:29,323.035096,17.920381,19.99,0.05
GaiaX24-13377,1785911809013356928,2024-04-01T19:52:14,323.447582,18.203691,19.93,0.05
GaiaX24-13376,1786206512489839232,2024-04-01T19:51:32,323.371247,18.920224,15.43,0.03
GaiaX24-13375,1787388659288976128,2024-04-01T19:50:43,323.221257,19.762669,19.56,0.07
GaiaX24-13374,1787446624167604224,2024-04-01T19:50:27,323.246517,20.039355,18.66,0.05
GaiaX24-13373,6517037122731175552,2024-04-01T19:16:25,338.293281,-49.686704,20.54,0.06
GaiaX24-13372,2264921780594183808,2024-04-01T18:58:32,292.616303,73.737331,20.55,0.05
GaiaX24-13371,6619625027933496448,2024-04-01T18:51:27,330.813736,-26.810555,20.27,0.04
GaiaX24-13370,6819586301368307200,2024-04-01T18:47:30,330.646936,-23.037259,19.87,0.01
GaiaX24-13369,6825116604337820288,2024-04-01T18:41:42,329.542905,-17.499524,20.59,0.03
GaiaX24-13368,1718143856510192256,2024-04-01T18:40:43,201.682808,78.658361,19.64,0.03
GaiaX24-13367,1716724352638993408,2024-04-01T18:39:19,195.142843,77.874633,18.64,0.01
GaiaX24-13366,6840496538637599232,2024-04-01T18:37:53,328.548733,-13.851890,20.11,0.05
GaiaX24-13365,6840921018838472448,2024-04-01T18:36:36,328.413880,-12.610542,19.90,0.02
GaiaX24-13364,1061907179062709120,2024-04-01T18:29:56,172.729700,69.353361,19.54,0.08
GaiaX24-13363,1770389591046764672,2024-04-01T18:09:46,323.952299,13.995735,19.66,0.04
GaiaX24-13362,1785756228120251136,2024-04-01T18:06:16,323.054671,17.547533,19.84,0.09
GaiaX24-13361,1785961596275518848,2024-04-01T18:06:05,322.864841,17.731948,19.05,0.03
GaiaX24-13360,1785778355791761664,2024-04-01T18:06:02,323.171576,17.798161,19.82,0.05
GaiaX24-13359,1786183697623567104,2024-04-01T18:05:02,323.221748,18.829487,19.98,0.06
GaiaX24-13358,1790976915491149312,2024-04-01T18:01:58,322.111891,21.954515,17.81,0.02
GaiaX24-13357,745806588325901056,2024-04-01T17:53:45,152.299975,31.899959,19.84,0.02
GaiaX24-13356,745797173757588992,2024-04-01T17:53:40,151.991948,31.895069,19.53,0.07
GaiaX24-13355,743850694578177152,2024-04-01T17:51:39,151.326763,29.861883,19.28,0.03
GaiaX24-13354,740782576100183552,2024-04-01T17:51:11,151.669485,29.267635,19.07,0.04
GaiaX24-13353,740680149719867264,2024-04-01T17:50:50,151.339032,28.968507,19.94,0.02
GaiaX24-13352,740357133818721280,2024-04-01T17:49:53,151.564038,27.877697,19.75,0.04
GaiaX24-13351,739967391306379136,2024-04-01T17:49:21,151.092804,27.428499,19.05,0.03
GaiaX24-13350,739860601239536128,2024-04-01T17:48:47,151.197155,26.775432,20.00,0.07
GaiaX24-13349,738978655474621440,2024-04-01T17:48:05,151.153129,26.026614,20.08,0.05
GaiaX24-13348,642857768427165696,2024-04-01T17:47:27,150.576363,25.507045,19.30,0.01
GaiaX24-13347,642802174370490496,2024-04-01T17:47:11,150.631689,25.195858,18.93,0.02
GaiaX24-13346,642440091447306112,2024-04-01T17:46:16,150.440554,24.269391,18.99,0.03
GaiaX24-13345,641954072948221824,2024-04-01T17:45:22,150.162707,23.359580,19.92,0.04
GaiaX24-13344,626464015696686720,2024-04-01T17:40:49,149.336793,18.723633,19.94,0.05
GaiaX24-13343,626215457348759552,2024-04-01T17:40:15,149.522663,18.075200,20.45,0.04
GaiaX24-13342,3847006656618082688,2024-04-01T17:24:21,146.453226,2.272102,20.60,0.03
GaiaX24-13341,3846504248525329280,2024-04-01T17:23:28,146.227316,1.433083,20.60,0.13
GaiaX24-13340,1716724352638993408,2024-04-01T16:52:45,195.143041,77.874588,18.65,0.01
GaiaX24-13339,1691021447275422464,2024-04-01T16:48:48,182.391163,74.672424,19.80,0.07
GaiaX24-13338,861729679791753600,2024-04-01T16:35:04,163.841758,60.983566,20.59,0.04
GaiaX24-13337,850402751518551296,2024-04-01T16:28:42,158.967406,54.541586,20.24,0.05
GaiaX24-13336,834356788059851136,2024-04-01T16:22:00,156.036398,47.521140,18.69,0.02
GaiaX24-13335,740680149719867264,2024-04-01T16:04:16,151.339001,28.968485,19.91,0.02
GaiaX24-13334,626215457348759552,2024-04-01T15:53:42,149.522699,18.075179,20.44,0.03
GaiaX24-13333,4621765293070836992,2024-04-01T15:49:48,78.333103,-80.422368,20.45,0.04
GaiaX24-13332,4622252514159579520,2024-04-01T15:47:54,68.223474,-80.901282,20.10,0.03
GaiaX24-13331,4631891692077903488,2024-04-01T15:38:47,20.250490,-79.085838,19.88,0.02
GaiaX24-13330,4634982762861481472,2024-04-01T15:37:53,17.251519,-78.524263,20.22,0.04
GaiaX24-13329,3847006656618082688,2024-04-01T15:37:47,146.453161,2.272112,20.67,0.03
GaiaX24-13328,6380229048415105920,2024-04-01T15:29:21,356.163755,-72.697797,20.56,0.08
GaiaX24-13327,6491112700132182656,2024-04-01T15:15:21,343.371664,-60.913372,20.22,0.04
GaiaX24-13326,6503255362951575936,2024-04-01T15:13:51,341.501549,-59.726354,19.58,0.04
GaiaX24-13325,6503442142491727232,2024-04-01T15:12:41,341.114039,-58.685987,19.68,0.03
GaiaX24-13324,6504279145720484864,2024-04-01T15:10:15,340.122743,-56.515602,19.27,0.02
GaiaX24-13323,6505047738703761920,2024-04-01T15:09:57,339.610153,-56.283081,18.70,0.02
GaiaX24-13322,5662264688673553024,2024-04-01T15:09:31,142.056622,-24.988264,20.21,0.05
GaiaX24-13321,5636437538499865856,2024-04-01T15:05:33,141.665099,-28.784363,19.76,0.07
GaiaX24-13320,6511018361720048896,2024-04-01T15:03:33,336.991618,-50.578442,20.20,0.01
GaiaX24-13319,6517888969363783680,2024-04-01T15:01:47,336.453472,-48.986707,19.19,0.02
GaiaX24-13318,6518815136116614272,2024-04-01T14:58:27,335.721735,-45.942004,18.29,0.02
GaiaX24-13317,6568791031971220736,2024-04-01T14:56:13,335.045973,-43.911479,20.65,0.04
GaiaX24-13316,6574948194007243136,2024-04-01T14:48:35,332.805669,-36.919734,18.58,0.06
GaiaX24-13315,6612148073992046336,2024-04-01T14:44:37,332.430416,-33.210414,19.58,0.03
GaiaX24-13314,6619625027933496448,2024-04-01T14:37:46,330.813726,-26.810569,20.36,0.03
GaiaX24-13313,6812603784058094336,2024-04-01T14:35:17,330.163450,-24.482295,19.32,0.03
GaiaX24-13312,6819582693595784064,2024-04-01T14:33:53,330.441621,-23.117188,19.68,0.03
GaiaX24-13311,6819857983820215040,2024-04-01T14:33:18,329.825329,-22.585626,17.42,0.02
GaiaX24-13310,6823874671595721600,2024-04-01T14:30:08,329.302218,-19.572399,18.96,0.04
GaiaX24-13309,6824700954582878976,2024-04-01T14:29:21,329.082723,-18.832453,19.63,0.05
GaiaX24-13308,6825064686773162112,2024-04-01T14:28:40,329.093257,-18.171881,19.23,0.03
GaiaX24-13307,6825200785696837504,2024-04-01T14:27:31,329.138589,-17.049508,18.89,0.06
GaiaX24-13306,6840496538637599232,2024-04-01T14:24:12,328.548733,-13.851889,20.11,0.02
GaiaX24-13305,5273030872307641472,2024-04-01T14:23:58,126.355080,-66.125398,19.34,0.04
GaiaX24-13304,5263268858302052352,2024-04-01T14:16:37,118.482451,-72.216607,19.14,0.01
GaiaX24-13303,2700198230504580224,2024-04-01T14:04:21,325.544734,5.676949,19.15,0.04
GaiaX24-13302,4622252514159579520,2024-04-01T14:01:20,68.223417,-80.901309,20.08,0.03
GaiaX24-13301,1770387529462464512,2024-04-01T13:56:12,323.954686,13.879898,19.47,0.02
GaiaX24-13300,1785681976725640704,2024-04-01T13:53:04,323.330452,17.075890,19.56,0.08
GaiaX24-13299,1784181899266895360,2024-04-01T13:53:02,323.262852,17.097348,19.42,0.03
GaiaX24-13298,4631891692077903488,2024-04-01T13:52:12,20.250403,-79.085846,19.90,0.03
GaiaX24-13297,1786197750756563968,2024-04-01T13:51:15,323.044645,18.932439,19.65,0.06
GaiaX24-13296,4683897767443318656,2024-04-01T13:48:37,6.624390,-77.229017,18.62,0.03
GaiaX24-13295,6391620676074980096,2024-04-01T13:34:24,345.319488,-65.989633,20.60,0.05
GaiaX24-13294,6503442142491727232,2024-04-01T13:26:07,341.114026,-58.685982,19.69,0.02
GaiaX24-13293,6505047738703761920,2024-04-01T13:23:22,339.610123,-56.283081,18.73,0.02
GaiaX24-13292,6511827980235236096,2024-04-01T13:16:06,336.469957,-49.821749,19.56,0.05
GaiaX24-13291,6566817683476856320,2024-04-01T13:12:12,334.968908,-46.310026,20.03,0.03
GaiaX24-13290,6569668717128994048,2024-04-01T13:08:15,334.010085,-42.693759,20.28,0.05
GaiaX24-13289,2245407957472709760,2024-04-01T13:07:28,308.350653,64.941924,19.82,0.03
GaiaX24-13288,2245432971362242304,2024-04-01T13:07:22,308.268036,65.058694,18.70,0.01
GaiaX24-13287,6613075374608071552,2024-04-01T12:56:38,331.384602,-31.945386,19.69,0.03
GaiaX24-13286,1721213864775207552,2024-04-01T12:46:18,237.737073,81.775799,20.28,0.02
GaiaX24-13285,1721213864775207424,2024-04-01T12:46:18,237.761844,81.776625,19.59,0.02
GaiaX24-13284,1721696206780990208,2024-04-01T12:44:14,222.169449,81.157233,20.55,0.02
GaiaX24-13283,6825064686773162112,2024-04-01T12:42:06,329.093280,-18.171870,19.18,0.02
GaiaX24-13282,6839122423970940160,2024-04-01T12:39:14,328.179889,-15.446084,19.30,0.02
GaiaX24-13281,6840496538637599232,2024-04-01T12:37:37,328.548711,-13.851877,20.12,0.01
GaiaX24-13280,2668067374005626368,2024-04-01T12:29:26,326.929870,-5.913721,19.94,0.03
GaiaX24-13279,2673831701153066624,2024-04-01T12:25:41,326.672219,-2.206714,19.96,0.01
GaiaX24-13278,805957502233833344,2024-04-01T12:04:19,154.046459,43.423808,19.93,0.04
GaiaX24-13277,805474816624309376,2024-04-01T12:03:21,153.466487,42.479149,20.15,0.03
GaiaX24-13276,805136682439825920,2024-04-01T12:02:26,153.555690,41.442324,20.35,0.03
GaiaX24-13275,802568532519904768,2024-04-01T11:59:46,152.461633,38.737032,19.85,0.07
GaiaX24-13274,802278811198217216,2024-04-01T11:58:54,152.810453,37.676948,19.68,0.10
GaiaX24-13273,747538044262025472,2024-04-01T11:56:09,151.696054,34.917155,19.06,0.09
GaiaX24-13272,745860601834627072,2024-04-01T11:53:25,151.237697,32.035507,19.81,0.05
GaiaX24-13271,643609696941771520,2024-04-01T11:47:18,149.946087,25.729900,18.91,0.02
GaiaX24-13270,642674253064275968,2024-04-01T11:46:27,150.032540,24.790137,19.17,0.04
GaiaX24-13269,641961529011455488,2024-04-01T11:45:03,149.902500,23.312810,19.40,0.05
GaiaX24-13268,629752689335097472,2024-04-01T11:43:42,149.220849,22.039527,20.01,0.10
GaiaX24-13267,627902005106935808,2024-04-01T11:42:19,149.422775,20.515671,18.46,0.02
GaiaX24-13266,626555309521536512,2024-04-01T11:41:02,149.127297,19.238318,19.10,0.03
GaiaX24-13265,3846503183373450112,2024-04-01T11:23:12,146.221282,1.369791,20.54,0.04
GaiaX24-13264,2245407957472709760,2024-04-01T11:20:54,308.350722,64.941919,19.82,0.02
GaiaX24-13263,2245432971362242304,2024-04-01T11:20:47,308.267973,65.058669,18.68,0.01
GaiaX24-13262,3827161571248009216,2024-04-01T11:19:23,145.365724,-2.309283,20.40,0.04
GaiaX24-13261,3820717814634512896,2024-04-01T11:15:25,145.146024,-6.284813,20.40,0.05
GaiaX24-13260,5677129329967329024,2024-04-01T11:00:26,142.873854,-20.677049,18.84,0.01
GaiaX24-13259,1721213864775207424,2024-04-01T10:59:44,237.761777,81.776566,19.63,0.04
GaiaX24-13258,1721213864775207552,2024-04-01T10:59:44,237.736885,81.775745,20.18,0.00
GaiaX24-13257,5662263726600885888,2024-04-01T10:55:49,142.048552,-25.026509,20.28,0.05
GaiaX24-13256,809506553964375552,2024-04-01T10:20:20,154.816573,46.152407,20.41,0.09
GaiaX24-13255,805957502233833344,2024-04-01T10:17:45,154.046492,43.423781,19.94,0.02
GaiaX24-13254,803476419883091072,2024-04-01T10:14:04,152.493009,39.669160,20.30,0.02
GaiaX24-13253,5269265113683691904,2024-04-01T10:03:53,121.129382,-71.732070,20.15,0.04
GaiaX24-13252,5263268858302052352,2024-04-01T10:02:56,118.482397,-72.216574,19.12,0.02
GaiaX24-13251,616093662542179840,2024-04-01T09:49:47,148.108351,14.529565,20.41,0.06
GaiaX24-13250,3847006656618082688,2024-04-01T09:37:35,146.453243,2.272087,20.58,0.03
GaiaX24-13249,6379675650469275904,2024-04-01T09:30:16,355.504551,-73.950903,20.11,0.03
GaiaX24-13248,6381154253090637440,2024-04-01T09:26:57,350.737816,-71.290101,19.76,0.04
GaiaX24-13247,6390782676415395456,2024-04-01T09:23:00,346.681178,-67.994393,20.67,0.08
GaiaX24-13246,5663024657367333248,2024-04-01T09:11:03,142.878306,-23.465786,20.63,0.14
GaiaX24-13245,5662263692241151872,2024-04-01T09:09:14,142.045271,-25.042575,20.21,0.01
GaiaX24-13244,6613075374608071552,2024-04-01T08:42:57,331.384599,-31.945377,19.68,0.02
GaiaX24-13243,6617654393862308096,2024-04-01T08:39:37,330.116838,-28.857670,19.95,0.02
GaiaX24-13242,6619498206141892096,2024-04-01T08:37:54,330.342675,-27.219149,19.69,0.01
GaiaX24-13241,6813820909071059840,2024-04-01T08:33:25,329.237955,-22.980289,20.26,0.05
GaiaX24-13240,6823467680494080640,2024-04-01T08:30:21,328.634960,-20.064471,18.93,0.05
GaiaX24-13239,6823515955926491136,2024-04-01T08:29:49,329.062807,-19.528313,19.44,0.02
GaiaX24-13238,5272817326526885888,2024-04-01T08:23:46,127.580784,-66.321268,20.01,0.08
GaiaX24-13237,4615956160819036672,2024-04-01T08:00:04,62.574512,-82.647377,19.87,0.03
GaiaX24-13236,1769962533859343744,2024-04-01T07:57:09,324.061173,12.659505,19.87,0.04
GaiaX24-13235,1785804228674775552,2024-04-01T07:51:59,323.309169,17.924513,19.92,0.02
GaiaX24-13234,1786183354026198784,2024-04-01T07:51:08,323.168446,18.800611,20.12,0.06
GaiaX24-13233,6390693650334532864,2024-04-01T07:37:01,345.613381,-68.660692,20.01,0.02
GaiaX24-13232,6567114757775361024,2024-04-01T07:10:56,333.647790,-45.467376,20.35,0.04
GaiaX24-13231,2288765583596402816,2024-04-01T06:57:18,297.411691,75.297339,20.65,0.05
GaiaX24-13230,6617654393862308096,2024-04-01T06:53:02,330.116848,-28.857654,19.91,0.04
GaiaX24-13229,6619188453099665792,2024-04-01T06:52:27,330.218406,-28.289614,20.28,0.02
GaiaX24-13228,6811760424283409280,2024-04-01T06:50:32,329.322419,-26.516012,19.73,0.04
GaiaX24-13227,6839122423970940160,2024-04-01T06:38:58,328.179930,-15.446082,19.22,0.02
GaiaX24-13226,1075886782212033664,2024-04-01T06:32:11,172.238977,73.036681,19.23,0.03
GaiaX24-13225,1049320794580687360,2024-04-01T06:22:24,160.110970,63.210431,20.27,0.04
GaiaX24-13224,1048970497047741568,2024-04-01T06:21:14,160.009753,61.843861,19.43,0.03
GaiaX24-13223,1048944624164751488,2024-04-01T06:21:02,159.619417,61.683994,19.80,0.02
GaiaX24-13222,852176950968720256,2024-04-01T06:14:27,156.200662,54.708786,19.87,0.02
GaiaX24-13221,1741701477252641536,2024-04-01T06:13:12,324.383826,9.994406,20.48,0.05
GaiaX24-13220,1785811856536699392,2024-04-01T06:05:19,323.529206,18.031958,19.56,0.07
GaiaX24-13219,1785914111115833216,2024-04-01T06:05:03,323.575679,18.303587,17.87,0.06
GaiaX24-13218,1785919471235018880,2024-04-01T06:05:01,323.690430,18.336559,20.05,0.02
GaiaX24-13217,803547785059684608,2024-04-01T06:00:45,152.223035,40.107492,19.71,0.02
GaiaX24-13216,795706652242045312,2024-04-01T05:56:57,151.469459,36.088664,19.45,0.06
GaiaX24-13215,746608407180624384,2024-04-01T05:53:31,150.387098,32.584600,20.38,0.02
GaiaX24-13214,744216076036312192,2024-04-01T05:52:15,150.416763,31.199414,18.92,0.08
