#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-51006,6468460046180989440,2022-09-25T00:26:23,305.476507,-57.738929,20.30,0.07
GaiaX22-51005,6428482421880001024,2022-09-25T00:17:46,300.709403,-65.232681,20.47,0.02
GaiaX22-51004,1851750462215866112,2022-09-25T00:11:45,320.162251,30.189801,20.60,0.11
GaiaX22-51003,1848031089256080128,2022-09-25T00:09:03,319.212287,27.519229,20.08,0.08
GaiaX22-51002,6415655141265413632,2022-09-25T00:08:23,292.898609,-73.347054,20.37,0.06
GaiaX22-51001,1757216204796283904,2022-09-24T23:53:55,317.212694,12.179776,20.06,0.05
GaiaX22-51000,1731263779009640960,2022-09-24T23:45:21,316.213795,3.668113,20.33,0.03
GaiaX22-50999,1729963572149965312,2022-09-24T23:43:09,316.287605,1.424244,19.82,0.04
GaiaX22-50998,6792247425784993408,2022-09-24T23:07:27,311.627864,-32.548668,18.34,0.05
GaiaX22-50997,6780000171921023104,2022-09-24T23:05:55,311.503385,-33.997531,19.70,0.03
GaiaX22-50996,6779186361520542720,2022-09-24T23:03:31,311.560014,-36.302316,19.62,0.03
GaiaX22-50995,6778280157778368640,2022-09-24T23:02:32,311.309603,-37.194371,19.61,0.02
GaiaX22-50994,6681864326737293696,2022-09-24T23:00:35,311.137004,-39.021253,18.91,0.03
GaiaX22-50993,6681238361021598592,2022-09-24T22:58:36,310.113445,-40.707378,18.80,0.03
GaiaX22-50992,5430940430174640768,2022-09-24T22:55:01,141.250404,-37.529847,18.93,0.03
GaiaX22-50991,6674385826599748224,2022-09-24T22:51:32,309.335981,-47.284939,19.13,0.06
GaiaX22-50990,6475825880732083456,2022-09-24T22:48:32,308.614362,-50.003628,19.38,0.02
GaiaX22-50989,5637820621042873088,2022-09-24T22:43:42,139.386292,-26.789261,19.54,0.03
GaiaX22-50988,5676003430059251968,2022-09-24T22:38:41,138.653185,-21.964595,18.76,0.02
GaiaX22-50987,6427300412516378368,2022-09-24T22:29:21,300.141047,-66.956053,19.23,0.02
GaiaX22-50986,6423502974227302912,2022-09-24T22:27:02,299.731049,-69.171068,19.98,0.03
GaiaX22-50985,5758271363946886912,2022-09-24T22:21:57,136.966617,-5.535853,20.65,0.07
GaiaX22-50984,5764307339184607616,2022-09-24T22:17:12,135.923601,-0.791903,20.37,0.05
GaiaX22-50983,5782799338060880512,2022-09-24T22:00:56,194.246104,-82.940239,20.01,0.06
GaiaX22-50982,660372748141898240,2022-09-24T21:58:09,133.504566,18.688352,18.73,0.03
GaiaX22-50981,5228778140614127360,2022-09-24T21:49:25,159.752721,-74.501128,18.86,0.02
GaiaX22-50980,706584534661319808,2022-09-24T21:46:42,132.146575,30.701117,16.60,0.01
GaiaX22-50979,710077202068269440,2022-09-24T21:44:42,131.685908,32.821177,20.03,0.08
GaiaX22-50978,716397435422674432,2022-09-24T21:43:25,131.870551,34.192997,18.39,0.01
GaiaX22-50977,1028622075867722240,2022-09-24T21:26:34,127.857273,52.270692,20.54,0.05
GaiaX22-50976,1090170400333903104,2022-09-24T21:18:05,124.263468,61.418911,19.96,0.04
GaiaX22-50975,1111164887668356096,2022-09-24T21:07:17,116.639374,73.005592,20.11,0.05
GaiaX22-50974,5676003430059251968,2022-09-24T20:52:06,138.653198,-21.964593,18.71,0.01
GaiaX22-50973,572818705941575040,2022-09-24T20:51:25,30.045141,83.895720,20.01,0.07
GaiaX22-50972,5736122183242885504,2022-09-24T20:41:55,136.913900,-12.022488,19.92,0.02
GaiaX22-50971,604786353685593216,2022-09-24T20:18:11,134.650511,11.860538,19.71,0.04
GaiaX22-50970,6678243463145991680,2022-09-24T18:44:58,310.840281,-40.843209,20.64,0.05
GaiaX22-50969,6475825880732083456,2022-09-24T18:34:53,308.614305,-50.003610,19.41,0.02
GaiaX22-50968,6468977744360028032,2022-09-24T18:28:05,307.270984,-56.219620,19.31,0.03
GaiaX22-50967,6467661182264802048,2022-09-24T18:26:21,307.198808,-57.854888,20.18,0.07
GaiaX22-50966,6431086065411266816,2022-09-24T18:22:41,305.603264,-61.095862,20.63,0.04
GaiaX22-50965,1760441656514677248,2022-09-24T17:56:38,317.436545,15.144534,19.76,0.02
GaiaX22-50964,1760041159405708160,2022-09-24T17:56:11,317.204588,14.735945,20.57,0.04
GaiaX22-50963,5767942358989201792,2022-09-24T17:54:34,251.904429,-83.362494,19.61,0.01
GaiaX22-50962,5770080359349298176,2022-09-24T17:49:15,207.597064,-83.868519,19.28,0.07
GaiaX22-50961,1733261385479634688,2022-09-24T17:46:42,316.242110,5.243667,20.62,0.04
GaiaX22-50960,1729963572149965312,2022-09-24T17:42:56,316.287612,1.424238,19.79,0.03
GaiaX22-50959,5201501593588267392,2022-09-24T17:38:01,161.645001,-76.510028,20.54,0.04
GaiaX22-50958,6886757356500332544,2022-09-24T17:26:33,314.652653,-14.481180,19.82,0.08
GaiaX22-50957,6886753164612252160,2022-09-24T17:26:31,314.818917,-14.543301,20.59,0.04
GaiaX22-50956,6805508498088980480,2022-09-24T17:14:44,313.508030,-25.717798,19.77,0.08
GaiaX22-50955,6801963260291789312,2022-09-24T17:13:23,312.986513,-26.922167,18.41,0.02
GaiaX22-50954,6801963260291789440,2022-09-24T17:13:23,312.989250,-26.922432,18.75,0.06
GaiaX22-50953,6801963260291789568,2022-09-24T17:13:23,312.996805,-26.923164,19.47,0.02
GaiaX22-50952,6801900931726394368,2022-09-24T17:13:02,313.000977,-27.267374,20.55,0.03
GaiaX22-50951,6795573345383550464,2022-09-24T17:11:49,313.225438,-28.483016,19.56,0.06
GaiaX22-50950,6779934373022059648,2022-09-24T17:05:34,312.100755,-34.254462,20.56,0.04
GaiaX22-50949,6778416394141317120,2022-09-24T17:03:04,311.732404,-36.567272,19.27,0.08
GaiaX22-50948,6778331388148278912,2022-09-24T17:02:52,311.481279,-36.706950,19.39,0.06
GaiaX22-50947,6474576732443033600,2022-09-24T16:46:09,309.000995,-52.124630,20.46,0.05
GaiaX22-50946,6468977744360028032,2022-09-24T16:41:31,307.271017,-56.219633,19.34,0.04
GaiaX22-50945,6467661182264802048,2022-09-24T16:39:47,307.198925,-57.854912,20.11,0.02
GaiaX22-50944,6360472233212906752,2022-09-24T16:13:34,283.911276,-80.718822,19.73,0.05
GaiaX22-50943,5767411741549640576,2022-09-24T16:07:07,247.329834,-84.448347,19.54,0.02
GaiaX22-50942,716987563928179584,2022-09-24T15:42:03,132.537254,35.371534,20.20,0.01
GaiaX22-50941,717888510627275904,2022-09-24T15:40:40,132.081383,36.839797,19.60,0.02
GaiaX22-50940,1014782419929111552,2022-09-24T15:29:58,129.835740,48.345855,19.42,0.03
GaiaX22-50939,1089923456894944128,2022-09-24T15:18:01,126.598944,61.320275,20.54,0.13
GaiaX22-50938,1097555923013912576,2022-09-24T15:10:33,123.027483,69.427463,20.41,0.05
GaiaX22-50937,1137097934560616704,2022-09-24T15:02:59,113.580038,77.435288,20.17,0.03
GaiaX22-50936,5634888635854968832,2022-09-24T15:00:23,138.710438,-30.158037,19.54,0.03
GaiaX22-50935,5634888635854968704,2022-09-24T15:00:23,138.713376,-30.157775,19.95,0.01
GaiaX22-50934,5736362323453729664,2022-09-24T14:41:08,136.727154,-11.502199,20.52,0.07
GaiaX22-50933,5744160128637660288,2022-09-24T14:37:49,136.812401,-8.227921,20.08,0.11
GaiaX22-50932,5764307339184607616,2022-09-24T14:30:22,135.923632,-0.791889,20.35,0.07
GaiaX22-50931,610526697737261952,2022-09-24T14:14:33,134.331583,15.324527,18.61,0.03
GaiaX22-50930,704965469436388864,2022-09-24T14:02:10,133.141023,28.261004,18.67,0.05
GaiaX22-50929,716521920754912896,2022-09-24T13:56:07,132.222387,34.691826,18.52,0.02
GaiaX22-50928,716987563928179584,2022-09-24T13:55:28,132.537206,35.371536,20.21,0.02
GaiaX22-50927,717778765622921728,2022-09-24T13:54:40,132.369649,36.229360,19.11,0.08
GaiaX22-50926,717888510627275904,2022-09-24T13:54:06,132.081381,36.839789,19.55,0.02
GaiaX22-50925,912375556187480704,2022-09-24T13:50:38,131.731453,40.538922,18.18,0.01
GaiaX22-50924,913976994873498752,2022-09-24T13:48:14,131.370885,43.125185,19.51,0.08
GaiaX22-50923,917551060498368000,2022-09-24T13:45:43,130.291980,45.837939,19.82,0.07
GaiaX22-50922,1014782419929111552,2022-09-24T13:43:23,129.835788,48.345857,19.44,0.01
GaiaX22-50921,1760038238827953664,2022-09-24T13:42:32,317.227093,14.732104,20.58,0.04
GaiaX22-50920,1733261557278332672,2022-09-24T13:33:05,316.240366,5.272604,20.67,0.03
GaiaX22-50919,1137097934560616704,2022-09-24T13:16:24,113.579926,77.435276,20.09,0.02
GaiaX22-50918,6883701092132717952,2022-09-24T13:12:13,314.506027,-15.124840,20.59,0.04
GaiaX22-50917,6779934373022059648,2022-09-24T12:51:55,312.100715,-34.254476,20.63,0.03
GaiaX22-50916,6779692377384536576,2022-09-24T12:51:13,312.006847,-34.911309,20.62,0.02
GaiaX22-50915,2219556583679579136,2022-09-24T12:45:34,327.744293,66.839488,20.41,0.06
GaiaX22-50914,2219556583679579264,2022-09-24T12:45:34,327.765350,66.837598,15.98,0.02
GaiaX22-50913,1851924734814614912,2022-09-24T12:10:59,318.277109,30.223353,18.97,0.04
GaiaX22-50912,1763989299501592320,2022-09-24T11:58:26,317.083203,17.288395,19.78,0.04
GaiaX22-50911,1760441656514677248,2022-09-24T11:56:25,317.436579,15.144556,19.74,0.05
GaiaX22-50910,1733261797796508928,2022-09-24T11:46:32,316.239715,5.284770,20.53,0.02
GaiaX22-50909,1731276663911537408,2022-09-24T11:45:00,316.171183,3.750606,20.66,0.06
GaiaX22-50908,1731259312243663232,2022-09-24T11:44:52,316.307077,3.586587,20.22,0.02
GaiaX22-50907,1729963572149965312,2022-09-24T11:42:42,316.287603,1.424242,19.81,0.03
GaiaX22-50906,5198957598566671360,2022-09-24T11:41:43,162.849600,-80.250515,19.19,0.02
GaiaX22-50905,6808378910631685760,2022-09-24T11:17:51,314.004198,-22.609776,20.54,0.03
GaiaX22-50904,6779606855995746816,2022-09-24T11:03:56,312.228639,-35.628111,18.76,0.01
GaiaX22-50903,6678753842700842368,2022-09-24T10:59:56,312.427976,-39.443880,20.65,0.02
GaiaX22-50902,6678347160835996928,2022-09-24T10:57:52,311.771090,-41.295671,19.36,0.05
GaiaX22-50901,6480985682642403200,2022-09-24T10:48:23,310.613672,-50.053093,19.75,0.05
GaiaX22-50900,5634668939684831360,2022-09-24T10:47:03,138.780990,-30.497622,20.15,0.01
GaiaX22-50899,5634888635854978688,2022-09-24T10:46:42,138.708444,-30.158361,19.58,0.04
GaiaX22-50898,5634978555290293632,2022-09-24T10:46:06,138.322094,-29.587465,19.34,0.08
GaiaX22-50897,5636228459490185216,2022-09-24T10:44:04,137.822598,-27.642872,18.52,0.07
GaiaX22-50896,6469044917647372288,2022-09-24T10:41:52,308.979439,-55.954242,20.49,0.05
GaiaX22-50895,5679330243005794560,2022-09-24T10:37:20,137.310285,-21.154219,20.33,0.10
GaiaX22-50894,6366911282548394112,2022-09-24T10:20:57,300.344252,-74.758536,20.10,0.05
GaiaX22-50893,5198928186630627072,2022-09-24T09:55:17,161.432803,-80.460512,19.63,0.08
GaiaX22-50892,5198957598566671360,2022-09-24T09:55:09,162.849456,-80.250526,19.25,0.02
GaiaX22-50891,686130835247327872,2022-09-24T09:54:04,133.925569,22.399089,20.62,0.10
GaiaX22-50890,716987563928179584,2022-09-24T09:41:47,132.537229,35.371517,20.11,0.04
GaiaX22-50889,1093729863069758592,2022-09-24T09:12:25,126.479363,67.195878,20.02,0.02
GaiaX22-50888,5764307339184607616,2022-09-24T08:30:06,135.923661,-0.791877,20.29,0.03
GaiaX22-50887,705831987674360192,2022-09-24T07:59:42,133.582372,30.580339,19.18,0.02
GaiaX22-50886,716987563928179584,2022-09-24T07:55:12,132.537174,35.371537,20.20,0.06
GaiaX22-50885,716932347828621952,2022-09-24T07:55:12,133.098882,35.371962,19.22,0.05
GaiaX22-50884,1840019360337926912,2022-09-24T07:50:25,317.262054,23.119674,20.19,0.03
GaiaX22-50883,1763774722935565952,2022-09-24T07:43:56,316.911059,16.448672,19.95,0.03
GaiaX22-50882,1760324352369506432,2022-09-24T07:42:53,316.526887,15.435849,19.36,0.04
GaiaX22-50881,1757501356266510720,2022-09-24T07:40:20,316.441372,12.831353,19.35,0.02
GaiaX22-50880,1757415182042687360,2022-09-24T07:39:55,316.215343,12.443292,19.06,0.03
GaiaX22-50879,1757415250762163840,2022-09-24T07:39:55,316.208110,12.445378,19.79,0.01
GaiaX22-50878,1756998364055240704,2022-09-24T07:38:48,316.373376,11.269497,19.41,0.02
GaiaX22-50877,1733263000387358208,2022-09-24T07:32:54,316.238404,5.313743,20.39,0.03
GaiaX22-50876,1731276663911543424,2022-09-24T07:31:21,316.177158,3.757386,20.55,0.06
GaiaX22-50875,1093729863069758592,2022-09-24T07:25:50,126.479288,67.195885,19.94,0.03
GaiaX22-50874,6808789062828814336,2022-09-24T07:05:29,314.020857,-21.370247,20.61,0.05
GaiaX22-50873,6474647066827443456,2022-09-24T06:32:55,310.350821,-51.736513,20.17,0.04
GaiaX22-50872,6467776218673668864,2022-09-24T06:25:46,309.493090,-58.310879,20.35,0.01
GaiaX22-50871,6455655889682704640,2022-09-24T06:24:50,309.608345,-59.198804,18.26,0.02
GaiaX22-50870,1851927792831338624,2022-09-24T06:10:46,318.208752,30.228297,16.79,0.03
GaiaX22-50869,1840031111368456832,2022-09-24T06:03:52,317.260976,23.134106,20.19,0.04
GaiaX22-50868,1757202289102275712,2022-09-24T05:53:03,316.617383,12.066375,19.51,0.01
GaiaX22-50867,1757293479850267520,2022-09-24T05:52:51,316.181541,11.936214,20.18,0.06
GaiaX22-50866,1756991870064697856,2022-09-24T05:52:08,316.265736,11.190244,17.16,0.01
GaiaX22-50865,1733263034747100928,2022-09-24T05:46:21,316.237933,5.325914,20.43,0.05
GaiaX22-50864,5202274687702920704,2022-09-24T05:39:46,153.626296,-79.117862,19.66,0.04
GaiaX22-50863,6896513907289172352,2022-09-24T05:31:18,315.190143,-9.506747,20.66,0.09
GaiaX22-50862,6677564377277117312,2022-09-24T04:57:50,312.849792,-41.289176,19.60,0.04
GaiaX22-50861,6676757816777936256,2022-09-24T04:55:26,312.893678,-43.545880,19.56,0.04
GaiaX22-50860,5622799917829973248,2022-09-24T04:54:38,138.135329,-37.907778,18.99,0.08
GaiaX22-50859,6480793096309672576,2022-09-24T04:48:13,311.680300,-50.159668,20.63,0.11
GaiaX22-50858,5636189564266366080,2022-09-24T04:44:21,137.431106,-28.140480,19.28,0.04
GaiaX22-50857,5764307339184607616,2022-09-24T04:16:25,135.923616,-0.791883,20.39,0.06
GaiaX22-50856,5766323465555532800,2022-09-24T04:04:37,225.971510,-86.629440,20.66,0.07
GaiaX22-50855,1042053091438964480,2022-09-24T03:17:47,130.232035,61.043995,20.68,0.04
GaiaX22-50854,1092230782042624512,2022-09-24T03:14:48,129.985052,64.324709,19.55,0.10
GaiaX22-50853,705831987674376320,2022-09-24T01:59:26,133.581491,30.580297,18.98,0.03
GaiaX22-50852,718034402077738496,2022-09-24T01:52:49,132.886728,37.629263,19.32,0.07
GaiaX22-50851,1764067021231162112,2022-09-24T01:44:10,316.051458,17.059516,19.72,0.08
GaiaX22-50850,1757475758261443328,2022-09-24T01:39:59,316.265558,12.722047,19.84,0.05
GaiaX22-50849,574103244762379904,2022-09-24T01:03:17,9.046486,86.307865,20.08,0.07
GaiaX22-50848,2299676209279143296,2022-09-24T00:59:45,342.077612,83.141857,19.51,0.05
GaiaX22-50847,1764227859164743296,2022-09-23T23:58:12,316.318956,17.637344,20.10,0.02
GaiaX22-50846,1757363779874968832,2022-09-23T23:52:53,315.845809,12.242240,20.03,0.04
GaiaX22-50845,5651224595498064896,2022-09-23T22:40:23,136.248134,-24.539848,19.70,0.02
GaiaX22-50844,5651136668929060352,2022-09-23T22:40:11,136.776665,-24.374659,20.67,0.07
GaiaX22-50843,2304310238470001280,2022-09-23T20:48:59,346.879943,86.785473,19.64,0.06
GaiaX22-50842,1010283424510561024,2022-09-23T19:45:23,133.081372,45.313778,19.69,0.05
GaiaX22-50841,1010330256833956736,2022-09-23T19:45:23,133.015986,45.311415,19.84,0.02
GaiaX22-50840,1760276283095546624,2022-09-23T19:41:52,316.041439,14.918737,19.92,0.03
GaiaX22-50839,1756674523522909952,2022-09-23T19:38:08,315.561748,11.155195,19.56,0.09
GaiaX22-50838,1756642775124658560,2022-09-23T19:37:50,315.294157,10.884458,19.57,0.07
GaiaX22-50837,1756467780977664384,2022-09-23T19:37:17,315.467795,10.300924,19.82,0.10
GaiaX22-50836,1737989113681367296,2022-09-23T19:35:10,315.613707,8.138503,20.66,0.03
GaiaX22-50835,1765111144959951360,2022-09-23T17:58:52,315.855680,18.617261,19.66,0.02
GaiaX22-50834,1737989216760583424,2022-09-23T17:48:37,315.615592,8.144285,20.62,0.02
GaiaX22-50833,6369356493324928640,2022-09-23T16:20:27,310.505370,-75.353300,19.94,0.04
GaiaX22-50832,5764530746204147712,2022-09-23T16:15:36,135.470355,-0.482843,20.07,0.03
GaiaX22-50831,5195897004867985792,2022-09-23T15:54:28,143.346555,-80.944012,19.25,0.01
GaiaX22-50830,2270452667690123136,2022-09-23T14:31:44,317.283632,68.491951,19.50,0.02
GaiaX22-50829,1765331425244993664,2022-09-23T11:58:54,315.165672,18.946406,19.97,0.08
GaiaX22-50828,1765099119051523712,2022-09-23T11:58:21,315.596545,18.329712,20.20,0.06
GaiaX22-50827,1763187892968558208,2022-09-23T11:54:57,315.094744,14.885990,20.04,0.05
GaiaX22-50826,1756569382723506944,2022-09-23T11:50:46,315.574293,10.562339,19.57,0.03
GaiaX22-50825,5218853776863448320,2022-09-23T11:31:37,136.369973,-72.602065,19.26,0.04
GaiaX22-50824,1765169625239394816,2022-09-23T07:44:18,314.566101,18.028957,20.01,0.06
GaiaX22-50823,1764960236991858432,2022-09-23T07:44:07,314.905271,17.810383,19.78,0.05
GaiaX22-50822,1763231804714194176,2022-09-23T05:54:44,314.651867,14.932426,20.00,0.03
GaiaX22-50821,1756729121148027904,2022-09-23T05:50:39,314.610674,10.774013,20.13,0.03
GaiaX22-50820,6348939764987100416,2022-09-23T04:15:03,320.538543,-80.060658,20.67,0.13
GaiaX22-50819,2162941664813005824,2022-09-23T02:08:59,313.343449,44.388099,19.76,0.02
GaiaX22-50818,1765231610207411200,2022-09-23T01:44:21,313.884484,18.362661,19.85,0.11
GaiaX22-50817,6375514067680794112,2022-09-23T00:12:21,318.257074,-70.128346,18.98,0.07
