#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29298,362594041214049024,2020-07-29T09:48:19,14.178492,33.432111,20.25,0.04
GaiaX21-29297,362600466485125504,2020-07-29T09:48:09,14.196852,33.600330,18.94,0.01
GaiaX21-29296,362658740601399040,2020-07-29T09:47:55,14.155983,33.826395,17.19,0.00
GaiaX21-29295,362673446569421440,2020-07-29T09:47:47,14.056516,33.983127,20.47,0.01
GaiaX21-29294,363619473248181376,2020-07-29T09:44:55,14.854875,36.509845,20.59,0.03
GaiaX21-29293,371333337589838080,2020-07-29T09:40:19,16.449003,40.465893,19.43,0.02
GaiaX21-29292,376659646797800320,2020-07-29T09:36:11,17.530567,44.169998,19.41,0.02
GaiaX21-29291,6528397757905117312,2020-07-29T09:28:42,351.987392,-46.280930,20.04,0.03
GaiaX21-29290,6528739568585542400,2020-07-29T09:26:54,353.451638,-44.774140,20.06,0.04
GaiaX21-29289,6535303171965301632,2020-07-29T09:25:00,353.942679,-42.863501,20.01,0.02
GaiaX21-29288,6537252571717305088,2020-07-29T09:21:43,355.027237,-39.675983,20.45,0.06
GaiaX21-29287,6537881939045444608,2020-07-29T09:20:32,355.472858,-38.547534,16.40,0.00
GaiaX21-29286,2311638792704593920,2020-07-29T09:17:50,356.291104,-35.948754,17.24,0.00
GaiaX21-29285,2326268413388294400,2020-07-29T09:13:28,357.750823,-31.823715,17.32,0.01
GaiaX21-29284,2326269375460968832,2020-07-29T09:13:26,357.749366,-31.787019,20.62,0.05
GaiaX21-29283,2326810541340439040,2020-07-29T09:11:36,358.480653,-30.124497,20.20,0.04
GaiaX21-29282,2326998867065889152,2020-07-29T09:11:36,358.400753,-30.097154,20.50,0.05
GaiaX21-29281,2333232410800928896,2020-07-29T09:09:55,359.165381,-28.585722,19.99,0.03
GaiaX21-29280,2334257945912252288,2020-07-29T09:08:18,359.184817,-26.938980,20.13,0.04
GaiaX21-29279,2334252860670974592,2020-07-29T09:08:08,359.508027,-26.870937,20.33,0.04
GaiaX21-29278,2334854740207884288,2020-07-29T09:07:43,359.209480,-26.353450,19.94,0.07
GaiaX21-29277,2338082150433382016,2020-07-29T09:06:23,359.393540,-25.030864,18.39,0.01
GaiaX21-29276,2339707812733575552,2020-07-29T09:05:04,359.806092,-23.832820,20.32,0.03
GaiaX21-29275,2339680428022096896,2020-07-29T09:04:59,0.209276,-23.874049,20.50,0.04
GaiaX21-29274,2340697132680032384,2020-07-29T09:02:16,0.989745,-21.350530,19.62,0.03
GaiaX21-29273,2341484417365511552,2020-07-29T09:01:47,0.735706,-20.779571,19.00,0.01
GaiaX21-29272,2341571897259401216,2020-07-29T09:01:18,0.857686,-20.340358,18.76,0.01
GaiaX21-29271,2365799842137065216,2020-07-29T09:00:57,0.797017,-19.966608,20.27,0.03
GaiaX21-29270,2365838428123254656,2020-07-29T09:00:33,0.963870,-19.620408,18.72,0.02
GaiaX21-29269,2365865881554214400,2020-07-29T09:00:09,1.055330,-19.242068,20.33,0.04
GaiaX21-29268,2365958893365034880,2020-07-29T09:00:02,1.261556,-19.181060,18.27,0.01
GaiaX21-29267,2366048606641918336,2020-07-29T08:59:29,1.387715,-18.680877,18.43,0.01
GaiaX21-29266,2366056543741483520,2020-07-29T08:59:11,1.667699,-18.468535,20.13,0.05
GaiaX21-29265,2366451199696731136,2020-07-29T08:58:55,1.679107,-18.204619,20.42,0.06
GaiaX21-29264,2414497383929970432,2020-07-29T08:58:54,1.354923,-18.072676,19.10,0.01
GaiaX21-29263,2414510990386364928,2020-07-29T08:58:49,1.255146,-17.956550,19.28,0.03
GaiaX21-29262,2414510921666888064,2020-07-29T08:58:49,1.274775,-17.969052,19.79,0.03
GaiaX21-29261,2414600085187956096,2020-07-29T08:58:15,1.411834,-17.438902,19.94,0.01
GaiaX21-29260,2414612592132724096,2020-07-29T08:58:04,1.437090,-17.258739,20.02,0.01
GaiaX21-29259,2414637812180352768,2020-07-29T08:58:04,2.010802,-17.456799,19.35,0.03
GaiaX21-29258,2414655679244304384,2020-07-29T08:57:57,1.898943,-17.296548,19.99,0.02
GaiaX21-29257,2414717080096770304,2020-07-29T08:57:39,1.842273,-16.983419,19.75,0.01
GaiaX21-29256,2414967425151359616,2020-07-29T08:57:14,1.576626,-16.470382,19.69,0.05
GaiaX21-29255,2414765492968134144,2020-07-29T08:57:11,2.122844,-16.594342,19.66,0.04
GaiaX21-29254,2416582710810524672,2020-07-29T08:55:58,2.189102,-15.399882,20.04,0.05
GaiaX21-29253,2416708364375017728,2020-07-29T08:55:21,2.396356,-14.843994,20.49,0.05
GaiaX21-29252,2416728189944056192,2020-07-29T08:55:16,2.587269,-14.831402,20.32,0.07
GaiaX21-29251,2417501352778271488,2020-07-29T08:55:04,2.364777,-14.557787,19.28,0.02
GaiaX21-29250,2417499291193972864,2020-07-29T08:54:48,2.669353,-14.392736,20.19,0.04
GaiaX21-29249,550401553637730688,2020-07-29T08:54:46,66.446752,75.708362,20.61,0.04
GaiaX21-29248,2417959608607725056,2020-07-29T08:54:28,2.226345,-13.913456,20.03,0.03
GaiaX21-29247,2417904873544506624,2020-07-29T08:54:15,2.850730,-13.900115,19.73,0.02
GaiaX21-29246,2417993212431853056,2020-07-29T08:54:07,2.640032,-13.700226,19.76,0.04
GaiaX21-29245,2417974726892611200,2020-07-29T08:54:07,2.429298,-13.635762,20.53,0.05
GaiaX21-29244,2418193735862717056,2020-07-29T08:53:50,2.463810,-13.358569,20.01,0.02
GaiaX21-29243,2418100792771184384,2020-07-29T08:53:36,2.967668,-13.283704,18.14,0.01
GaiaX21-29242,2418305542452655232,2020-07-29T08:53:20,2.886917,-12.999159,18.78,0.03
GaiaX21-29241,2418317877598730368,2020-07-29T08:53:18,2.579172,-12.862271,18.89,0.02
GaiaX21-29240,2418349351119080320,2020-07-29T08:52:51,3.091252,-12.584066,19.02,0.02
GaiaX21-29239,2424419170700234624,2020-07-29T08:52:29,3.069658,-12.209316,19.76,0.02
GaiaX21-29238,2424420819967676672,2020-07-29T08:52:24,3.079010,-12.125582,18.21,0.02
GaiaX21-29237,2424421060485845120,2020-07-29T08:52:23,3.169970,-12.145537,19.54,0.02
GaiaX21-29236,2424432811516367360,2020-07-29T08:52:23,3.024672,-12.101314,20.67,0.08
GaiaX21-29235,2424444390748198272,2020-07-29T08:52:06,3.168679,-11.868351,17.99,0.01
GaiaX21-29234,2427466879493808256,2020-07-29T08:52:03,2.788293,-11.687967,20.16,0.06
GaiaX21-29233,2427469559553402752,2020-07-29T08:51:52,2.964761,-11.568055,19.95,0.02
GaiaX21-29232,2427482169577384832,2020-07-29T08:51:46,3.198208,-11.533105,20.44,0.02
GaiaX21-29231,2424481636704590208,2020-07-29T08:51:44,3.401748,-11.570369,19.45,0.03
GaiaX21-29230,2427653487233462656,2020-07-29T08:51:12,3.168114,-10.970467,19.18,0.01
GaiaX21-29229,2427608716494369024,2020-07-29T08:51:11,3.456564,-11.045402,19.97,0.02
GaiaX21-29228,2427615622801783552,2020-07-29T08:50:59,3.522499,-10.866882,19.06,0.02
GaiaX21-29227,2427898712685520896,2020-07-29T08:50:42,3.123125,-10.459993,20.11,0.07
GaiaX21-29226,2427712929580843648,2020-07-29T08:50:36,3.523706,-10.489826,17.40,0.00
GaiaX21-29225,2427701693946397440,2020-07-29T08:50:34,3.564604,-10.465858,16.84,0.00
GaiaX21-29224,2427908436491480832,2020-07-29T08:50:24,3.318991,-10.230029,18.49,0.02
GaiaX21-29223,2427926990750201088,2020-07-29T08:50:13,3.326172,-10.037493,19.97,0.04
GaiaX21-29222,2428368272871414144,2020-07-29T08:49:50,3.243601,-9.644358,18.64,0.01
GaiaX21-29221,2428381398291471616,2020-07-29T08:49:49,3.159123,-9.587807,18.73,0.02
GaiaX21-29220,2428318863567641472,2020-07-29T08:49:48,3.494502,-9.684472,19.93,0.03
GaiaX21-29219,2428391225176646912,2020-07-29T08:49:36,3.543072,-9.496471,19.60,0.03
GaiaX21-29218,2428407924009494144,2020-07-29T08:49:34,3.359955,-9.415300,18.85,0.02
GaiaX21-29217,2428414692877953792,2020-07-29T08:49:25,3.329217,-9.256308,19.88,0.04
GaiaX21-29216,2428424313604697856,2020-07-29T08:49:12,3.475751,-9.083395,20.23,0.03
GaiaX21-29215,2428513339684376960,2020-07-29T08:49:11,3.689723,-9.135630,19.87,0.03
GaiaX21-29214,2428496434693099776,2020-07-29T08:49:11,3.929104,-9.221949,19.39,0.04
GaiaX21-29213,2428516741298475904,2020-07-29T08:49:02,3.734090,-9.001109,18.86,0.02
GaiaX21-29212,2429272346305399168,2020-07-29T08:48:57,3.564242,-8.874094,18.86,0.01
GaiaX21-29211,2429288083065572480,2020-07-29T08:48:55,3.406671,-8.777754,20.20,0.01
GaiaX21-29210,2428512308892227072,2020-07-29T08:48:53,3.990753,-8.931989,20.04,0.03
GaiaX21-29209,2429279802368626176,2020-07-29T08:48:50,3.646898,-8.775298,19.72,0.07
GaiaX21-29208,2429298184828653824,2020-07-29T08:48:41,3.478529,-8.573184,20.06,0.04
GaiaX21-29207,2429300555650601728,2020-07-29T08:48:32,3.608299,-8.467153,20.28,0.04
GaiaX21-29206,2430848977260753920,2020-07-29T08:47:52,4.118579,-7.980779,19.18,0.01
GaiaX21-29205,2430897355772376832,2020-07-29T08:47:50,4.015942,-7.903952,20.50,0.05
GaiaX21-29204,2430919620882840960,2020-07-29T08:47:39,3.820335,-7.666026,19.78,0.04
GaiaX21-29203,2430950991323972224,2020-07-29T08:47:17,4.192220,-7.422940,19.30,0.02
GaiaX21-29202,2431145467444620544,2020-07-29T08:47:06,4.046406,-7.202474,20.32,0.04
GaiaX21-29201,2431318193846451072,2020-07-29T08:46:39,3.827225,-6.686540,20.02,0.03
GaiaX21-29200,2431257445829016576,2020-07-29T08:46:34,4.376409,-6.782628,19.52,0.04
GaiaX21-29199,2431325306312294272,2020-07-29T08:46:29,3.912554,-6.544777,20.67,0.09
GaiaX21-29198,2431353550017235072,2020-07-29T08:46:11,4.206545,-6.348535,19.59,0.02
GaiaX21-29197,2443379458446298880,2020-07-29T08:46:07,3.941469,-6.201667,17.95,0.01
GaiaX21-29196,2431370626807204992,2020-07-29T08:46:04,4.095084,-6.197428,18.41,0.05
GaiaX21-29195,2431357432667671808,2020-07-29T08:46:00,4.538283,-6.279342,20.47,0.03
GaiaX21-29194,2431362689707643008,2020-07-29T08:45:58,4.348327,-6.182947,20.43,0.02
GaiaX21-29193,2431378460827554176,2020-07-29T08:45:58,4.102474,-6.094919,18.81,0.02
GaiaX21-29192,2443394198774059776,2020-07-29T08:45:51,4.030798,-5.957831,18.16,0.01
GaiaX21-29191,2443771399981812992,2020-07-29T08:45:42,4.106880,-5.835370,20.64,0.04
GaiaX21-29190,2431747450058252032,2020-07-29T08:45:39,4.625642,-5.961657,20.44,0.02
GaiaX21-29189,2431764664287175040,2020-07-29T08:45:37,4.421441,-5.848852,18.55,0.01
GaiaX21-29188,2443772843090824960,2020-07-29T08:45:36,4.204445,-5.767587,19.62,0.03
GaiaX21-29187,2431762465263919616,2020-07-29T08:45:33,4.605613,-5.854285,19.58,0.02
GaiaX21-29186,2443779921196929920,2020-07-29T08:45:27,4.359258,-5.671099,20.36,0.05
GaiaX21-29185,2431767447425983360,2020-07-29T08:45:26,4.580651,-5.725509,19.37,0.02
GaiaX21-29184,2431791052566242304,2020-07-29T08:45:23,4.603368,-5.692769,19.29,0.03
GaiaX21-29183,2443795761036318848,2020-07-29T08:45:20,4.250747,-5.529699,19.86,0.02
GaiaX21-29182,2443804797647511168,2020-07-29T08:45:11,4.660892,-5.513321,19.79,0.02
GaiaX21-29181,2443821943156957312,2020-07-29T08:45:08,4.438314,-5.394007,20.56,0.02
GaiaX21-29180,2443821255962190208,2020-07-29T08:45:07,4.490636,-5.389173,20.34,0.07
GaiaX21-29179,2443822527272510336,2020-07-29T08:45:05,4.501891,-5.350016,18.65,0.01
GaiaX21-29178,2443873482764510592,2020-07-29T08:45:03,4.219199,-5.235450,18.96,0.03
GaiaX21-29177,2443928561424451968,2020-07-29T08:44:49,4.641495,-5.133060,20.36,0.04
GaiaX21-29176,2443928733223143936,2020-07-29T08:44:46,4.683200,-5.109259,19.68,0.02
GaiaX21-29175,2443884271722359296,2020-07-29T08:44:46,4.470579,-5.042667,20.21,0.05
GaiaX21-29174,2443887742055934848,2020-07-29T08:44:43,4.428886,-4.981654,20.16,0.03
GaiaX21-29173,2443928320906284288,2020-07-29T08:44:39,4.802064,-5.032266,20.30,0.02
GaiaX21-29172,2443980513348865664,2020-07-29T08:44:38,4.573032,-4.932049,19.54,0.02
GaiaX21-29171,2443995700353224704,2020-07-29T08:44:38,4.374146,-4.867488,20.49,0.05
GaiaX21-29170,2443985495510930048,2020-07-29T08:44:31,4.542624,-4.811536,19.26,0.03
GaiaX21-29169,2444008413456423168,2020-07-29T08:44:20,4.539520,-4.637349,19.60,0.03
GaiaX21-29168,2444197976133338496,2020-07-29T08:44:19,4.349167,-4.560227,18.80,0.01
GaiaX21-29167,2444030369329240960,2020-07-29T08:44:10,4.827169,-4.558733,19.82,0.01
GaiaX21-29166,2444205397836827136,2020-07-29T08:44:07,4.371852,-4.363585,19.57,0.04
GaiaX21-29165,2444037344356130176,2020-07-29T08:44:05,4.705195,-4.434882,20.54,0.04
GaiaX21-29164,2444043082432438528,2020-07-29T08:43:57,4.860195,-4.353720,20.58,0.09
GaiaX21-29163,2444045178376479104,2020-07-29T08:43:52,4.948308,-4.304387,18.32,0.01
GaiaX21-29162,2444243915103539584,2020-07-29T08:43:52,4.526880,-4.175538,19.32,0.01
GaiaX21-29161,2444046999442612992,2020-07-29T08:43:47,4.908206,-4.214378,18.98,0.02
GaiaX21-29160,2444254669701649920,2020-07-29T08:43:43,4.562732,-4.030331,19.66,0.01
GaiaX21-29159,2540365042670056320,2020-07-29T08:43:09,5.153986,-3.678420,20.36,0.04
GaiaX21-29158,2540370608947672832,2020-07-29T08:43:05,5.007799,-3.558801,20.46,0.05
GaiaX21-29157,2540415139168598656,2020-07-29T08:43:04,4.571415,-3.403038,18.89,0.02
GaiaX21-29156,2540379611199127168,2020-07-29T08:42:52,5.173192,-3.392662,20.09,0.04
GaiaX21-29155,2541195345748076544,2020-07-29T08:42:44,4.669132,-3.104550,19.36,0.05
GaiaX21-29154,2540445925494178688,2020-07-29T08:42:42,5.010394,-3.185267,19.44,0.00
GaiaX21-29153,2540529454019687040,2020-07-29T08:42:33,5.263264,-3.117023,20.03,0.03
GaiaX21-29152,2540546565169395584,2020-07-29T08:42:28,5.038606,-2.955870,18.30,0.02
GaiaX21-29151,2541313989925133696,2020-07-29T08:42:04,5.095579,-2.584635,20.28,0.03
GaiaX21-29150,2541333781134433920,2020-07-29T08:42:00,5.269014,-2.580430,17.65,0.01
GaiaX21-29149,2541345222927312640,2020-07-29T08:41:50,5.367358,-2.455916,20.05,0.03
GaiaX21-29148,2541356699079928576,2020-07-29T08:41:48,5.093495,-2.332057,19.94,0.04
GaiaX21-29147,2541410197192569344,2020-07-29T08:41:43,4.878519,-2.170101,17.99,0.00
GaiaX21-29146,2541808392199255424,2020-07-29T08:41:22,5.023586,-1.874097,19.59,0.02
GaiaX21-29145,2541793548792280832,2020-07-29T08:41:18,5.338704,-1.911763,20.65,0.05
GaiaX21-29144,2541812274849692160,2020-07-29T08:41:16,5.043781,-1.790651,20.24,0.03
GaiaX21-29143,2541816466737773440,2020-07-29T08:41:07,5.312098,-1.728221,20.38,0.03
GaiaX21-29142,2541820555546639616,2020-07-29T08:41:06,5.153478,-1.671025,19.65,0.03
GaiaX21-29141,2542009362309365632,2020-07-29T08:41:05,5.107381,-1.629135,19.14,0.01
GaiaX21-29140,2541829008042278272,2020-07-29T08:41:01,5.543734,-1.703837,20.19,0.01
GaiaX21-29139,2541843645290823936,2020-07-29T08:40:55,5.371911,-1.560026,18.89,0.03
GaiaX21-29138,2541844091967423104,2020-07-29T08:40:51,5.479363,-1.518552,20.04,0.02
GaiaX21-29137,2542035853667647744,2020-07-29T08:40:51,5.304937,-1.464015,18.87,0.01
GaiaX21-29136,2542039564519391872,2020-07-29T08:40:41,5.362876,-1.329928,19.39,0.01
GaiaX21-29135,2542042759975060352,2020-07-29T08:40:41,5.278377,-1.290665,20.49,0.03
GaiaX21-29134,2542043893846426752,2020-07-29T08:40:39,5.211600,-1.247393,20.07,0.04
GaiaX21-29133,2541857973301724672,2020-07-29T08:40:35,5.605137,-1.298830,19.38,0.03
GaiaX21-29132,2542064440969972608,2020-07-29T08:40:26,5.387249,-1.089853,20.16,0.06
GaiaX21-29131,2542159136409411328,2020-07-29T08:40:21,5.419175,-1.014265,20.53,0.03
GaiaX21-29130,2542149000286593024,2020-07-29T08:40:16,5.586395,-0.986904,19.74,0.01
GaiaX21-29129,2542163878053306624,2020-07-29T08:40:16,5.385605,-0.915412,19.07,0.01
GaiaX21-29128,2542216688971179264,2020-07-29T08:40:09,5.231403,-0.754076,19.72,0.04
GaiaX21-29127,2542168997654324736,2020-07-29T08:40:05,5.601583,-0.816643,20.36,0.05
GaiaX21-29126,2542169959726999680,2020-07-29T08:40:02,5.710090,-0.798502,19.34,0.02
GaiaX21-29125,2542238679203737472,2020-07-29T08:39:54,5.320326,-0.536747,20.20,0.03
GaiaX21-29124,2542251529745888384,2020-07-29T08:39:46,5.528621,-0.487934,20.57,0.05
GaiaX21-29123,2542246203986442112,2020-07-29T08:39:44,5.212212,-0.352723,18.35,0.01
GaiaX21-29122,2542249571240802048,2020-07-29T08:39:41,5.766379,-0.474918,18.81,0.01
GaiaX21-29121,2542250052277140352,2020-07-29T08:39:39,5.743468,-0.428916,19.30,0.01
GaiaX21-29120,2542272386107080448,2020-07-29T08:39:33,5.388549,-0.228615,19.62,0.02
GaiaX21-29119,2542272283027865728,2020-07-29T08:39:32,5.442926,-0.226401,20.55,0.06
GaiaX21-29118,2542274825648505344,2020-07-29T08:39:27,5.586934,-0.195786,18.20,0.01
GaiaX21-29117,2543766725489300608,2020-07-29T08:39:14,5.951678,-0.098787,19.48,0.02
GaiaX21-29116,2545289652172484864,2020-07-29T08:39:13,5.399018,0.090388,20.65,0.05
GaiaX21-29115,2545289858330915456,2020-07-29T08:39:11,5.474156,0.104153,20.06,0.02
GaiaX21-29114,2543768271677527680,2020-07-29T08:39:10,5.959797,-0.042484,19.53,0.03
GaiaX21-29113,2546790451183939712,2020-07-29T08:39:08,5.544618,0.129180,19.18,0.02
GaiaX21-29112,2546788011642515840,2020-07-29T08:39:05,5.725716,0.119134,17.49,0.01
GaiaX21-29111,2546804916633793408,2020-07-29T08:39:04,5.433300,0.237695,19.66,0.03
GaiaX21-29110,2546808627485538560,2020-07-29T08:39:00,5.398651,0.311832,18.89,0.02
GaiaX21-29109,2543793113768369024,2020-07-29T08:38:56,5.945912,0.194979,19.21,0.02
GaiaX21-29108,2543794797395549312,2020-07-29T08:38:51,5.976384,0.276763,19.98,0.03
GaiaX21-29107,2546912153377246080,2020-07-29T08:38:23,5.490935,0.881664,20.35,0.07
GaiaX21-29106,2546916001667944192,2020-07-29T08:38:18,5.491556,0.961019,19.71,0.05
GaiaX21-29105,2546918578648322048,2020-07-29T08:38:13,5.653117,0.988899,20.16,0.05
GaiaX21-29104,2546925003919397888,2020-07-29T08:38:05,5.656361,1.116479,18.03,0.01
GaiaX21-29103,2547004718513114240,2020-07-29T08:38:00,5.919367,1.119366,19.00,0.02
GaiaX21-29102,2547023753808171520,2020-07-29T08:37:50,6.018452,1.251676,19.77,0.02
GaiaX21-29101,2547012346375033600,2020-07-29T08:37:47,6.180420,1.242819,19.94,0.03
GaiaX21-29100,2547029629323433600,2020-07-29T08:37:44,5.875921,1.394077,17.56,0.00
GaiaX21-29099,2547036329472415104,2020-07-29T08:37:43,6.245174,1.286564,19.21,0.02
GaiaX21-29098,2547037635142473728,2020-07-29T08:37:39,6.220150,1.357819,20.40,0.04
GaiaX21-29097,2547219363798015488,2020-07-29T08:37:38,5.932592,1.465750,20.46,0.04
GaiaX21-29096,2547031828346690048,2020-07-29T08:37:37,5.971863,1.471367,18.33,0.01
GaiaX21-29095,2547236784185368832,2020-07-29T08:37:34,5.696615,1.611452,19.26,0.01
GaiaX21-29094,2547247744941908352,2020-07-29T08:37:31,5.854768,1.607249,20.36,0.04
GaiaX21-29093,2547243724852519424,2020-07-29T08:37:30,6.050375,1.565913,17.72,0.02
GaiaX21-29092,2547263859659204096,2020-07-29T08:37:16,5.936002,1.819060,18.98,0.01
GaiaX21-29091,2547275851207895936,2020-07-29T08:37:07,5.890378,1.981828,16.24,0.00
GaiaX21-29090,2547273446026210432,2020-07-29T08:37:04,6.067217,1.978162,20.32,0.03
GaiaX21-29089,2547636628462732416,2020-07-29T08:37:00,6.325350,1.954770,19.93,0.01
GaiaX21-29088,2547650990833370752,2020-07-29T08:36:56,6.188432,2.070401,20.11,0.03
GaiaX21-29087,2547720534943829248,2020-07-29T08:36:45,5.858477,2.349109,18.82,0.02
GaiaX21-29086,2547659752566655872,2020-07-29T08:36:43,6.383587,2.222039,18.27,0.00
GaiaX21-29085,2547709093150953472,2020-07-29T08:36:42,5.980308,2.369231,19.89,0.04
GaiaX21-29084,2547726822775951744,2020-07-29T08:36:39,5.992011,2.408836,20.03,0.07
GaiaX21-29083,2547688339868979840,2020-07-29T08:36:34,6.385846,2.365491,20.38,0.06
GaiaX21-29082,2547716377415488640,2020-07-29T08:36:33,6.209987,2.438515,18.93,0.01
GaiaX21-29081,2547687687033951232,2020-07-29T08:36:33,6.406491,2.374771,20.55,0.03
GaiaX21-29080,2547741837981620224,2020-07-29T08:36:24,6.249792,2.571061,16.42,0.00
GaiaX21-29079,2547753760810834176,2020-07-29T08:36:23,6.210255,2.588886,19.59,0.01
GaiaX21-29078,2548486516590876544,2020-07-29T08:36:21,5.928760,2.716070,19.09,0.02
GaiaX21-29077,2547753966969264896,2020-07-29T08:36:21,6.213189,2.626351,19.20,0.03
GaiaX21-29076,2547750290477260032,2020-07-29T08:36:14,6.377202,2.694404,19.89,0.03
GaiaX21-29075,2547746270387870848,2020-07-29T08:36:13,6.527171,2.659944,18.76,0.02
GaiaX21-29074,2548637355844035584,2020-07-29T08:35:45,6.099727,3.243417,19.95,0.01
GaiaX21-29073,2548618045671072384,2020-07-29T08:35:45,6.455542,3.128793,20.31,0.03
GaiaX21-29072,2548634847583134848,2020-07-29T08:35:44,6.144450,3.255941,20.32,0.02
GaiaX21-29071,2548672712014818048,2020-07-29T08:35:21,6.382187,3.541257,20.36,0.03
GaiaX21-29070,2548664946713947776,2020-07-29T08:35:13,6.706752,3.574372,20.09,0.05
GaiaX21-29069,2548723152110743808,2020-07-29T08:35:10,6.431084,3.698962,20.60,0.04
GaiaX21-29068,2548724079823679872,2020-07-29T08:35:10,6.385467,3.717776,20.05,0.03
GaiaX21-29067,2548675632592581376,2020-07-29T08:35:09,6.549440,3.688444,19.96,0.03
GaiaX21-29066,2548745554660162176,2020-07-29T08:35:01,6.184440,3.933841,19.95,0.04
GaiaX21-29065,2548683982009006208,2020-07-29T08:34:59,6.721709,3.787394,18.93,0.01
GaiaX21-29064,2548736896006094208,2020-07-29T08:34:52,6.561130,3.951566,20.13,0.04
GaiaX21-29063,2554739095618792832,2020-07-29T08:34:46,6.719155,3.996100,20.44,0.04
GaiaX21-29062,2554756309847715584,2020-07-29T08:34:45,6.428746,4.110187,18.96,0.02
GaiaX21-29061,2554756619085361536,2020-07-29T08:34:42,6.499052,4.135151,20.27,0.03
GaiaX21-29060,2554741638239433472,2020-07-29T08:34:39,6.764456,4.101479,19.51,0.01
GaiaX21-29059,2554762563320099840,2020-07-29T08:34:37,6.462183,4.225674,20.04,0.03
GaiaX21-29058,2554763078716176000,2020-07-29T08:34:33,6.458617,4.292012,20.23,0.04
GaiaX21-29057,2554951198283568896,2020-07-29T08:34:33,6.444067,4.308982,20.51,0.05
GaiaX21-29056,2554955458891126784,2020-07-29T08:34:30,6.312619,4.387374,20.11,0.02
GaiaX21-29055,2554976280892579840,2020-07-29T08:34:20,6.284167,4.568558,17.67,0.00
GaiaX21-29054,2554965148337348736,2020-07-29T08:34:18,6.433599,4.544979,17.83,0.00
GaiaX21-29053,2554961368766128384,2020-07-29T08:34:17,6.563082,4.522153,19.84,0.03
GaiaX21-29052,2554803657567190272,2020-07-29T08:34:04,6.946753,4.608228,18.64,0.01
GaiaX21-29051,2555008235449264512,2020-07-29T08:33:59,6.486891,4.839207,19.64,0.01
GaiaX21-29050,2555005417950718720,2020-07-29T08:33:57,6.594201,4.828130,19.26,0.02
GaiaX21-29049,2555067196760306048,2020-07-29T08:33:49,6.403140,5.024216,19.80,0.01
GaiaX21-29048,2555068846027747968,2020-07-29T08:33:44,6.408525,5.099994,18.78,0.04
GaiaX21-29047,2555017340779934208,2020-07-29T08:33:43,6.741938,5.008617,20.14,0.07
GaiaX21-29046,2555097433330033664,2020-07-29T08:33:37,7.022457,5.024987,18.60,0.03
GaiaX21-29045,2555113307529159808,2020-07-29T08:33:36,6.852277,5.090314,19.60,0.02
GaiaX21-29044,2555161514242091136,2020-07-29T08:33:33,6.661164,5.201921,20.01,0.05
GaiaX21-29043,2555165809209387648,2020-07-29T08:33:31,6.567413,5.264586,19.99,0.04
GaiaX21-29042,2555116090667968768,2020-07-29T08:33:29,7.083572,5.138235,19.75,0.02
GaiaX21-29041,2555116502984829824,2020-07-29T08:33:26,7.089099,5.170296,17.86,0.00
GaiaX21-29040,2555185325540781952,2020-07-29T08:33:20,6.501946,5.459755,20.01,0.02
GaiaX21-29039,2555194499590928000,2020-07-29T08:33:05,6.655710,5.654631,19.73,0.04
GaiaX21-29038,2555200959221741056,2020-07-29T08:33:04,6.970876,5.577543,15.99,0.01
GaiaX21-29037,2555205116750084992,2020-07-29T08:32:56,7.206029,5.621003,20.41,0.04
GaiaX21-29036,1119811034791782272,2020-07-29T08:32:45,145.029412,71.879660,18.85,0.08
GaiaX21-29035,2555211919978282880,2020-07-29T08:32:45,7.212361,5.794901,19.11,0.02
GaiaX21-29034,2747400642638957440,2020-07-29T08:32:37,6.733030,6.087541,19.20,0.02
GaiaX21-29033,2747384837159308032,2020-07-29T08:32:36,6.933475,6.042182,19.93,0.02
GaiaX21-29032,1119419608652022528,2020-07-29T08:32:32,144.117031,71.414661,16.86,0.02
GaiaX21-29031,2747767639003764992,2020-07-29T08:32:23,7.207178,6.154538,18.58,0.02
GaiaX21-29030,2747843608385298688,2020-07-29T08:32:06,6.736127,6.584041,20.19,0.04
GaiaX21-29029,2747823885895478016,2020-07-29T08:31:44,7.406115,6.716929,20.63,0.04
GaiaX21-29028,2747876215777013632,2020-07-29T08:31:35,7.322956,6.890230,18.55,0.02
GaiaX21-29027,2747996509221757824,2020-07-29T08:31:15,7.352103,7.208809,19.54,0.01
GaiaX21-29026,2747984380234113792,2020-07-29T08:31:14,7.454826,7.185993,20.45,0.02
GaiaX21-29025,2748188717597482624,2020-07-29T08:31:11,6.982643,7.391075,19.07,0.02
GaiaX21-29024,2748000804189054336,2020-07-29T08:31:10,7.332130,7.291553,20.56,0.08
GaiaX21-29023,2748001250865653376,2020-07-29T08:31:09,7.320931,7.314657,20.66,0.03
GaiaX21-29022,2748027398626552704,2020-07-29T08:30:58,7.446166,7.453280,19.08,0.01
GaiaX21-29021,2748025165243558912,2020-07-29T08:30:55,7.612831,7.449545,20.44,0.04
GaiaX21-29020,2748028051461581952,2020-07-29T08:30:54,7.503118,7.497355,19.48,0.04
GaiaX21-29019,2748224039408527488,2020-07-29T08:30:44,7.349437,7.714208,20.43,0.03
GaiaX21-29018,2748223764530620800,2020-07-29T08:30:41,7.419316,7.731525,20.11,0.01
