#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92434,6866362034280719872,2021-05-18T22:17:49,302.521209,-19.982187,18.13,0.01
GaiaX21-92433,4982824605021064576,2021-05-18T21:29:51,16.576264,-43.823290,18.94,0.02
GaiaX21-92432,776498733859783680,2021-05-18T18:08:21,164.233664,40.264681,20.57,0.08
GaiaX21-92431,754059625681358720,2021-05-18T17:59:57,155.109960,37.554940,20.11,0.04
GaiaX21-92430,6788696175024220032,2021-05-18T16:32:35,317.698534,-29.312113,19.98,0.05
GaiaX21-92429,2971728571219260800,2021-05-18T16:28:14,83.188195,-16.334341,19.90,0.05
GaiaX21-92428,4891928253631004672,2021-05-18T16:11:42,68.914535,-26.697987,20.17,0.04
GaiaX21-92427,4885578573979920256,2021-05-18T16:05:28,62.729081,-30.215383,19.52,0.02
GaiaX21-92426,5047027391069375104,2021-05-18T15:54:12,50.264829,-35.861724,19.79,0.01
GaiaX21-92425,5046861055575652864,2021-05-18T15:53:12,49.260615,-36.785314,18.51,0.01
GaiaX21-92424,5046629230421476352,2021-05-18T15:51:57,47.596366,-37.001507,19.25,0.03
GaiaX21-92423,4553155080299590912,2021-05-18T15:24:57,261.754172,17.325489,20.66,0.02
GaiaX21-92422,1374883507503885824,2021-05-18T14:52:19,232.497853,35.218624,20.40,0.06
GaiaX21-92421,770528729318410112,2021-05-18T14:00:09,170.674027,40.774962,20.58,0.04
GaiaX21-92420,793979216397520640,2021-05-18T13:36:02,145.204004,32.764619,18.47,0.02
GaiaX21-92419,1305570053970498176,2021-05-18T13:20:46,246.941830,27.847285,19.29,0.03
GaiaX21-92418,667205525715146752,2021-05-18T13:05:12,119.617699,16.533919,19.81,0.10
GaiaX21-92417,1292039807477329536,2021-05-18T13:01:40,228.098263,36.707905,18.89,0.08
GaiaX21-92416,1486977584085928192,2021-05-18T12:55:34,221.335792,38.738492,18.53,0.01
GaiaX21-92415,770528729318410112,2021-05-18T12:13:35,170.674000,40.774937,20.45,0.04
GaiaX21-92414,4885945467265901056,2021-05-18T11:53:24,64.254643,-29.129778,20.65,0.04
GaiaX21-92413,697766485769926528,2021-05-18T11:48:03,144.022181,31.840754,20.27,0.05
GaiaX21-92412,3152326207942304512,2021-05-18T11:14:40,117.242670,13.389131,19.68,0.05
GaiaX21-92411,3143462323154498560,2021-05-18T11:07:26,112.027117,8.958794,20.67,0.13
GaiaX21-92410,3140656128965262208,2021-05-18T11:01:49,108.016440,5.490506,19.77,0.05
GaiaX21-92409,2975235772794865408,2021-05-18T10:21:41,77.863461,-20.184865,20.54,0.05
GaiaX21-92408,2974883791633768832,2021-05-18T10:20:38,76.777979,-20.524146,19.06,0.09
GaiaX21-92407,4862957599708262528,2021-05-18T09:59:03,55.836558,-32.839157,19.19,0.03
GaiaX21-92406,5053042028910550528,2021-05-18T09:54:26,50.752101,-35.482611,19.58,0.05
GaiaX21-92405,5053069860298629120,2021-05-18T09:54:21,50.522379,-35.193363,18.83,0.01
GaiaX21-92404,5045934132914699648,2021-05-18T09:50:02,45.413467,-37.386049,19.08,0.03
GaiaX21-92403,5046038483440262656,2021-05-18T09:49:25,44.579283,-37.466894,17.14,0.02
GaiaX21-92402,5048592648951228160,2021-05-18T09:47:37,42.252196,-37.977857,20.41,0.13
GaiaX21-92401,4993491723239469184,2021-05-18T09:22:33,6.575806,-42.266866,18.62,0.03
GaiaX21-92400,1299973471068828160,2021-05-18T09:12:57,251.942361,24.414420,20.34,0.04
GaiaX21-92399,1291285473780445056,2021-05-18T08:49:04,228.996616,35.961478,20.18,0.03
GaiaX21-92398,6805539524932034688,2021-05-18T08:41:14,314.056076,-25.492841,18.42,0.01
GaiaX21-92397,1497612816463301760,2021-05-18T08:33:48,211.520884,39.966552,20.48,0.12
GaiaX21-92396,1525841471837311872,2021-05-18T08:23:16,198.986317,41.923260,20.23,0.02
GaiaX21-92395,1536476876012936320,2021-05-18T08:12:15,185.444201,41.739531,18.52,0.01
GaiaX21-92394,753100954621990272,2021-05-18T07:46:27,156.109385,36.054911,20.33,0.05
GaiaX21-92393,663245119191705216,2021-05-18T07:10:42,124.633186,18.820935,20.17,0.03
GaiaX21-92392,1369559259886506112,2021-05-18T07:10:26,236.639320,32.008317,19.21,0.02
GaiaX21-92391,1373647965671237632,2021-05-18T07:07:30,233.893395,33.537281,18.39,0.01
GaiaX21-92390,1278874976800131328,2021-05-18T07:03:56,230.005883,34.695875,20.48,0.06
GaiaX21-92389,3150239678467295360,2021-05-18T06:58:15,115.302027,11.599639,20.51,0.03
GaiaX21-92388,696779983318986240,2021-05-18T05:47:04,143.888738,30.381212,20.09,0.05
GaiaX21-92387,5047186785898577408,2021-05-18T05:39:09,48.620081,-35.653380,20.49,0.07
GaiaX21-92386,663245119191705216,2021-05-18T05:24:08,124.633195,18.820908,20.19,0.04
GaiaX21-92385,3143264273625258240,2021-05-18T05:06:36,111.801059,8.273278,16.74,0.03
GaiaX21-92384,3106678436531479296,2021-05-18T04:49:27,99.569079,-2.525591,19.85,0.03
GaiaX21-92383,2981433067005627648,2021-05-18T04:23:13,79.175472,-18.826767,20.36,0.04
GaiaX21-92382,6872988756508775936,2021-05-18T04:16:07,303.510000,-17.734778,20.66,0.07
GaiaX21-92381,4888691119600330880,2021-05-18T04:04:43,61.953775,-29.406783,20.67,0.04
GaiaX21-92380,4886904550643239424,2021-05-18T04:01:37,58.611673,-30.830053,18.98,0.09
GaiaX21-92379,4886795458473526400,2021-05-18T04:01:22,58.478306,-31.236097,18.88,0.06
GaiaX21-92378,4861574688957737856,2021-05-18T03:56:38,53.264615,-33.620952,19.35,0.03
GaiaX21-92377,5047603535163689600,2021-05-18T03:51:37,47.357463,-35.773624,18.92,0.08
GaiaX21-92376,5046216844842103296,2021-05-18T03:49:28,44.695207,-36.573924,19.19,0.04
GaiaX21-92375,4965223244925988992,2021-05-18T03:43:08,36.501588,-38.522878,18.82,0.08
GaiaX21-92374,4963629159226297472,2021-05-18T03:41:53,34.909615,-39.286068,19.39,0.02
GaiaX21-92373,6534328764141616000,2021-05-18T03:16:09,357.850994,-40.503421,20.40,0.11
GaiaX21-92372,6611528086869871360,2021-05-18T02:56:57,332.121998,-34.019320,19.30,0.04
GaiaX21-92371,1497490564513257600,2021-05-18T02:33:36,211.313471,39.408187,20.45,0.04
GaiaX21-92370,1497176688304134528,2021-05-18T02:30:34,207.669934,39.775988,20.01,0.03
GaiaX21-92369,6873021982375785344,2021-05-18T02:29:31,303.696546,-17.523190,20.68,0.05
GaiaX21-92368,1536314698048064896,2021-05-18T02:10:53,184.033663,40.643129,19.38,0.04
GaiaX21-92367,752549412100848384,2021-05-18T01:44:25,154.527151,34.726345,20.25,0.03
GaiaX21-92366,4547133776668314240,2021-05-18T01:37:59,261.465063,16.903648,17.86,0.03
GaiaX21-92365,664822265546062592,2021-05-18T01:16:19,129.433618,21.665320,20.43,0.04
GaiaX21-92364,1497490564513257600,2021-05-18T00:47:02,211.313464,39.408225,20.59,0.09
GaiaX21-92363,1497176722663878016,2021-05-18T00:44:00,207.669125,39.791989,20.13,0.03
GaiaX21-92362,745045863716847744,2021-05-17T23:52:43,149.869263,31.812616,20.41,0.10
GaiaX21-92361,4997314072331455616,2021-05-17T23:08:36,7.110083,-39.935990,19.37,0.10
GaiaX21-92360,4863557039702701184,2021-05-17T21:59:32,56.445662,-31.378538,19.02,0.07
GaiaX21-92359,4863608304435676928,2021-05-17T21:58:40,55.551021,-31.919136,19.08,0.01
GaiaX21-92358,5055306438749466496,2021-05-17T21:57:03,53.624685,-32.379590,19.02,0.02
GaiaX21-92357,5053462729547855616,2021-05-17T21:54:15,50.608774,-34.120551,20.57,0.05
GaiaX21-92356,5053412736128382720,2021-05-17T21:53:13,49.311909,-34.286466,18.98,0.02
GaiaX21-92355,4953770182071169920,2021-05-17T21:44:22,38.247383,-37.107696,19.63,0.09
GaiaX21-92354,4965366799913936128,2021-05-17T21:43:36,37.297308,-37.628693,19.46,0.04
GaiaX21-92353,4965348108215230208,2021-05-17T21:42:52,36.288177,-37.495916,19.91,0.09
GaiaX21-92352,4987488630265319808,2021-05-17T21:26:23,13.358670,-40.346415,20.29,0.12
GaiaX21-92351,4188867705290467072,2021-05-17T20:22:16,297.811632,-12.529273,20.58,0.05
GaiaX21-92350,766842101189474816,2021-05-17T20:00:47,172.623012,38.206216,20.64,0.04
GaiaX21-92349,762973641326842752,2021-05-17T19:55:40,166.994450,36.875636,20.51,0.06
GaiaX21-92348,1278816324726741120,2021-05-17T19:03:28,229.559852,34.050306,19.73,0.07
GaiaX21-92347,3152163136624090368,2021-05-17T19:02:27,119.298130,13.442800,20.39,0.03
GaiaX21-92346,3149804271863087488,2021-05-17T18:56:49,115.038292,10.311288,20.59,0.05
GaiaX21-92345,3149211016619837696,2021-05-17T18:55:32,114.318281,9.228646,19.28,0.01
GaiaX21-92344,3149211016619837696,2021-05-17T17:08:59,114.318277,9.228646,19.34,0.01
GaiaX21-92343,2307189275306106112,2021-05-17T17:02:38,359.133255,-38.804052,20.17,0.02
GaiaX21-92342,3113370717135478656,2021-05-17T16:54:14,103.656375,0.252640,20.12,0.03
GaiaX21-92341,6553654158469125120,2021-05-17T16:53:05,346.311534,-35.912036,19.34,0.01
GaiaX21-92340,6803226702220756992,2021-05-17T16:29:18,318.148625,-24.959351,20.26,0.04
GaiaX21-92339,4863640362071581696,2021-05-17T15:58:32,55.527082,-31.491791,19.98,0.06
GaiaX21-92338,5055406150710213376,2021-05-17T15:56:55,53.571396,-31.835615,19.56,0.04
GaiaX21-92337,5054037533611119104,2021-05-17T15:55:36,52.106199,-32.476345,19.57,0.01
GaiaX21-92336,5053588967226626304,2021-05-17T15:54:04,50.366257,-33.180168,19.11,0.02
GaiaX21-92335,5054255236915018880,2021-05-17T15:52:44,48.749966,-33.541440,18.75,0.02
GaiaX21-92334,5051068714778296320,2021-05-17T15:49:03,44.319769,-34.900710,19.61,0.02
GaiaX21-92333,5049531460081824896,2021-05-17T15:48:37,43.858378,-35.369138,19.99,0.05
GaiaX21-92332,5049509572930499584,2021-05-17T15:47:47,42.722274,-35.270179,20.33,0.02
GaiaX21-92331,5049509023174686464,2021-05-17T15:47:43,42.639918,-35.276331,17.91,0.05
GaiaX21-92330,4964074908112146176,2021-05-17T15:41:54,35.300471,-37.401138,19.80,0.07
GaiaX21-92329,4547507129585356288,2021-05-17T15:22:17,260.098420,18.083209,19.53,0.03
GaiaX21-92328,4997353208073464832,2021-05-17T15:22:02,7.624107,-39.499832,19.76,0.07
GaiaX21-92327,6791154408146282880,2021-05-17T14:44:39,319.946404,-26.339442,19.62,0.07
GaiaX21-92326,6803226702220756992,2021-05-17T14:42:43,318.148591,-24.959380,20.32,0.06
GaiaX21-92325,750093721600127488,2021-05-17T13:49:17,160.643099,34.437389,18.17,0.01
GaiaX21-92324,693819891860045440,2021-05-17T13:28:41,141.147813,26.206176,19.20,0.08
GaiaX21-92323,4997559160342593920,2021-05-17T11:08:12,7.635766,-38.459175,19.77,0.02
GaiaX21-92322,6613876815502219520,2021-05-17T10:42:45,334.084246,-31.329446,20.42,0.06
GaiaX21-92321,6804392115826467456,2021-05-17T10:28:33,318.023694,-24.237282,20.63,0.05
GaiaX21-92320,2975269651496916224,2021-05-17T10:20:06,76.991726,-20.107639,20.00,0.05
GaiaX21-92319,2975281402527437952,2021-05-17T10:20:06,76.990072,-20.105311,20.49,0.05
GaiaX21-92318,4887980766369757824,2021-05-17T10:00:36,57.694569,-29.585783,19.26,0.07
GaiaX21-92317,5055614473803894272,2021-05-17T09:56:25,53.120571,-31.503578,19.15,0.01
GaiaX21-92316,5055395189953685376,2021-05-17T09:56:17,53.057484,-31.835649,19.74,0.06
GaiaX21-92315,5054755239825500800,2021-05-17T09:54:12,50.578193,-32.362869,18.81,0.02
GaiaX21-92314,5048511078931488128,2021-05-17T09:52:02,48.059725,-33.217637,20.52,0.06
GaiaX21-92313,5051398430827434240,2021-05-17T09:51:01,46.842975,-33.559644,18.48,0.01
GaiaX21-92312,5049635398290394112,2021-05-17T09:48:29,43.835497,-34.685287,18.97,0.01
GaiaX21-92311,5050319775560728448,2021-05-17T09:46:45,41.605767,-34.890347,19.94,0.06
GaiaX21-92310,4965966652243500928,2021-05-17T09:44:46,39.186079,-35.810420,19.73,0.05
GaiaX21-92309,4965947307710808704,2021-05-17T09:44:14,38.520228,-35.980282,18.99,0.03
GaiaX21-92308,4965723728877520640,2021-05-17T09:42:38,36.445050,-36.393067,18.07,0.02
GaiaX21-92307,4965737850729991552,2021-05-17T09:42:27,36.197308,-36.389075,19.69,0.04
GaiaX21-92306,4967816649261016832,2021-05-17T09:38:19,30.732451,-36.952949,19.18,0.05
GaiaX21-92305,4962503980875228800,2021-05-17T09:36:07,27.812631,-37.755475,19.60,0.10
GaiaX21-92304,738345680374595840,2021-05-17T07:50:49,162.728119,33.997366,20.37,0.04
GaiaX21-92303,4547133776668323456,2021-05-17T07:37:14,261.461767,16.897314,19.14,0.02
GaiaX21-92302,652985301314516096,2021-05-17T07:10:06,126.291604,16.566826,20.45,0.02
