#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-241553,5021679215646208128,2023-12-07T22:51:25,25.905094,-31.663586,19.90,0.02
GaiaX23-241552,5018659956715085568,2023-12-07T22:51:10,26.348565,-31.920404,20.40,0.06
GaiaX23-241551,6188624784900841600,2023-12-07T22:28:53,204.024778,-27.682692,19.53,0.03
GaiaX23-241550,6195486012336590592,2023-12-07T22:23:18,204.447321,-22.069669,20.45,0.07
GaiaX23-241549,6195697943203367168,2023-12-07T22:22:59,204.164281,-21.721644,20.43,0.13
GaiaX23-241548,6291812714218283136,2023-12-07T22:22:28,204.663941,-21.255709,18.82,0.01
GaiaX23-241547,6291944586894147712,2023-12-07T22:21:33,204.676622,-20.311211,19.86,0.03
GaiaX23-241546,6293517472637643264,2023-12-07T22:19:54,204.473162,-18.606490,20.06,0.02
GaiaX23-241545,6293540253144183680,2023-12-07T22:19:36,204.872264,-18.351219,20.25,0.13
GaiaX23-241544,6293598355461765504,2023-12-07T22:19:25,204.320306,-18.082316,20.45,0.07
GaiaX23-241543,6293608457224845824,2023-12-07T22:19:19,204.705886,-18.038790,20.40,0.05
GaiaX23-241542,6293614229660892416,2023-12-07T22:19:15,204.811420,-17.976464,19.71,0.07
GaiaX23-241541,3603587460971667072,2023-12-07T22:18:42,204.707517,-17.392485,20.22,0.04
GaiaX23-241540,3603605499834310784,2023-12-07T22:18:40,204.346578,-17.320732,20.46,0.03
GaiaX23-241539,3603656386606834816,2023-12-07T22:18:30,204.345254,-17.150805,18.42,0.01
GaiaX23-241538,3603680713301601152,2023-12-07T22:18:16,204.310272,-16.910109,19.13,0.02
GaiaX23-241537,3603671058215120512,2023-12-07T22:18:11,204.462967,-16.832678,19.44,0.04
GaiaX23-241536,3605415845729430528,2023-12-07T22:17:31,204.738037,-16.188561,14.69,0.01
GaiaX23-241535,3605430242459809024,2023-12-07T22:17:14,204.804447,-15.910017,20.33,0.05
GaiaX23-241534,3605476009631317760,2023-12-07T22:16:58,204.888930,-15.636385,19.82,0.03
GaiaX23-241533,3606409460643951488,2023-12-07T22:16:11,204.867063,-14.827241,20.29,0.06
GaiaX23-241532,3606438288464442880,2023-12-07T22:16:01,204.915508,-14.668584,19.43,0.04
GaiaX23-241531,3606509344403392256,2023-12-07T22:15:45,204.499804,-14.324366,18.45,0.01
GaiaX23-241530,3606717426978515072,2023-12-07T22:15:29,204.341171,-14.039495,19.75,0.03
GaiaX23-241529,3606894379631047808,2023-12-07T22:15:23,204.967299,-14.019439,20.28,0.11
GaiaX23-241528,3606908742001685888,2023-12-07T22:15:22,204.787502,-13.974924,19.24,0.01
GaiaX23-241527,3606727597461072256,2023-12-07T22:15:16,204.546413,-13.834410,19.60,0.06
GaiaX23-241526,3606921352025667456,2023-12-07T22:15:02,205.031291,-13.660951,20.49,0.08
GaiaX23-241525,3610382167953542656,2023-12-07T22:13:32,204.907012,-12.087596,19.93,0.11
GaiaX23-241524,3610425426864148864,2023-12-07T22:13:27,204.473126,-11.949055,19.90,0.04
GaiaX23-241523,3616465181673981824,2023-12-07T22:12:57,205.058292,-11.503735,20.56,0.07
GaiaX23-241522,3616487481144183168,2023-12-07T22:12:50,204.974388,-11.378074,19.69,0.01
GaiaX23-241521,3616488237058427392,2023-12-07T22:12:47,204.997027,-11.331957,17.50,0.02
GaiaX23-241520,3616490298642729728,2023-12-07T22:12:43,205.069187,-11.272236,20.53,0.08
GaiaX23-241519,3616708654780335616,2023-12-07T22:12:30,204.889084,-11.023179,19.08,0.01
GaiaX23-241518,3616753734757076352,2023-12-07T22:12:23,204.492120,-10.835831,19.14,0.03
GaiaX23-241517,3616731572725829504,2023-12-07T22:12:17,204.792672,-10.774197,20.00,0.06
GaiaX23-241516,3616785036478731392,2023-12-07T22:12:07,204.617232,-10.585603,17.42,0.01
GaiaX23-241515,3616790396597917568,2023-12-07T22:11:58,204.875465,-10.467124,19.49,0.02
GaiaX23-241514,3616901550352060928,2023-12-07T22:11:48,204.819539,-10.279294,18.13,0.01
GaiaX23-241513,3616902856022120192,2023-12-07T22:11:44,204.781887,-10.206111,20.25,0.11
GaiaX23-241512,3616903783735056256,2023-12-07T22:11:43,204.885160,-10.207350,19.63,0.03
GaiaX23-241511,3616913129583893248,2023-12-07T22:11:34,204.974197,-10.050375,19.37,0.01
GaiaX23-241510,3616914572692904448,2023-12-07T22:11:34,204.938030,-10.060075,20.21,0.12
GaiaX23-241509,3617700345548083712,2023-12-07T22:11:12,204.900605,-9.670257,20.01,0.03
GaiaX23-241508,3617716425905640704,2023-12-07T22:11:06,204.711157,-9.530918,19.83,0.04
GaiaX23-241507,3617767690635286144,2023-12-07T22:11:03,204.570979,-9.463216,17.68,0.01
GaiaX23-241506,3618173376068117632,2023-12-07T22:10:34,204.695853,-8.978382,20.62,0.13
GaiaX23-241505,3618172688873350144,2023-12-07T22:10:34,204.739595,-8.984164,19.58,0.02
GaiaX23-241504,3618174235061577088,2023-12-07T22:10:32,204.768249,-8.951672,20.01,0.02
GaiaX23-241503,3618178083352274944,2023-12-07T22:10:26,204.947454,-8.870286,20.36,0.04
GaiaX23-241502,3618166950797043840,2023-12-07T22:10:24,205.173027,-8.875179,20.24,0.06
GaiaX23-241501,3618370978921031040,2023-12-07T22:10:21,204.761406,-8.753050,18.27,0.01
GaiaX23-241500,3618206189618260864,2023-12-07T22:10:13,205.165152,-8.675944,19.26,0.02
GaiaX23-241499,3618389670618704896,2023-12-07T22:10:10,204.712126,-8.564082,20.17,0.03
GaiaX23-241498,3618401284210273792,2023-12-07T22:10:07,204.903762,-8.538342,19.64,0.04
GaiaX23-241497,3618211206140062848,2023-12-07T22:10:06,205.151923,-8.555142,20.48,0.08
GaiaX23-241496,3618483060387592448,2023-12-07T22:09:38,204.776393,-8.014907,19.29,0.04
GaiaX23-241495,3618496838642678784,2023-12-07T22:09:32,204.703784,-7.895899,18.90,0.02
GaiaX23-241494,3630510549364715008,2023-12-07T22:09:29,204.526868,-7.827230,19.07,0.03
GaiaX23-241493,3618591637160960256,2023-12-07T22:09:25,204.798339,-7.797982,19.08,0.03
GaiaX23-241492,3630606069437137664,2023-12-07T22:09:19,204.650746,-7.674236,20.32,0.08
GaiaX23-241491,3630616033761264896,2023-12-07T22:09:10,204.883430,-7.538180,20.42,0.02
GaiaX23-241490,3618638022807758592,2023-12-07T22:08:58,205.224246,-7.377210,19.26,0.03
GaiaX23-241489,3630634656739462272,2023-12-07T22:08:57,204.742412,-7.304965,20.39,0.03
GaiaX23-241488,3630646545208937856,2023-12-07T22:08:56,204.858796,-7.296249,20.37,0.04
GaiaX23-241487,3630638642469113600,2023-12-07T22:08:56,204.658784,-7.265707,19.75,0.03
GaiaX23-241486,3632229326556684928,2023-12-07T22:08:24,204.797905,-6.730925,20.49,0.05
GaiaX23-241485,3632241489904067584,2023-12-07T22:08:21,204.788617,-6.678142,19.35,0.02
GaiaX23-241484,3632448129371147904,2023-12-07T22:08:01,204.666249,-6.313095,13.50,0.01
GaiaX23-241483,3632451977661846528,2023-12-07T22:07:52,204.748517,-6.165174,20.22,0.08
GaiaX23-241482,3632668512732502400,2023-12-07T22:07:08,204.727304,-5.387638,19.18,0.03
GaiaX23-241481,3633456965649015552,2023-12-07T22:06:41,204.935642,-4.955462,20.03,0.03
GaiaX23-241480,3633864918823421824,2023-12-07T22:06:12,205.097697,-4.471508,20.57,0.05
GaiaX23-241479,3633868664034904064,2023-12-07T22:06:09,205.301891,-4.440373,20.60,0.03
GaiaX23-241478,3633982429128642688,2023-12-07T22:05:23,205.289187,-3.634396,19.15,0.01
GaiaX23-241477,3634183639756399872,2023-12-07T22:05:21,204.800777,-3.520835,18.75,0.01
GaiaX23-241476,3637400742059275008,2023-12-07T22:04:24,204.934746,-2.540193,18.67,0.01
GaiaX23-241475,3637423453846337664,2023-12-07T22:04:10,204.896396,-2.296819,18.93,0.02
GaiaX23-241474,3658424263375736704,2023-12-07T22:04:10,205.355101,-2.358811,20.47,0.04
GaiaX23-241473,3661518289096052608,2023-12-07T22:03:40,204.826913,-1.758825,19.16,0.03
GaiaX23-241472,3661485441186172928,2023-12-07T22:03:36,205.394189,-1.764152,19.29,0.02
GaiaX23-241471,3661537221311894016,2023-12-07T22:03:30,205.282510,-1.642779,19.77,0.02
GaiaX23-241470,3661744341815268480,2023-12-07T22:03:21,204.914489,-1.434313,20.25,0.05
GaiaX23-241469,3661856182763334400,2023-12-07T22:02:51,205.349537,-0.971120,19.65,0.04
GaiaX23-241468,3661874221625978112,2023-12-07T22:02:45,205.096163,-0.821252,18.52,0.03
GaiaX23-241467,3661980015260416896,2023-12-07T22:02:10,205.104082,-0.210613,20.05,0.04
GaiaX23-241466,3663197415151101952,2023-12-07T22:01:23,205.287163,0.587791,20.22,0.02
GaiaX23-241465,3663627736514686720,2023-12-07T22:00:22,204.882470,1.726062,19.18,0.03
GaiaX23-241464,3663646428212360320,2023-12-07T22:00:08,205.355425,1.917218,18.37,0.02
GaiaX23-241463,1721641025041333120,2023-12-07T20:47:44,217.356372,81.141108,20.11,0.05
GaiaX23-241462,6175997237453781888,2023-12-07T20:44:16,204.010489,-29.662215,20.38,0.01
GaiaX23-241461,6188627636759131648,2023-12-07T20:42:18,204.003900,-27.670069,19.51,0.03
GaiaX23-241460,6191455889903467136,2023-12-07T20:39:35,203.866844,-24.910708,19.64,0.03
GaiaX23-241459,6192195998668794624,2023-12-07T20:38:09,204.553021,-23.534782,19.30,0.09
GaiaX23-241458,6195483538435435136,2023-12-07T20:36:46,204.200362,-22.083930,20.02,0.01
GaiaX23-241457,6195486115415812864,2023-12-07T20:36:43,204.427239,-22.060994,20.49,0.03
GaiaX23-241456,6195698767837092864,2023-12-07T20:36:24,204.137888,-21.709695,20.46,0.02
GaiaX23-241455,6195741030315286400,2023-12-07T20:36:09,204.106126,-21.437845,20.62,0.10
GaiaX23-241454,6291813538852012544,2023-12-07T20:35:53,204.642240,-21.246074,18.90,0.03
GaiaX23-241453,6292666175759939456,2023-12-07T20:35:09,204.224286,-20.440546,20.15,0.04
GaiaX23-241452,6291945411527874432,2023-12-07T20:34:57,204.654218,-20.299722,19.90,0.01
GaiaX23-241451,6292789355421992576,2023-12-07T20:34:24,204.025834,-19.643384,20.07,0.03
GaiaX23-241450,6292824264917390208,2023-12-07T20:34:20,204.671469,-19.671073,19.78,0.05
GaiaX23-241449,6292875048610698752,2023-12-07T20:34:16,204.484049,-19.579599,19.55,0.06
GaiaX23-241448,6293087494872190976,2023-12-07T20:33:56,204.111974,-19.183800,14.56,0.00
GaiaX23-241447,6293132368690500992,2023-12-07T20:33:36,204.224815,-18.861322,19.55,0.04
GaiaX23-241446,6293517541357127680,2023-12-07T20:33:19,204.450260,-18.595051,19.98,0.03
GaiaX23-241445,6293599145735754880,2023-12-07T20:32:50,204.293837,-18.073160,20.46,0.09
GaiaX23-241444,3603584540393912704,2023-12-07T20:32:15,204.579077,-17.523647,20.06,0.01
GaiaX23-241443,3603588354324871936,2023-12-07T20:32:12,204.566360,-17.458427,20.38,0.05
GaiaX23-241442,3603507368421182848,2023-12-07T20:32:11,204.377677,-17.416118,19.68,0.04
GaiaX23-241441,3603587564050889600,2023-12-07T20:32:06,204.684388,-17.382226,20.22,0.02
GaiaX23-241440,3603605740352486656,2023-12-07T20:32:05,204.322300,-17.308631,20.45,0.11
GaiaX23-241439,3603657108161347840,2023-12-07T20:31:55,204.315723,-17.138209,18.37,0.03
GaiaX23-241438,3603614914402632064,2023-12-07T20:31:52,204.602176,-17.118401,18.87,0.01
GaiaX23-241437,3603680782021085312,2023-12-07T20:31:42,204.286838,-16.901156,19.14,0.02
GaiaX23-241436,3603671264373558144,2023-12-07T20:31:36,204.438680,-16.820870,19.43,0.01
GaiaX23-241435,3603903295687516288,2023-12-07T20:31:16,204.371028,-16.470601,20.30,0.05
GaiaX23-241434,3605416120607346816,2023-12-07T20:30:56,204.716253,-16.176154,14.66,0.01
GaiaX23-241433,3605420106336998016,2023-12-07T20:30:53,204.613967,-16.106359,20.03,0.04
GaiaX23-241432,3605430448618247936,2023-12-07T20:30:39,204.784203,-15.900974,20.37,0.01
GaiaX23-241431,3605549917428557056,2023-12-07T20:30:04,204.581185,-15.273267,20.59,0.03
GaiaX23-241430,3606319403770562944,2023-12-07T20:29:54,204.253000,-15.048219,18.64,0.02
GaiaX23-241429,3606410250917944320,2023-12-07T20:29:36,204.837496,-14.814015,20.36,0.03
GaiaX23-241428,3606437979226808448,2023-12-07T20:29:26,204.891214,-14.655281,19.42,0.03
GaiaX23-241427,3606509619281308544,2023-12-07T20:29:09,204.470733,-14.312489,18.52,0.02
GaiaX23-241426,3606529376130871424,2023-12-07T20:28:57,204.372852,-14.086703,20.52,0.07
GaiaX23-241425,3606718217252498688,2023-12-07T20:28:54,204.308170,-14.026753,19.76,0.07
GaiaX23-241424,3606908707641948288,2023-12-07T20:28:47,204.765278,-13.966740,18.76,0.01
GaiaX23-241423,3606726807187091200,2023-12-07T20:28:41,204.577194,-13.844484,20.67,0.04
GaiaX23-241422,3606727769259765632,2023-12-07T20:28:41,204.518928,-13.821551,19.75,0.03
GaiaX23-241421,3607179874697067648,2023-12-07T20:28:12,204.295774,-13.297159,19.49,0.07
GaiaX23-241420,3607198703833693696,2023-12-07T20:28:08,204.255962,-13.221689,19.85,0.03
GaiaX23-241419,3607209664590233856,2023-12-07T20:28:01,204.691923,-13.156226,12.58,0.01
GaiaX23-241418,3610357738179567104,2023-12-07T20:27:19,204.410352,-12.401563,20.24,0.05
GaiaX23-241417,3610378938138141696,2023-12-07T20:27:03,204.916858,-12.196576,20.16,0.02
GaiaX23-241416,3610425495583632128,2023-12-07T20:26:52,204.451581,-11.938176,19.88,0.02
GaiaX23-241415,3610456488067641472,2023-12-07T20:26:37,204.836319,-11.740132,20.28,0.06
GaiaX23-241414,3616487584223399424,2023-12-07T20:26:15,204.949357,-11.373262,19.73,0.04
GaiaX23-241413,3616485797517004544,2023-12-07T20:26:14,204.863827,-11.343852,20.46,0.09
GaiaX23-241412,3616488958612934656,2023-12-07T20:26:12,204.972672,-11.320043,17.66,0.01
GaiaX23-241411,3616489164771364992,2023-12-07T20:26:11,204.983287,-11.294452,20.54,0.09
GaiaX23-241410,3616711644077580288,2023-12-07T20:25:55,204.865113,-11.014393,19.03,0.01
GaiaX23-241409,3616754525031065344,2023-12-07T20:25:48,204.464927,-10.824833,19.16,0.03
GaiaX23-241408,3616754868628449536,2023-12-07T20:25:46,204.473985,-10.795025,20.40,0.11
GaiaX23-241407,3616731744524528128,2023-12-07T20:25:42,204.762583,-10.763842,20.31,0.06
GaiaX23-241406,3616795962875538944,2023-12-07T20:25:34,204.458108,-10.583502,20.27,0.03
GaiaX23-241405,3616785517515074944,2023-12-07T20:25:33,204.536341,-10.587617,19.07,0.03
GaiaX23-241404,3616785414435860096,2023-12-07T20:25:32,204.594443,-10.576576,17.42,0.01
GaiaX23-241403,3616790568396615808,2023-12-07T20:25:23,204.847647,-10.457039,19.56,0.02
GaiaX23-241402,3616809638051410560,2023-12-07T20:25:20,204.484741,-10.357153,20.58,0.04
GaiaX23-241401,3616811871434405120,2023-12-07T20:25:14,204.577329,-10.266283,20.35,0.07
GaiaX23-241400,3616901584711803136,2023-12-07T20:25:13,204.793933,-10.269482,18.22,0.03
GaiaX23-241399,3616905604801192576,2023-12-07T20:25:11,204.697216,-10.215334,20.38,0.04
GaiaX23-241398,3616905845319361536,2023-12-07T20:25:09,204.759581,-10.199665,20.62,0.05
GaiaX23-241397,3616904161692181760,2023-12-07T20:25:08,204.858208,-10.197349,19.55,0.02
GaiaX23-241396,3617663305750127104,2023-12-07T20:25:01,204.515766,-10.015701,19.14,0.04
GaiaX23-241395,3616914744491600384,2023-12-07T20:24:59,204.901480,-10.044717,20.13,0.02
GaiaX23-241394,3616914607052647040,2023-12-07T20:24:59,204.947192,-10.041968,19.34,0.02
GaiaX23-241393,3617685914457975680,2023-12-07T20:24:46,204.727920,-9.785037,20.19,0.07
GaiaX23-241392,3617712130938351360,2023-12-07T20:24:37,204.879386,-9.663818,20.41,0.05
GaiaX23-241391,3617763430027735808,2023-12-07T20:24:31,204.679299,-9.519802,20.13,0.09
GaiaX23-241390,3617767999872939264,2023-12-07T20:24:28,204.533162,-9.450868,17.72,0.06
GaiaX23-241389,3617720892671636992,2023-12-07T20:24:24,204.954299,-9.448805,19.99,0.06
GaiaX23-241388,3618172654513615104,2023-12-07T20:23:59,204.716929,-8.975042,19.64,0.02
GaiaX23-241387,3618173272988905856,2023-12-07T20:23:59,204.670435,-8.969562,20.60,0.04
GaiaX23-241386,3618175025335562752,2023-12-07T20:23:57,204.745286,-8.940885,20.15,0.01
GaiaX23-241385,3618181107009254528,2023-12-07T20:23:51,204.925806,-8.864181,20.25,0.03
GaiaX23-241384,3618371219439206784,2023-12-07T20:23:46,204.735586,-8.745722,18.32,0.01
GaiaX23-241383,3618375033370166400,2023-12-07T20:23:41,204.753073,-8.663057,20.53,0.03
GaiaX23-241382,3618389911136880512,2023-12-07T20:23:35,204.682098,-8.551483,20.06,0.05
GaiaX23-241381,3618402074484262912,2023-12-07T20:23:32,204.878174,-8.528702,19.41,0.02
GaiaX23-241380,3618441072787311360,2023-12-07T20:23:29,204.480070,-8.428525,20.18,0.03
GaiaX23-241379,3618418910756064256,2023-12-07T20:23:25,204.708102,-8.384192,20.36,0.07
GaiaX23-241378,3618410217742257408,2023-12-07T20:23:21,205.107698,-8.370024,20.61,0.04
GaiaX23-241377,3618428840720453248,2023-12-07T20:23:13,204.850930,-8.189231,20.61,0.03
GaiaX23-241376,3630508384701197952,2023-12-07T20:23:00,204.456002,-7.903231,18.88,0.04
GaiaX23-241375,3630508453420674816,2023-12-07T20:22:59,204.451506,-7.898870,20.05,0.03
GaiaX23-241374,3618497010441376896,2023-12-07T20:22:57,204.672446,-7.889669,18.87,0.02
GaiaX23-241373,3630510789882883968,2023-12-07T20:22:54,204.492122,-7.816305,19.13,0.04
GaiaX23-241372,3618591705880440704,2023-12-07T20:22:50,204.776493,-7.791491,19.13,0.02
GaiaX23-241371,3630616274279440640,2023-12-07T20:22:35,204.857979,-7.528196,20.42,0.04
GaiaX23-241370,3630615552724934784,2023-12-07T20:22:35,204.790101,-7.532420,20.26,0.07
GaiaX23-241369,3630637783475660032,2023-12-07T20:22:25,204.491594,-7.298913,20.40,0.08
GaiaX23-241368,3618633178084651904,2023-12-07T20:22:23,205.145158,-7.361883,20.58,0.04
GaiaX23-241367,3630635447013451264,2023-12-07T20:22:22,204.715736,-7.295205,20.34,0.08
GaiaX23-241366,3630639226584672256,2023-12-07T20:22:22,204.587987,-7.268824,20.34,0.09
GaiaX23-241365,3630658330599204608,2023-12-07T20:22:21,204.834234,-7.287399,20.30,0.04
GaiaX23-241364,3630638848627550464,2023-12-07T20:22:21,204.634996,-7.257220,20.12,0.04
GaiaX23-241363,3630712275388444032,2023-12-07T20:22:12,204.591401,-7.086520,20.51,0.06
GaiaX23-241362,3630720762243821568,2023-12-07T20:22:03,204.731827,-6.952628,20.36,0.04
GaiaX23-241361,3632241077587210112,2023-12-07T20:21:49,204.777034,-6.722055,20.59,0.06
GaiaX23-241360,3632242314537791616,2023-12-07T20:21:46,204.762405,-6.667626,19.39,0.01
GaiaX23-241359,3632243860726018304,2023-12-07T20:21:41,204.934457,-6.600002,19.60,0.03
GaiaX23-241358,3632448954004873600,2023-12-07T20:21:26,204.642359,-6.303909,13.49,0.01
GaiaX23-241357,3632447339097170560,2023-12-07T20:21:22,204.874152,-6.255539,20.21,0.03
GaiaX23-241356,3632463419454727680,2023-12-07T20:21:17,204.725107,-6.158382,20.48,0.07
GaiaX23-241355,3632498088430743168,2023-12-07T20:21:00,204.933174,-5.880077,20.32,0.04
GaiaX23-241354,3632570827996869632,2023-12-07T20:20:38,204.709451,-5.471841,20.12,0.12
GaiaX23-241353,3632668581451981696,2023-12-07T20:20:33,204.703909,-5.376590,19.69,0.04
GaiaX23-241352,3632666794745586688,2023-12-07T20:20:32,204.835367,-5.381270,20.51,0.10
GaiaX23-241351,3633420853563995136,2023-12-07T20:20:31,204.570264,-5.336288,18.72,0.02
GaiaX23-241350,3633422262313268736,2023-12-07T20:20:26,204.680858,-5.262758,16.95,0.01
GaiaX23-241349,3633459886226783872,2023-12-07T20:20:07,204.916537,-4.949677,20.06,0.05
GaiaX23-241348,3633487855053818112,2023-12-07T20:19:46,204.861084,-4.582726,19.61,0.04
GaiaX23-241347,3634140449565273856,2023-12-07T20:19:01,204.739658,-3.781107,20.37,0.03
GaiaX23-241346,3633982119891001216,2023-12-07T20:18:48,205.270160,-3.626895,19.00,0.02
GaiaX23-241345,3634184086433002752,2023-12-07T20:18:46,204.774968,-3.509504,18.89,0.02
GaiaX23-241344,3634361829358737536,2023-12-07T20:18:10,204.970693,-2.910138,20.43,0.05
GaiaX23-241343,3637400845138495360,2023-12-07T20:17:49,204.909755,-2.534778,18.27,0.03
GaiaX23-241342,3637420224030937472,2023-12-07T20:17:39,204.798018,-2.337746,18.86,0.02
GaiaX23-241341,3637409641231519104,2023-12-07T20:17:39,205.074412,-2.387278,20.49,0.02
GaiaX23-241340,3661426720393303808,2023-12-07T20:17:35,205.325793,-2.351223,20.45,0.02
GaiaX23-241339,3637426477503320960,2023-12-07T20:17:35,204.868852,-2.284644,19.03,0.02
GaiaX23-241338,3661427167069902720,2023-12-07T20:17:33,205.351719,-2.324363,20.44,0.04
GaiaX23-241337,3661521278393295360,2023-12-07T20:17:05,204.796284,-1.745655,19.23,0.01
GaiaX23-241336,3661485681704346240,2023-12-07T20:17:01,205.363244,-1.751125,19.29,0.03
GaiaX23-241335,3661537324391115136,2023-12-07T20:16:55,205.254938,-1.635049,19.77,0.05
GaiaX23-241334,3661856973037321728,2023-12-07T20:16:16,205.314438,-0.960686,19.57,0.10
GaiaX23-241333,3661956856796760704,2023-12-07T20:15:48,205.379684,-0.468041,20.47,0.02
GaiaX23-241332,3661980049620160128,2023-12-07T20:15:35,205.080526,-0.201539,20.02,0.06
GaiaX23-241331,3663197586949798912,2023-12-07T20:14:48,205.259143,0.594496,20.26,0.05
GaiaX23-241330,3663628011392599808,2023-12-07T20:13:47,204.852324,1.736184,19.14,0.03
GaiaX23-241329,3663645569218908544,2023-12-07T20:13:33,205.419355,1.909395,20.41,0.04
GaiaX23-241328,3711735493398599296,2023-12-07T20:12:59,205.030334,2.565161,20.32,0.04
GaiaX23-241327,3713643798906410624,2023-12-07T20:11:49,205.335029,3.750916,20.20,0.03
GaiaX23-241326,3713672592367164416,2023-12-07T20:11:33,205.233367,4.057758,18.36,0.02
GaiaX23-241325,3713723513499426944,2023-12-07T20:11:24,205.207256,4.224069,19.50,0.03
GaiaX23-241324,3726669403923375744,2023-12-07T20:04:44,205.204393,11.357673,19.33,0.01
GaiaX23-241323,3726705619087616384,2023-12-07T20:04:23,205.523269,11.690043,19.54,0.07
GaiaX23-241322,3740361175547379456,2023-12-07T20:03:09,205.568856,13.012766,19.79,0.02
GaiaX23-241321,400317838490582400,2023-12-07T20:01:26,22.263526,49.045969,19.89,0.03
GaiaX23-241320,396964980860404608,2023-12-07T19:56:44,22.585975,44.223183,20.19,0.02
GaiaX23-241319,347997371523883776,2023-12-07T19:53:38,23.267029,41.060227,19.96,0.03
GaiaX23-241318,316371774973814016,2023-12-07T19:46:41,23.985289,34.022973,19.15,0.02
GaiaX23-241317,317118377728094592,2023-12-07T19:46:38,23.515402,33.993370,20.35,0.04
GaiaX23-241316,316111877911792640,2023-12-07T19:45:06,23.370977,32.460043,19.66,0.02
GaiaX23-241315,303400973744643200,2023-12-07T19:43:32,23.811059,30.885538,18.96,0.01
GaiaX23-241314,303342974506285568,2023-12-07T19:43:16,24.092113,30.604211,20.61,0.10
GaiaX23-241313,303104517915828352,2023-12-07T19:42:49,24.072545,30.148393,20.45,0.09
GaiaX23-241312,302899046680743808,2023-12-07T19:41:46,23.755565,29.120176,20.46,0.01
GaiaX23-241311,302873414315923584,2023-12-07T19:41:29,23.789529,28.836825,20.54,0.03
GaiaX23-241310,296090286565585408,2023-12-07T19:40:55,24.054991,28.267855,20.38,0.05
GaiaX23-241309,296034451990738432,2023-12-07T19:40:44,24.232787,28.073409,20.63,0.05
GaiaX23-241308,296028748274170112,2023-12-07T19:40:35,24.032321,27.935341,17.63,0.00
GaiaX23-241307,295993735700775040,2023-12-07T19:40:15,23.714905,27.624678,19.68,0.02
GaiaX23-241306,295790704006391936,2023-12-07T19:40:02,24.167057,27.382425,18.40,0.01
GaiaX23-241305,295678313301842816,2023-12-07T19:39:37,23.620667,26.998842,20.54,0.04
GaiaX23-241304,295672678304750976,2023-12-07T19:39:30,23.804261,26.869057,20.06,0.03
GaiaX23-241303,295660308798938880,2023-12-07T19:39:26,23.770466,26.806852,19.97,0.02
GaiaX23-241302,295583342984996480,2023-12-07T19:39:11,23.868706,26.559120,20.48,0.03
GaiaX23-241301,295563483056221568,2023-12-07T19:38:56,23.962131,26.298497,19.13,0.01
GaiaX23-241300,292539791719994112,2023-12-07T19:38:41,24.383944,26.038700,20.08,0.03
GaiaX23-241299,292471003523783552,2023-12-07T19:38:10,24.439764,25.527474,20.41,0.03
GaiaX23-241298,292077928117538304,2023-12-07T19:37:56,24.438927,25.284147,18.50,0.02
GaiaX23-241297,292112871971458432,2023-12-07T19:37:52,23.769571,25.267086,19.09,0.02
GaiaX23-241296,291838646899281536,2023-12-07T19:37:12,24.086835,24.587342,20.34,0.04
GaiaX23-241295,291725431562152320,2023-12-07T19:36:55,24.234874,24.307257,19.11,0.02
GaiaX23-241294,291660697815068416,2023-12-07T19:36:43,24.413651,24.097408,18.03,0.02
GaiaX23-241293,291753572187073408,2023-12-07T19:36:43,24.489758,24.086802,20.40,0.06
GaiaX23-241292,1500503260735582464,2023-12-07T19:36:32,207.044425,42.046197,19.41,0.06
GaiaX23-241291,291646301084693632,2023-12-07T19:36:25,24.374088,23.796031,19.08,0.02
GaiaX23-241290,291628262222051200,2023-12-07T19:36:11,23.798673,23.608446,20.07,0.07
GaiaX23-241289,290854240394683136,2023-12-07T19:35:53,24.171258,23.293521,20.05,0.02
GaiaX23-241288,289327568501371264,2023-12-07T19:35:27,23.822080,22.881459,20.35,0.04
GaiaX23-241287,289229540167811200,2023-12-07T19:34:56,24.064461,22.358748,19.56,0.01
GaiaX23-241286,289241944033361792,2023-12-07T19:34:55,23.897197,22.355132,20.37,0.04
GaiaX23-241285,289219850721591808,2023-12-07T19:34:49,23.995600,22.247082,19.54,0.02
GaiaX23-241284,289032830664714752,2023-12-07T19:34:43,24.222471,22.140930,19.73,0.01
GaiaX23-241283,289023897132740096,2023-12-07T19:34:33,24.089358,21.978015,18.16,0.01
GaiaX23-241282,288913533654001408,2023-12-07T19:34:15,23.907921,21.703888,20.48,0.03
GaiaX23-241281,288850414814620672,2023-12-07T19:34:00,24.181252,21.437496,20.40,0.06
GaiaX23-241280,288831860555904128,2023-12-07T19:33:46,24.309261,21.199751,19.60,0.01
GaiaX23-241279,288810248280470784,2023-12-07T19:33:42,24.044246,21.149595,19.92,0.02
GaiaX23-241278,288807224623494912,2023-12-07T19:33:36,24.064479,21.047957,18.72,0.01
GaiaX23-241277,96631833541155712,2023-12-07T19:33:20,24.449348,20.776457,18.47,0.02
GaiaX23-241276,96575930246832128,2023-12-07T19:33:09,24.642260,20.581577,19.51,0.03
GaiaX23-241275,96246420356482048,2023-12-07T19:33:05,24.088159,20.537344,19.79,0.08
GaiaX23-241274,96245836240929920,2023-12-07T19:33:01,24.025487,20.478859,20.16,0.02
GaiaX23-241273,95982846802430848,2023-12-07T19:32:38,24.604353,20.078859,18.34,0.02
