#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-36609,1070552638989790080,2022-07-05T07:34:02,148.618140,69.677158,19.18,0.03
GaiaX22-36608,137258444592583936,2022-07-05T04:22:05,45.405894,34.824834,15.84,0.01
GaiaX22-36607,137258444592583936,2022-07-05T02:35:30,45.405874,34.824833,15.91,0.01
GaiaX22-36606,478739440190899200,2022-07-05T02:01:29,73.068792,63.484296,19.54,0.05
GaiaX22-36605,3639147831680419072,2022-07-05T01:59:00,214.130506,-8.269153,20.37,0.03
GaiaX22-36604,1572174204640353792,2022-07-05T01:12:34,183.822934,53.325481,20.25,0.07
GaiaX22-36603,1542581158418228736,2022-07-05T01:04:39,190.937913,45.891458,18.84,0.02
GaiaX22-36602,3742469111136974336,2022-07-05T00:36:14,205.542676,16.693947,20.06,0.04
GaiaX22-36601,6385955304973239680,2022-07-05T00:26:18,337.183932,-67.503578,19.42,0.02
GaiaX22-36600,6487236543685252096,2022-07-05T00:17:34,351.470059,-61.963353,20.57,0.13
GaiaX22-36599,3639147831680419072,2022-07-05T00:12:27,214.130522,-8.269148,20.38,0.06
GaiaX22-36598,5037064063372529792,2022-07-04T23:31:58,22.098043,-25.717389,20.56,0.02
GaiaX22-36597,2461149902814704256,2022-07-04T23:13:55,27.895518,-10.345433,18.65,0.03
GaiaX22-36596,2507202775544637184,2022-07-04T23:01:42,31.313349,0.254300,20.36,0.03
GaiaX22-36595,72694262813097856,2022-07-04T22:49:07,34.864779,11.240593,20.21,0.03
GaiaX22-36594,88201018898726784,2022-07-04T22:38:05,38.385529,20.872272,20.19,0.06
GaiaX22-36593,6486834328591008896,2022-07-04T22:31:47,350.351009,-62.482944,20.15,0.01
GaiaX22-36592,6494977930183534080,2022-07-04T22:24:46,358.706666,-57.478941,20.18,0.01
GaiaX22-36591,4975886033816987264,2022-07-04T22:11:41,8.817165,-47.080019,20.02,0.02
GaiaX22-36590,5139804731975449728,2022-07-04T21:39:22,23.543228,-20.345641,19.65,0.05
GaiaX22-36589,1098673301706371456,2022-07-04T21:29:39,118.494391,70.748064,20.27,0.04
GaiaX22-36588,1070133656338645120,2022-07-04T21:20:00,147.575987,68.779485,19.04,0.01
GaiaX22-36587,859272924137357184,2022-07-04T21:06:58,173.436334,60.106100,18.08,0.01
GaiaX22-36586,1528075748182188160,2022-07-04T20:46:59,192.872947,41.711958,20.40,0.01
GaiaX22-36585,142854134145711872,2022-07-04T20:31:11,46.268958,38.848887,15.87,0.03
GaiaX22-36584,142760572577372416,2022-07-04T20:31:11,46.228384,38.862915,19.33,0.05
GaiaX22-36583,142854134145712128,2022-07-04T20:31:11,46.264946,38.850320,16.57,0.03
GaiaX22-36582,239620193999973888,2022-07-04T20:27:43,48.196105,41.820328,16.49,0.01
GaiaX22-36581,249149214609262848,2022-07-04T20:20:27,52.629413,48.112505,19.45,0.04
GaiaX22-36580,3671652590847942272,2022-07-04T20:10:53,208.946620,4.163323,19.22,0.03
GaiaX22-36579,3639239194232130688,2022-07-04T19:58:49,213.499771,-8.397042,20.45,0.11
GaiaX22-36578,3639228370914545920,2022-07-04T19:58:42,213.538321,-8.518051,16.66,0.01
GaiaX22-36577,1106961660882062720,2022-07-04T19:50:54,94.918824,69.552966,20.09,0.09
GaiaX22-36576,1106961660882062848,2022-07-04T19:50:54,94.919672,69.552345,20.13,0.07
GaiaX22-36575,1098673301706371456,2022-07-04T19:43:04,118.494399,70.748032,20.25,0.03
GaiaX22-36574,1071133249850900224,2022-07-04T19:35:05,143.588067,69.803951,19.52,0.04
GaiaX22-36573,1070133656338645120,2022-07-04T19:33:26,147.576023,68.779526,19.04,0.02
GaiaX22-36572,1055520906290213632,2022-07-04T19:26:22,163.619050,64.666785,20.61,0.03
GaiaX22-36571,859403010106810240,2022-07-04T19:20:58,172.494698,60.516352,19.90,0.07
GaiaX22-36570,859272924137357184,2022-07-04T19:20:24,173.436268,60.106090,18.11,0.01
GaiaX22-36569,858458735777182848,2022-07-04T19:19:59,174.455693,59.910095,19.55,0.01
GaiaX22-36568,1573829759910716288,2022-07-04T19:15:34,180.010550,56.111362,18.66,0.01
GaiaX22-36567,1573385866450184064,2022-07-04T19:14:28,180.915658,55.043152,18.35,0.03
GaiaX22-36566,1573304502589733632,2022-07-04T19:13:42,181.826230,54.385005,19.08,0.02
GaiaX22-36565,1544144973187088256,2022-07-04T19:08:10,187.106927,49.262151,19.31,0.08
GaiaX22-36564,3740357258536691968,2022-07-04T18:32:44,205.531973,12.935928,19.60,0.03
GaiaX22-36563,6396597443662642176,2022-07-04T18:32:16,322.162805,-69.482058,18.75,0.07
GaiaX22-36562,6396597443662642304,2022-07-04T18:32:16,322.152606,-69.472541,19.70,0.03
GaiaX22-36561,3720099650148740480,2022-07-04T18:25:51,208.088126,5.699692,20.53,0.06
GaiaX22-36560,6494644468917082496,2022-07-04T18:12:26,357.059075,-58.343969,20.37,0.06
GaiaX22-36559,6495184294769462400,2022-07-04T18:11:13,357.538981,-57.065699,19.98,0.08
GaiaX22-36558,4923572576237568000,2022-07-04T18:08:38,0.820445,-55.494105,20.18,0.02
GaiaX22-36557,4924110340502464512,2022-07-04T18:05:57,2.754283,-53.245450,20.05,0.03
GaiaX22-36556,4975886033816987264,2022-07-04T17:58:00,8.817117,-47.080006,20.01,0.05
GaiaX22-36555,5026444499035527040,2022-07-04T17:42:14,16.852823,-34.059856,20.14,0.02
GaiaX22-36554,2452302510702122496,2022-07-04T17:21:10,24.727641,-16.381528,18.14,0.07
GaiaX22-36553,2452617245907436416,2022-07-04T17:20:19,24.523471,-15.437948,19.24,0.02
GaiaX22-36552,2521951143496198528,2022-07-04T16:51:57,33.281852,8.835667,19.72,0.04
GaiaX22-36551,2521951143496198656,2022-07-04T16:51:57,33.279186,8.836612,19.47,0.03
GaiaX22-36550,6392199328429930752,2022-07-04T16:37:26,340.226009,-65.758552,18.97,0.08
GaiaX22-36549,6392563541655322752,2022-07-04T16:35:56,342.371937,-64.574534,20.35,0.09
GaiaX22-36548,127010583902300544,2022-07-04T16:30:34,40.459658,27.470079,18.73,0.07
GaiaX22-36547,6488958688133693824,2022-07-04T16:29:11,352.039662,-60.127943,17.98,0.02
GaiaX22-36546,6488907835720910080,2022-07-04T16:29:05,352.491656,-60.235126,18.95,0.02
GaiaX22-36545,4924110340502464512,2022-07-04T16:19:23,2.754288,-53.245449,19.96,0.03
GaiaX22-36544,239620193999973888,2022-07-04T16:14:02,48.196086,41.820328,16.43,0.00
GaiaX22-36543,240441632266452224,2022-07-04T16:13:16,48.215524,42.677797,19.95,0.05
GaiaX22-36542,249144679123805568,2022-07-04T16:06:52,52.685553,47.979678,19.39,0.06
GaiaX22-36541,2452617245907436416,2022-07-04T15:33:44,24.523454,-15.437925,19.20,0.01
GaiaX22-36540,1098673301706371456,2022-07-04T15:29:24,118.494370,70.748031,20.14,0.05
GaiaX22-36539,2464380439773862912,2022-07-04T15:26:52,26.314948,-9.420928,18.92,0.02
GaiaX22-36538,1070133656338645120,2022-07-04T15:19:46,147.575997,68.779516,19.08,0.02
GaiaX22-36537,2517583780219947648,2022-07-04T15:12:41,30.536223,2.755012,20.06,0.03
GaiaX22-36536,2518433256028980224,2022-07-04T15:10:28,31.214003,4.668591,20.26,0.05
GaiaX22-36535,1548833943601021440,2022-07-04T14:58:00,183.038458,52.258850,20.11,0.04
GaiaX22-36534,1547253086400004480,2022-07-04T14:55:37,185.372779,50.079150,19.40,0.02
GaiaX22-36533,1546994735530804480,2022-07-04T14:54:03,186.162919,48.439327,20.01,0.03
GaiaX22-36532,102146159232781824,2022-07-04T14:47:23,38.533548,24.794936,19.33,0.03
GaiaX22-36531,126334830927225984,2022-07-04T14:45:52,39.485454,25.954623,20.61,0.07
GaiaX22-36530,142924949566509440,2022-07-04T14:30:40,45.918355,39.298198,19.06,0.02
GaiaX22-36529,239620193999973888,2022-07-04T14:27:28,48.196070,41.820332,16.46,0.00
GaiaX22-36528,3740644334151980160,2022-07-04T14:19:45,204.452546,13.440244,19.55,0.04
GaiaX22-36527,470995854677406208,2022-07-04T14:07:14,64.500954,58.782588,19.85,0.06
GaiaX22-36526,3645232872622692736,2022-07-04T14:03:18,210.758139,-3.742355,20.68,0.06
GaiaX22-36525,6284551333268894080,2022-07-04T13:49:18,216.064446,-18.178359,19.78,0.02
GaiaX22-36524,6279271856390261888,2022-07-04T13:45:11,217.698098,-22.353689,19.93,0.04
GaiaX22-36523,6217228820426311552,2022-07-04T13:34:55,222.443441,-32.526898,19.40,0.05
GaiaX22-36522,1070133656338645120,2022-07-04T13:33:12,147.576032,68.779523,19.08,0.01
GaiaX22-36521,861013176166749696,2022-07-04T13:21:30,170.825723,60.928702,20.61,0.02
GaiaX22-36520,859165618674823680,2022-07-04T13:20:24,172.144407,59.943357,18.82,0.08
GaiaX22-36519,846076551220956544,2022-07-04T13:18:33,174.553465,58.381386,19.32,0.02
GaiaX22-36518,841788833831428096,2022-07-04T13:15:09,179.391772,55.681759,19.07,0.06
GaiaX22-36517,1549131189697455488,2022-07-04T13:12:54,181.115912,53.462415,18.61,0.03
GaiaX22-36516,1548833943601021440,2022-07-04T13:11:26,183.038547,52.258865,20.23,0.05
GaiaX22-36515,1547430657526385536,2022-07-04T13:09:22,184.441909,50.177630,19.11,0.07
GaiaX22-36514,1547253086400004480,2022-07-04T13:09:03,185.372817,50.079145,19.40,0.03
GaiaX22-36513,1547204914046816896,2022-07-04T13:08:36,185.599277,49.600430,19.59,0.04
GaiaX22-36512,1547038990873816192,2022-07-04T13:08:00,186.193283,49.055798,18.83,0.06
GaiaX22-36511,1546994735530804480,2022-07-04T13:07:29,186.162932,48.439320,19.98,0.03
GaiaX22-36510,3746856299975051008,2022-07-04T12:37:53,202.491082,18.341859,20.04,0.01
GaiaX22-36509,6396597443662657280,2022-07-04T12:32:01,322.158832,-69.479643,18.85,0.02
GaiaX22-36508,3660595180365128704,2022-07-04T12:20:11,209.104772,-0.250054,18.99,0.02
GaiaX22-36507,3643683935615383040,2022-07-04T12:14:57,211.448810,-5.597983,20.64,0.08
GaiaX22-36506,6217231637924866304,2022-07-04T11:48:26,222.435225,-32.435033,19.96,0.09
GaiaX22-36505,5041400056196039808,2022-07-04T11:29:43,20.810226,-23.414096,19.71,0.02
GaiaX22-36504,2464404629029681664,2022-07-04T11:13:39,25.615849,-9.575609,19.25,0.02
GaiaX22-36503,2467392242640634240,2022-07-04T11:10:01,26.571776,-6.395466,20.38,0.03
GaiaX22-36502,102146159232781824,2022-07-04T10:33:42,38.533540,24.794934,19.39,0.01
GaiaX22-36501,130427213210525952,2022-07-04T10:26:02,41.157018,31.660118,20.19,0.05
GaiaX22-36500,6495496899666843776,2022-07-04T10:25:39,355.599374,-57.674635,19.14,0.04
GaiaX22-36499,4972352615763101824,2022-07-04T10:19:37,0.503729,-52.740597,19.51,0.02
GaiaX22-36498,142924949566509440,2022-07-04T10:16:59,45.918388,39.298203,19.09,0.04
GaiaX22-36497,239111498075166976,2022-07-04T10:15:01,47.174513,40.895131,20.67,0.04
GaiaX22-36496,240441632266452224,2022-07-04T10:13:00,48.215500,42.677833,19.94,0.03
GaiaX22-36495,4980083110215570688,2022-07-04T10:09:28,8.107355,-44.895077,19.64,0.05
GaiaX22-36494,5028003125488085632,2022-07-04T09:53:18,16.358395,-31.689566,19.16,0.03
GaiaX22-36493,1098673301706371456,2022-07-04T09:29:10,118.494345,70.748038,20.24,0.10
GaiaX22-36492,2464404629029681664,2022-07-04T09:27:04,25.615872,-9.575598,19.23,0.02
GaiaX22-36491,2467340015838314112,2022-07-04T09:23:54,26.446542,-6.809784,20.49,0.02
GaiaX22-36490,2467392242640634240,2022-07-04T09:23:26,26.571808,-6.395473,20.24,0.03
GaiaX22-36489,240831477857679360,2022-07-04T08:25:18,48.070830,44.026543,20.66,0.15
GaiaX22-36488,441525129126765696,2022-07-04T08:18:53,52.375107,49.496159,19.52,0.02
GaiaX22-36487,441525129126765824,2022-07-04T08:18:53,52.376385,49.495730,19.63,0.06
GaiaX22-36486,6298147103787535488,2022-07-04T07:51:56,213.805018,-15.548446,19.43,0.02
GaiaX22-36485,6273212963205473664,2022-07-04T07:44:32,217.336016,-22.936010,19.56,0.04
GaiaX22-36484,1098673301706371456,2022-07-04T07:42:36,118.494414,70.748070,20.27,0.06
GaiaX22-36483,1058718045585552128,2022-07-04T07:27:19,159.267203,64.922613,20.18,0.11
GaiaX22-36482,862014040985715456,2022-07-04T07:22:43,167.740013,61.759071,19.81,0.08
GaiaX22-36481,792536725863199488,2022-07-04T07:13:10,179.483997,53.537096,19.30,0.02
