#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215325,3777060640299857536,2023-11-21T22:27:45,161.959587,-4.872049,19.83,0.02
GaiaX23-215324,2655842213449547776,2023-11-21T19:29:37,343.752495,2.672014,19.61,0.03
GaiaX23-215323,2639694579528244224,2023-11-21T19:17:34,355.541329,-3.307232,13.33,0.00
GaiaX23-215322,2639696572393069824,2023-11-21T19:17:32,355.612024,-3.271008,19.43,0.02
GaiaX23-215321,2443079257415388672,2023-11-21T19:12:49,0.203110,-5.578290,19.70,0.04
GaiaX23-215320,2373307032654434944,2023-11-21T18:57:57,14.629272,-12.596332,19.71,0.04
GaiaX23-215319,2469120468762788224,2023-11-21T18:57:13,15.380719,-12.873554,20.67,0.14
GaiaX23-215318,2373011779421493248,2023-11-21T18:57:08,15.136728,-13.445389,19.12,0.01
GaiaX23-215317,5139727216404887168,2023-11-21T18:45:19,26.881953,-18.371111,19.25,0.07
GaiaX23-215316,5124942152267503232,2023-11-21T18:39:24,32.984966,-20.380017,19.69,0.03
GaiaX23-215315,5074959315742123136,2023-11-21T18:26:37,46.443474,-23.900163,20.50,0.03
GaiaX23-215314,1764527647887463296,2023-11-21T18:12:32,313.915827,17.094904,19.74,0.06
GaiaX23-215313,1771057991039913728,2023-11-21T18:04:44,322.187272,13.686031,19.32,0.08
GaiaX23-215312,1770302729630011520,2023-11-21T18:04:08,322.774152,13.341455,18.61,0.02
GaiaX23-215311,1769994316617103488,2023-11-21T18:03:24,323.250711,12.548054,18.60,0.05
GaiaX23-215310,1765866681245446272,2023-11-21T18:00:33,326.252994,11.314659,20.08,0.09
GaiaX23-215309,1765895887023060480,2023-11-21T18:00:21,326.640458,11.509579,19.57,0.05
GaiaX23-215308,1766047928864461568,2023-11-21T17:59:41,327.371243,11.268952,19.00,0.01
GaiaX23-215307,2705797562185833856,2023-11-21T17:47:18,339.751118,5.055433,20.43,0.08
GaiaX23-215306,2910225807779027712,2023-11-21T17:45:02,91.002549,-27.262761,19.93,0.03
GaiaX23-215305,2640461385808534784,2023-11-21T17:33:07,353.424791,-2.357268,20.30,0.04
GaiaX23-215304,2639694579528246400,2023-11-21T17:31:01,355.542075,-3.307185,13.31,0.00
GaiaX23-215303,2639696572393072000,2023-11-21T17:30:59,355.612699,-3.270752,19.51,0.04
GaiaX23-215302,2442861279236236032,2023-11-21T17:25:48,0.475639,-6.043053,18.76,0.02
GaiaX23-215301,2373307032654434944,2023-11-21T17:11:23,14.629297,-12.596284,19.74,0.02
GaiaX23-215300,5707757291515721728,2023-11-21T17:08:45,126.514068,-19.258803,20.07,0.04
GaiaX23-215299,2467981683954109184,2023-11-21T17:08:38,17.031607,-14.301166,20.42,0.04
GaiaX23-215298,5137748473431542784,2023-11-21T16:55:45,30.097031,-19.187214,19.70,0.03
GaiaX23-215297,5124942152267503232,2023-11-21T16:52:50,32.984968,-20.380020,19.79,0.01
GaiaX23-215296,5737763273065990656,2023-11-21T16:51:34,141.617383,-13.477378,19.90,0.01
GaiaX23-215295,3770069292536123136,2023-11-21T16:42:30,149.151420,-9.802320,20.67,0.05
GaiaX23-215294,3801534807061823744,2023-11-21T16:25:50,162.839777,-3.106425,20.22,0.04
GaiaX23-215293,4880571088790975872,2023-11-21T16:14:59,73.397472,-27.422735,20.12,0.02
GaiaX23-215292,3896744611287767424,2023-11-21T16:10:00,175.721046,3.713015,19.96,0.05
GaiaX23-215291,2955259673744946816,2023-11-21T16:09:15,79.582337,-27.399075,19.66,0.10
GaiaX23-215290,2955248541189716736,2023-11-21T16:09:00,79.848367,-27.349158,19.83,0.05
GaiaX23-215289,2908395808107425792,2023-11-21T16:05:08,83.970322,-27.309072,20.34,0.01
GaiaX23-215288,3901650254213393664,2023-11-21T16:00:46,183.453715,7.455726,19.49,0.02
GaiaX23-215287,2910226598053015808,2023-11-21T15:58:28,91.005391,-27.239671,20.12,0.05
GaiaX23-215286,3903721734119735936,2023-11-21T15:55:50,187.590261,9.640572,19.74,0.02
GaiaX23-215285,2923015361395383936,2023-11-21T15:50:07,99.630109,-26.079019,19.84,0.02
GaiaX23-215284,3745586638918286336,2023-11-21T15:36:40,204.576895,17.497158,20.53,0.08
GaiaX23-215283,1247569406854601216,2023-11-21T15:36:22,204.941536,17.375712,20.61,0.10
GaiaX23-215282,1246531914554016896,2023-11-21T15:30:54,210.182945,19.113039,18.70,0.01
GaiaX23-215281,1242101054494570752,2023-11-21T15:22:54,218.027552,21.984999,20.13,0.05
GaiaX23-215280,5707445373814113280,2023-11-21T15:22:37,126.041149,-19.153168,19.87,0.03
GaiaX23-215279,1263032422992694528,2023-11-21T15:16:47,224.415299,23.236295,20.12,0.02
GaiaX23-215278,5691841963773415168,2023-11-21T15:01:49,144.054081,-11.621837,19.58,0.03
GaiaX23-215277,3770661139030570496,2023-11-21T14:58:02,147.362729,-10.547162,19.60,0.05
GaiaX23-215276,3776257584494737792,2023-11-21T14:45:42,157.291695,-5.051618,19.81,0.05
GaiaX23-215275,1762869275117623296,2023-11-21T13:59:14,312.860286,16.053068,20.21,0.10
GaiaX23-215274,1760263329474461568,2023-11-21T13:55:58,316.613305,15.130790,19.21,0.07
GaiaX23-215273,1760259549903241728,2023-11-21T13:55:51,316.742011,15.101307,19.53,0.08
GaiaX23-215272,1759221129893873664,2023-11-21T13:53:08,319.287410,13.364187,20.22,0.04
GaiaX23-215271,3745586638918286336,2023-11-21T13:50:06,204.576931,17.497150,20.33,0.04
GaiaX23-215270,1247569406854601216,2023-11-21T13:49:47,204.941540,17.375736,20.52,0.05
GaiaX23-215269,1765560364178042240,2023-11-21T13:45:59,326.942993,10.459570,19.86,0.03
GaiaX23-215268,2708606230280286976,2023-11-21T13:37:32,335.347049,6.175056,20.14,0.01
GaiaX23-215267,1242101054494570752,2023-11-21T13:36:20,218.027569,21.985039,20.10,0.04
GaiaX23-215266,2655338156088319104,2023-11-21T13:29:11,343.480582,1.786683,20.62,0.06
GaiaX23-215265,1222055720582720384,2023-11-21T13:23:11,231.907847,25.120155,18.73,0.02
GaiaX23-215264,4574777423135387392,2023-11-21T13:00:42,257.654305,27.574857,20.03,0.03
GaiaX23-215263,2376290488735632384,2023-11-21T12:59:33,12.303640,-12.683098,19.62,0.03
GaiaX23-215262,2371900173165728896,2023-11-21T12:55:10,16.757692,-14.409594,19.30,0.02
GaiaX23-215261,2359791492127576320,2023-11-21T12:54:20,17.378158,-15.118219,18.78,0.06
GaiaX23-215260,2451330130108872448,2023-11-21T12:50:19,21.421193,-16.698803,19.56,0.04
GaiaX23-215259,2451668161214779520,2023-11-21T12:49:34,22.377704,-16.644521,18.95,0.03
GaiaX23-215258,2450513055532136192,2023-11-21T12:49:10,22.565121,-17.198376,20.59,0.04
GaiaX23-215257,2450902935479848448,2023-11-21T12:49:04,22.920025,-16.792233,20.67,0.14
GaiaX23-215256,2450874863573607296,2023-11-21T12:48:57,22.856211,-17.152227,19.37,0.02
GaiaX23-215255,2450608816120026752,2023-11-21T12:48:05,23.750459,-17.458128,19.43,0.04
GaiaX23-215254,4579873865699072384,2023-11-21T12:47:18,273.557096,26.411080,19.10,0.02
GaiaX23-215253,5140527351632310272,2023-11-21T12:46:14,25.578297,-18.232525,20.55,0.02
GaiaX23-215252,5077970362697827456,2023-11-21T12:27:12,45.591108,-23.646541,18.66,0.04
GaiaX23-215251,5074959315742123136,2023-11-21T12:26:23,46.443486,-23.900150,20.41,0.05
GaiaX23-215250,1762807393228824832,2023-11-21T12:12:22,313.243933,16.019644,19.66,0.06
GaiaX23-215249,4892625962480656128,2023-11-21T12:06:52,67.451314,-26.851323,19.88,0.10
GaiaX23-215248,4880571088790975872,2023-11-21T12:01:19,73.397478,-27.422710,20.06,0.03
GaiaX23-215247,2955258677312539136,2023-11-21T11:55:32,79.626348,-27.421543,19.56,0.05
GaiaX23-215246,2907068319614708224,2023-11-21T11:53:40,81.619428,-27.438719,19.27,0.08
GaiaX23-215245,2908395808107425792,2023-11-21T11:51:27,83.970307,-27.309062,20.38,0.03
GaiaX23-215244,2708606230280286976,2023-11-21T11:50:59,335.347041,6.175005,20.09,0.03
GaiaX23-215243,2656509685727522304,2023-11-21T11:44:58,341.147618,2.947129,20.59,0.03
GaiaX23-215242,2446976407658318336,2023-11-21T11:30:22,355.241422,-4.610576,20.33,0.02
GaiaX23-215241,5709177997974940288,2023-11-21T11:04:24,129.961697,-17.277012,19.35,0.02
GaiaX23-215240,5709188340256190592,2023-11-21T11:04:17,130.036932,-17.135779,20.14,0.03
GaiaX23-215239,2450874863573607296,2023-11-21T11:02:23,22.856214,-17.152232,19.36,0.01
GaiaX23-215238,5140693618406257536,2023-11-21T11:00:27,24.779225,-17.946851,10.47,0.00
GaiaX23-215237,5140528038827081088,2023-11-21T10:59:43,25.532082,-18.233345,19.27,0.01
GaiaX23-215236,5077647759109872128,2023-11-21T10:44:20,41.590605,-22.942284,20.43,0.02
GaiaX23-215235,3772935513191427328,2023-11-21T10:39:33,151.012782,-7.845451,20.08,0.02
GaiaX23-215234,3779174073447321728,2023-11-21T10:33:48,155.681331,-5.381816,19.53,0.02
GaiaX23-215233,3802923524608077568,2023-11-21T10:23:28,164.123738,-1.192229,20.49,0.07
GaiaX23-215232,4892625962480660608,2023-11-21T10:20:17,67.461632,-26.847331,19.75,0.04
GaiaX23-215231,3810689340874726528,2023-11-21T10:16:20,169.959164,1.743997,20.22,0.02
GaiaX23-215230,4880571088790975872,2023-11-21T10:14:45,73.397470,-27.422712,20.02,0.03
GaiaX23-215229,3800474053219579008,2023-11-21T10:12:38,172.926009,3.479844,20.22,0.05
GaiaX23-215228,2955258608593069312,2023-11-21T10:08:56,79.644798,-27.430906,19.53,0.02
GaiaX23-215227,2908395808107425792,2023-11-21T10:04:53,83.970300,-27.309041,20.41,0.03
GaiaX23-215226,2921972474619414016,2023-11-21T09:45:51,103.542438,-24.223173,19.66,0.06
GaiaX23-215225,3744630682278027392,2023-11-21T09:41:32,199.674450,16.129135,20.31,0.04
GaiaX23-215224,3745586638918286336,2023-11-21T09:36:25,204.576906,17.497199,20.46,0.07
GaiaX23-215223,1247011610861754112,2023-11-21T09:30:03,210.575435,20.004831,20.51,0.07
GaiaX23-215222,1242101054494570752,2023-11-21T09:22:39,218.027560,21.985025,20.15,0.05
GaiaX23-215221,3771161141942464640,2023-11-21T08:57:08,147.330648,-8.853815,20.07,0.03
GaiaX23-215220,3771161348100894976,2023-11-21T08:57:08,147.330296,-8.853056,20.05,0.03
GaiaX23-215219,3802625247718596608,2023-11-21T08:39:12,162.158374,-1.938434,19.64,0.04
GaiaX23-215218,1762657000654701824,2023-11-21T07:59:02,312.329459,15.164349,19.13,0.09
GaiaX23-215217,3936331840251322496,2023-11-21T07:56:35,198.137270,15.653098,20.37,0.03
GaiaX23-215216,3744630682278027392,2023-11-21T07:54:57,199.674474,16.129151,20.26,0.04
GaiaX23-215215,1247011610861754112,2023-11-21T07:43:29,210.575444,20.004852,20.40,0.05
GaiaX23-215214,1247097132251429248,2023-11-21T07:42:36,211.404675,20.396960,20.26,0.03
GaiaX23-215213,1242101054494570752,2023-11-21T07:36:04,218.027573,21.985029,20.11,0.02
GaiaX23-215212,1266150363092772224,2023-11-21T07:31:04,223.126279,23.784430,20.13,0.08
GaiaX23-215211,1264033665768586368,2023-11-21T07:24:25,230.283018,24.936573,20.06,0.05
GaiaX23-215210,2638555932157639680,2023-11-21T07:22:46,348.988251,-2.169436,19.19,0.03
GaiaX23-215209,4574730109775667072,2023-11-21T07:00:00,258.161177,27.282925,18.66,0.07
GaiaX23-215208,2359582103882245376,2023-11-21T06:53:39,17.804851,-15.380247,19.58,0.02
GaiaX23-215207,2454757514010388480,2023-11-21T06:52:19,19.104529,-16.005064,19.20,0.03
GaiaX23-215206,2450513055532136192,2023-11-21T06:48:57,22.565105,-17.198401,20.55,0.04
GaiaX23-215205,2450409323482003968,2023-11-21T06:48:41,22.576304,-17.787750,18.44,0.02
GaiaX23-215204,5140527351632310272,2023-11-21T06:46:01,25.578318,-18.232499,20.56,0.04
GaiaX23-215203,5140414789129303040,2023-11-21T06:46:01,25.402184,-18.587169,19.15,0.03
GaiaX23-215202,5139415951535444608,2023-11-21T06:44:23,27.059264,-19.218410,17.99,0.03
GaiaX23-215201,5077647759109872128,2023-11-21T06:30:40,41.590577,-22.942283,20.53,0.07
GaiaX23-215200,1762653014925061632,2023-11-21T06:12:22,312.445431,15.118131,19.68,0.06
GaiaX23-215199,1761889953855188480,2023-11-21T06:12:02,312.795686,14.958569,19.67,0.06
GaiaX23-215198,1761972417224884864,2023-11-21T06:11:33,313.452417,14.998670,19.81,0.01
GaiaX23-215197,4893181799966445184,2023-11-21T06:04:00,70.289934,-26.923383,20.29,0.06
GaiaX23-215196,4880571088790975872,2023-11-21T06:01:05,73.397477,-27.422740,20.10,0.02
GaiaX23-215195,2638555932157639680,2023-11-21T05:36:13,348.988229,-2.169450,19.15,0.02
GaiaX23-215194,5710184703950126080,2023-11-21T05:03:07,130.497222,-15.773923,19.72,0.01
GaiaX23-215193,5140528038827081088,2023-11-21T04:59:30,25.532082,-18.233373,19.43,0.04
GaiaX23-215192,5077647759109872128,2023-11-21T04:44:06,41.590593,-22.942315,20.55,0.07
GaiaX23-215191,3773583022460643584,2023-11-21T04:38:04,151.587199,-6.256183,18.43,0.02
GaiaX23-215190,3781096603888948352,2023-11-21T04:31:24,157.072347,-3.655380,20.48,0.12
GaiaX23-215189,5085175428033213184,2023-11-21T04:31:22,55.290098,-25.337295,20.57,0.07
GaiaX23-215188,3781430821062373120,2023-11-21T04:29:49,158.324495,-2.910384,20.49,0.06
GaiaX23-215187,3781452536417024640,2023-11-21T04:28:54,159.144644,-2.704358,17.55,0.01
GaiaX23-215186,4892626202998837760,2023-11-21T04:20:01,67.496271,-26.833503,19.78,0.02
GaiaX23-215185,3805177317286161408,2023-11-21T04:19:32,166.772594,1.185666,20.62,0.04
GaiaX23-215184,3897723073558093824,2023-11-21T04:07:35,176.480389,6.496739,18.85,0.03
GaiaX23-215183,3897723073558093952,2023-11-21T04:07:35,176.482697,6.492120,19.36,0.03
GaiaX23-215182,3905599459464368768,2023-11-21T03:59:08,183.599771,9.984877,19.69,0.04
GaiaX23-215181,3746187109707241600,2023-11-21T03:40:08,200.663590,16.716485,18.37,0.04
GaiaX23-215180,1247011610861754112,2023-11-21T03:29:48,210.575428,20.004878,20.53,0.07
GaiaX23-215179,1242101054494570752,2023-11-21T03:22:23,218.027576,21.985009,20.18,0.04
GaiaX23-215178,4582222491248418560,2023-11-21T02:39:33,265.981815,25.924376,20.13,0.03
GaiaX23-215177,3905768303219622912,2023-11-21T02:15:19,181.313342,8.707061,19.28,0.04
GaiaX23-215176,3905768303219623040,2023-11-21T02:15:19,181.312128,8.709589,18.99,0.04
GaiaX23-215175,3907605518427919744,2023-11-21T02:07:39,187.867314,11.838540,20.42,0.03
GaiaX23-215174,1762606801076962176,2023-11-21T01:58:36,312.376708,14.722882,20.04,0.11
GaiaX23-215173,1761510622343482752,2023-11-21T01:56:59,313.894742,13.693173,18.61,0.02
GaiaX23-215172,1757194558161405568,2023-11-21T01:53:57,316.913321,12.093398,19.96,0.03
GaiaX23-215171,1746360004939287680,2023-11-21T01:52:15,318.678830,11.332403,20.65,0.03
GaiaX23-215170,2637126841919419520,2023-11-21T01:21:49,349.231155,-3.282290,20.07,0.04
GaiaX23-215169,2372693230287548544,2023-11-21T00:58:51,11.957079,-13.879357,19.77,0.02
GaiaX23-215168,4570797156686323712,2023-11-21T00:55:47,262.688355,26.153847,20.03,0.08
GaiaX23-215167,4582222491248418560,2023-11-21T00:52:59,265.981805,25.924381,20.15,0.02
GaiaX23-215166,2358645216896138624,2023-11-21T00:52:43,18.038479,-16.568142,18.72,0.06
GaiaX23-215165,2956177559797912960,2023-11-20T22:09:29,78.628910,-26.228003,19.98,0.04
GaiaX23-215164,3782212402031934720,2023-11-20T20:45:47,155.413821,-2.505680,20.66,0.05
GaiaX23-215163,1757272932726959104,2023-11-20T19:54:39,315.537459,11.770195,19.55,0.03
GaiaX23-215162,2697147498053160320,2023-11-20T19:41:12,329.170921,5.312832,20.15,0.03
GaiaX23-215161,2702410310458053248,2023-11-20T19:32:20,338.270046,1.382846,20.61,0.03
GaiaX23-215160,2374129570429747584,2023-11-20T12:59:08,10.616307,-14.684826,20.57,0.07
