#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95939,6845612531875766272,2021-06-04T04:37:46,304.427822,-29.272647,20.38,0.04
GaiaX21-95938,6874771683330489600,2021-06-04T04:24:27,306.577684,-16.587118,20.13,0.02
GaiaX21-95937,6904687745452116480,2021-06-04T04:17:25,308.029705,-10.107333,20.38,0.05
GaiaX21-95936,6907675152905791744,2021-06-04T04:13:44,308.571761,-6.674715,20.46,0.07
GaiaX21-95935,5225578080740800000,2021-06-04T04:01:07,167.738910,-74.773387,18.83,0.01
GaiaX21-95934,1838926033465314304,2021-06-04T03:42:14,313.289947,22.049003,20.39,0.06
GaiaX21-95933,6419465052137959296,2021-06-04T03:34:53,280.824938,-71.441212,18.25,0.04
GaiaX21-95932,6672047405885080320,2021-06-04T03:08:08,299.458366,-45.451137,20.42,0.09
GaiaX21-95931,6687454140773287424,2021-06-04T03:02:53,301.554679,-40.483457,20.46,0.02
GaiaX21-95930,6693784647689214848,2021-06-04T03:01:20,301.671874,-38.913993,20.08,0.05
GaiaX21-95929,6697454233386419840,2021-06-04T02:58:50,302.761088,-36.609445,18.93,0.09
GaiaX21-95928,6697575523264153600,2021-06-04T02:58:20,302.817093,-36.112905,17.08,0.02
GaiaX21-95927,6845537696365293056,2021-06-04T02:51:13,303.991178,-29.186978,20.37,0.04
GaiaX21-95926,6845688363818354304,2021-06-04T02:50:51,303.965071,-28.801480,19.49,0.06
GaiaX21-95925,6847365084692219136,2021-06-04T02:47:39,304.870014,-25.821196,20.59,0.04
GaiaX21-95924,6859400407694322432,2021-06-04T02:41:52,305.739430,-20.298872,20.22,0.08
GaiaX21-95923,6874772130007098368,2021-06-04T02:37:52,306.572155,-16.576149,19.95,0.03
GaiaX21-95922,6875281684923455488,2021-06-04T02:36:07,306.722697,-14.908867,19.86,0.05
GaiaX21-95921,565468127113950976,2021-06-04T02:31:21,21.319110,80.056527,18.50,0.01
GaiaX21-95920,6908351661795680768,2021-06-04T02:26:16,308.558338,-5.825816,19.93,0.02
GaiaX21-95919,1754983921320497920,2021-06-04T02:06:32,311.245782,12.309725,20.40,0.05
GaiaX21-95918,1838926033465314304,2021-06-04T01:55:39,313.289909,22.049025,20.25,0.07
GaiaX21-95917,3092332180603878016,2021-06-04T01:02:06,128.611807,4.231768,20.22,0.11
GaiaX21-95916,565600824424941824,2021-06-04T00:45:39,16.366757,80.134965,20.44,0.02
GaiaX21-95915,568170589254123392,2021-06-04T00:38:42,56.259038,80.795802,20.53,0.04
GaiaX21-95914,906282956098490624,2021-06-03T23:46:42,122.092835,36.256429,19.36,0.03
GaiaX21-95913,5224552030235912064,2021-06-03T23:45:36,170.442037,-76.754834,19.87,0.09
GaiaX21-95912,5200172043519575808,2021-06-03T23:43:34,178.424246,-78.170760,18.59,0.03
GaiaX21-95911,5772289278209056768,2021-06-03T23:35:07,228.510275,-81.257241,19.00,0.01
GaiaX21-95910,663624175827600256,2021-06-03T23:30:44,125.847606,20.107015,19.36,0.02
GaiaX21-95909,5777142659974659712,2021-06-03T23:29:52,258.203820,-78.745973,20.31,0.06
GaiaX21-95908,652589442768420864,2021-06-03T23:26:15,126.451733,15.467240,19.32,0.02
GaiaX21-95907,6444871123719394560,2021-06-03T23:11:17,292.130143,-62.090167,20.47,0.03
GaiaX21-95906,6446341342564435968,2021-06-03T23:09:40,292.473270,-60.343319,20.31,0.02
GaiaX21-95905,5734273113926549120,2021-06-03T22:57:40,131.176212,-14.966538,20.28,0.05
GaiaX21-95904,6672047440244831360,2021-06-03T22:54:25,299.471654,-45.431080,20.67,0.10
GaiaX21-95903,6687321821419095552,2021-06-03T22:49:55,301.350315,-41.174635,20.26,0.04
GaiaX21-95902,6693786125157976064,2021-06-03T22:47:38,301.679848,-38.904866,20.10,0.03
GaiaX21-95901,6697455779574655616,2021-06-03T22:45:11,302.666534,-36.625361,19.07,0.01
GaiaX21-95900,6700494108159082240,2021-06-03T22:40:48,303.217755,-32.293528,19.93,0.05
GaiaX21-95899,6847362851309234304,2021-06-03T22:34:03,304.828754,-25.900155,20.41,0.01
GaiaX21-95898,6859401232328052992,2021-06-03T22:28:10,305.717233,-20.289392,20.32,0.03
GaiaX21-95897,6874772954640825600,2021-06-03T22:24:09,306.558877,-16.550230,19.94,0.02
GaiaX21-95896,5200172043519575808,2021-06-03T21:57:00,178.424281,-78.170774,18.57,0.01
GaiaX21-95895,5772289278209056768,2021-06-03T21:48:33,228.510319,-81.257206,19.00,0.02
GaiaX21-95894,6418546204013818880,2021-06-03T21:36:03,277.875176,-72.626451,19.74,0.04
GaiaX21-95893,6444871123719394560,2021-06-03T21:24:42,292.130081,-62.090157,20.45,0.01
GaiaX21-95892,6446341342564435968,2021-06-03T21:23:05,292.473272,-60.343298,20.32,0.08
GaiaX21-95891,6672047543324058240,2021-06-03T21:07:50,299.477188,-45.422617,20.50,0.04
GaiaX21-95890,6693786125157988352,2021-06-03T21:01:04,301.683126,-38.901048,20.20,0.03
GaiaX21-95889,6859392504954510592,2021-06-03T20:41:47,305.570085,-20.439079,20.52,0.04
GaiaX21-95888,6860547026529760000,2021-06-03T20:40:28,305.312968,-19.077695,20.59,0.01
GaiaX21-95887,565588145681484416,2021-06-03T20:32:32,13.406919,80.048271,19.61,0.02
GaiaX21-95886,565998641473969536,2021-06-03T20:30:34,23.148903,81.201415,19.27,0.01
GaiaX21-95885,568787621436270592,2021-06-03T20:27:28,42.200720,81.400401,19.60,0.06
GaiaX21-95884,568144785090116864,2021-06-03T20:25:52,51.204941,80.856050,19.89,0.06
GaiaX21-95883,556536484922804352,2021-06-03T20:22:35,68.825200,79.881989,19.60,0.10
GaiaX21-95882,502993395386200448,2021-06-03T20:16:27,89.124512,75.939689,19.59,0.06
GaiaX21-95881,1762383943812471808,2021-06-03T20:03:56,310.454583,14.718126,20.12,0.05
GaiaX21-95880,1762512380515860992,2021-06-03T20:03:19,311.076541,15.137382,19.20,0.04
GaiaX21-95879,3092601767111025536,2021-06-03T19:02:15,127.666851,4.570016,19.90,0.04
GaiaX21-95878,2282126457512922880,2021-06-03T18:48:49,359.186440,79.272867,18.41,0.01
GaiaX21-95877,569039924994790016,2021-06-03T18:41:21,39.695470,81.777442,19.56,0.03
GaiaX21-95876,5772773578723498496,2021-06-03T17:36:53,213.824517,-81.728990,18.85,0.02
GaiaX21-95875,5772285670436516224,2021-06-03T17:35:08,226.794558,-81.295854,19.78,0.03
GaiaX21-95874,679216659455688448,2021-06-03T17:34:46,124.619694,24.447562,19.07,0.03
GaiaX21-95873,676106003630540160,2021-06-03T17:31:19,125.254064,20.904084,18.71,0.03
GaiaX21-95872,5777142659974659712,2021-06-03T17:29:38,258.203959,-78.746017,20.37,0.01
GaiaX21-95871,656394783795146368,2021-06-03T17:28:36,125.240393,18.073766,18.31,0.01
GaiaX21-95870,651273292988741248,2021-06-03T17:24:29,126.383354,13.818760,18.66,0.02
GaiaX21-95869,3092601767111025536,2021-06-03T17:15:41,127.666833,4.570001,19.83,0.04
GaiaX21-95868,5750335123380180480,2021-06-03T17:02:26,129.914874,-9.589711,18.67,0.07
GaiaX21-95867,6672047646403283456,2021-06-03T16:54:08,299.490093,-45.402514,20.63,0.07
GaiaX21-95866,6693786159517735552,2021-06-03T16:47:22,301.690638,-38.891893,20.17,0.01
GaiaX21-95865,6696859809915521792,2021-06-03T16:47:05,300.976281,-38.430585,20.21,0.06
GaiaX21-95864,6749271948661559808,2021-06-03T16:38:55,302.727575,-30.537786,20.65,0.05
GaiaX21-95863,6749350391943638912,2021-06-03T16:38:49,303.148444,-30.540050,20.46,0.06
GaiaX21-95862,6749461442618053248,2021-06-03T16:38:03,303.013341,-29.727431,20.11,0.04
GaiaX21-95861,6845793161021399552,2021-06-03T16:37:04,303.355802,-28.818072,20.67,0.09
GaiaX21-95860,6873170107204722048,2021-06-03T16:25:02,305.140914,-17.312025,18.22,0.03
GaiaX21-95859,4229069355097334144,2021-06-03T16:07:46,307.737374,-1.239770,20.61,0.02
GaiaX21-95858,1747692097641207424,2021-06-03T16:00:14,308.821344,5.680139,20.53,0.04
GaiaX21-95857,1762383943812471808,2021-06-03T15:50:15,310.454612,14.718112,20.24,0.05
GaiaX21-95856,5772289278209056768,2021-06-03T15:48:19,228.510351,-81.257240,18.98,0.01
GaiaX21-95855,6444871123719394560,2021-06-03T15:24:27,292.130130,-62.090164,20.45,0.03
GaiaX21-95854,6448383135656862336,2021-06-03T15:19:53,295.029769,-57.630256,18.38,0.06
GaiaX21-95853,6672047646403297280,2021-06-03T15:07:33,299.495452,-45.394047,20.44,0.02
GaiaX21-95852,6687573712662198528,2021-06-03T15:02:50,300.440971,-40.708559,19.92,0.00
GaiaX21-95851,6696859809915528576,2021-06-03T15:00:30,300.976458,-38.429337,20.17,0.05
GaiaX21-95850,6700695146988809216,2021-06-03T14:53:57,302.765302,-32.161182,20.12,0.01
GaiaX21-95849,6749350185785220352,2021-06-03T14:52:15,303.155374,-30.544459,20.54,0.06
GaiaX21-95848,6749461408258333184,2021-06-03T14:51:29,303.010230,-29.733281,20.14,0.02
GaiaX21-95847,6845833774232165888,2021-06-03T14:50:29,302.882463,-28.698238,20.34,0.04
GaiaX21-95846,6852232553948741120,2021-06-03T14:46:04,303.621276,-24.458536,19.21,0.09
GaiaX21-95845,6852393151367860864,2021-06-03T14:45:02,304.211167,-23.575510,18.37,0.02
GaiaX21-95844,6860404949005445888,2021-06-03T14:41:03,304.529326,-19.725158,20.31,0.03
GaiaX21-95843,2282126457512922880,2021-06-03T14:35:09,359.186375,79.272869,18.43,0.01
GaiaX21-95842,4218057402539939456,2021-06-03T14:26:05,306.670248,-5.676413,20.27,0.07
GaiaX21-95841,4229021938658389376,2021-06-03T14:21:51,307.225381,-1.737214,19.75,0.07
GaiaX21-95840,921076713251897344,2021-06-03T13:36:03,120.501175,39.407336,20.66,0.04
GaiaX21-95839,5746725357987862016,2021-06-03T12:45:11,129.356536,-13.532056,20.44,0.08
GaiaX21-95838,1101713348276626176,2021-06-03T12:16:33,110.642703,65.306048,20.52,0.10
GaiaX21-95837,932769400938615296,2021-06-03T11:57:47,118.652963,47.561184,17.90,0.02
GaiaX21-95836,932770156852859520,2021-06-03T11:57:47,118.644285,47.559918,19.20,0.03
GaiaX21-95835,5784193243926319360,2021-06-03T11:40:20,187.430708,-80.860809,19.79,0.04
GaiaX21-95834,684308394723429632,2021-06-03T11:38:38,123.420368,28.559735,18.75,0.03
GaiaX21-95833,677556087659261824,2021-06-03T11:33:28,123.610311,23.278864,19.29,0.02
GaiaX21-95832,5769075852398813056,2021-06-03T11:33:18,238.737211,-81.608671,19.53,0.03
GaiaX21-95831,652019036753825664,2021-06-03T11:24:46,125.311477,14.294925,19.72,0.06
GaiaX21-95830,649321900367961856,2021-06-03T11:22:44,125.606645,12.183968,19.48,0.04
GaiaX21-95829,6444871123719394560,2021-06-03T11:10:47,292.130172,-62.090176,20.42,0.09
GaiaX21-95828,5752203296714647680,2021-06-03T11:03:10,128.158501,-8.632408,19.37,0.01
GaiaX21-95827,5746725357987862016,2021-06-03T10:58:37,129.356484,-13.532068,20.50,0.10
GaiaX21-95826,6696859809915541504,2021-06-03T10:46:49,300.976561,-38.426415,20.17,0.02
GaiaX21-95825,6749271983021316096,2021-06-03T10:38:39,302.736685,-30.534881,20.62,0.04
GaiaX21-95824,6749461099020700160,2021-06-03T10:37:49,303.002573,-29.747214,20.13,0.02
GaiaX21-95823,6846864188426752256,2021-06-03T10:35:00,303.016862,-26.945008,20.50,0.09
GaiaX21-95822,6860404777206765824,2021-06-03T10:27:23,304.529017,-19.745455,20.27,0.02
GaiaX21-95821,6872713088330450176,2021-06-03T10:26:01,304.294713,-18.340152,20.39,0.04
GaiaX21-95820,6873575345972441344,2021-06-03T10:23:48,304.788545,-16.289692,20.64,0.10
GaiaX21-95819,6876814953885632896,2021-06-03T10:20:20,305.611881,-13.100371,19.50,0.07
GaiaX21-95818,6880088440521028864,2021-06-03T10:18:36,305.944048,-11.497523,20.16,0.02
GaiaX21-95817,4216079037525855872,2021-06-03T10:14:38,305.781555,-7.618680,20.12,0.04
GaiaX21-95816,4218057746137331456,2021-06-03T10:12:24,306.645392,-5.677090,20.00,0.06
GaiaX21-95815,4219790885703604864,2021-06-03T10:09:35,306.598546,-2.961021,19.32,0.01
GaiaX21-95814,1748984436119862272,2021-06-03T09:58:07,308.222873,7.576259,20.60,0.04
GaiaX21-95813,1755319959563454336,2021-06-03T09:54:09,308.328475,11.299866,19.00,0.03
GaiaX21-95812,1756158508976473472,2021-06-03T09:52:08,309.044923,13.030753,19.04,0.07
GaiaX21-95811,1804436037328323968,2021-06-03T09:50:49,308.896764,14.294555,19.53,0.02
GaiaX21-95810,5769075852398813056,2021-06-03T09:46:43,238.737251,-81.608672,19.54,0.02
GaiaX21-95809,1812372346620710272,2021-06-03T09:46:27,309.511878,18.264567,19.13,0.05
GaiaX21-95808,6444871123719394560,2021-06-03T09:24:12,292.130049,-62.090142,20.47,0.03
GaiaX21-95807,6645778492550572928,2021-06-03T09:13:49,296.698491,-51.691943,20.22,0.05
GaiaX21-95806,6671215968936288000,2021-06-03T09:09:42,298.558805,-47.725406,20.65,0.04
GaiaX21-95805,6872713088330465664,2021-06-03T08:39:26,304.295677,-18.335198,20.33,0.05
GaiaX21-95804,6875896105777259520,2021-06-03T08:36:14,304.930153,-15.348848,20.31,0.03
GaiaX21-95803,2283188894984769920,2021-06-03T08:35:25,353.702825,79.887913,19.74,0.04
GaiaX21-95802,6905144283296943360,2021-06-03T08:31:28,305.171896,-10.776154,20.56,0.05
GaiaX21-95801,4216079037525867008,2021-06-03T08:28:03,305.781176,-7.610396,20.02,0.03
GaiaX21-95800,569432519364398720,2021-06-03T08:27:24,40.561786,82.282710,18.95,0.04
GaiaX21-95799,4219790885703604864,2021-06-03T08:23:01,306.598561,-2.961018,19.37,0.02
GaiaX21-95798,557440730158467712,2021-06-03T08:23:01,66.857878,80.868273,20.01,0.07
GaiaX21-95797,1804436037328323968,2021-06-03T08:04:15,308.896757,14.294561,19.78,0.02
GaiaX21-95796,921076713251897344,2021-06-03T05:49:16,120.501170,39.407327,20.61,0.05
GaiaX21-95795,5783896307068042240,2021-06-03T05:39:27,189.165802,-81.696436,20.49,0.04
GaiaX21-95794,5771737289012393216,2021-06-03T05:35:56,216.538250,-82.700926,19.57,0.05
GaiaX21-95793,676075663973354624,2021-06-03T05:31:39,123.727784,21.628524,18.87,0.07
GaiaX21-95792,675557209880802304,2021-06-03T05:29:59,123.928571,19.904923,19.08,0.04
GaiaX21-95791,657201550452683008,2021-06-03T05:28:25,124.024107,18.291512,18.83,0.01
GaiaX21-95790,656230475524001920,2021-06-03T05:27:18,124.473377,17.138255,18.91,0.02
GaiaX21-95789,656195050633745280,2021-06-03T05:27:03,124.027536,16.861511,18.92,0.03
GaiaX21-95788,3078094776337610624,2021-06-03T05:12:29,126.432140,1.571580,19.74,0.05
GaiaX21-95787,5708638034688634240,2021-06-03T04:53:59,129.201667,-18.349210,20.44,0.13
GaiaX21-95786,6684080942175319168,2021-06-03T04:53:34,299.525257,-45.345291,20.59,0.02
GaiaX21-95785,5626977649710981760,2021-06-03T04:39:08,131.727882,-34.619977,19.99,0.04
GaiaX21-95784,6846864188426752256,2021-06-03T04:34:45,303.016884,-26.945000,20.54,0.04
GaiaX21-95783,6872713191409690880,2021-06-03T04:25:44,304.297782,-18.323509,20.45,0.03
GaiaX21-95782,5771032673860230784,2021-06-03T03:50:15,208.934910,-82.642374,19.88,0.04
GaiaX21-95781,5771737289012393216,2021-06-03T03:49:21,216.538419,-82.700920,19.53,0.01
GaiaX21-95780,6444871123719394560,2021-06-03T03:23:57,292.130123,-62.090154,20.47,0.03
GaiaX21-95779,6645779282824569984,2021-06-03T03:13:32,296.699474,-51.672828,20.13,0.03
GaiaX21-95778,6671213048358545792,2021-06-03T03:09:33,298.507186,-47.817585,20.56,0.06
GaiaX21-95777,6690882280588689152,2021-06-03T03:00:26,300.058370,-38.692588,20.25,0.05
GaiaX21-95776,6749285348959571200,2021-06-03T02:52:15,301.923112,-30.790331,20.15,0.04
GaiaX21-95775,6852583710475258752,2021-06-03T02:44:47,302.633626,-23.501781,18.78,0.05
GaiaX21-95774,6866558090948570368,2021-06-03T02:40:16,303.324457,-19.197190,19.64,0.04
GaiaX21-95773,2283183053827038336,2021-06-03T02:34:56,352.993535,80.405100,19.28,0.05
GaiaX21-95772,2286402355155026560,2021-06-03T02:33:15,359.578733,81.677681,19.22,0.04
GaiaX21-95771,6905547769705870848,2021-06-03T02:29:44,304.589408,-9.220776,19.11,0.02
GaiaX21-95770,569847791164251136,2021-06-03T02:23:40,65.775383,82.069227,19.81,0.06
GaiaX21-95769,553808218617527168,2021-06-03T02:19:55,84.129427,79.977410,20.24,0.09
GaiaX21-95768,504379948268816384,2021-06-03T02:17:27,89.865229,77.930892,19.36,0.07
GaiaX21-95767,2193192734396444288,2021-06-03T01:10:19,319.511853,62.602637,19.91,0.03
GaiaX21-95766,2220604521336315648,2021-06-03T01:07:55,319.791723,64.877899,19.14,0.02
GaiaX21-95765,3065259146315479168,2021-06-03T00:52:47,126.508527,-4.902967,19.79,0.02
GaiaX21-95764,5753239277190559872,2021-06-03T00:49:58,126.537346,-7.936530,19.71,0.02
GaiaX21-95763,5753050745305057792,2021-06-03T00:49:45,127.079695,-8.158780,19.66,0.03
GaiaX21-95762,5751244041538139136,2021-06-03T00:46:57,127.169052,-11.197169,20.58,0.04
GaiaX21-95761,569847791164251136,2021-06-03T00:37:06,65.775373,82.069221,19.82,0.01
GaiaX21-95760,553808218617527168,2021-06-03T00:33:21,84.129541,79.977401,20.19,0.03
GaiaX21-95759,1115168724900587648,2021-06-03T00:26:31,100.717458,74.616462,20.42,0.03
GaiaX21-95758,676830066385956224,2021-06-02T23:31:33,122.720146,21.716489,19.35,0.07
GaiaX21-95757,3090047773398585472,2021-06-02T23:12:14,125.319798,1.515438,20.67,0.06
GaiaX21-95756,6671219611068580480,2021-06-02T22:55:41,298.574490,-47.637403,20.66,0.05
GaiaX21-95755,6850168461387650688,2021-06-02T22:33:31,302.185929,-25.799971,20.63,0.04
GaiaX21-95754,6420205195262340096,2021-06-02T21:32:25,286.386817,-71.018187,20.44,0.03
GaiaX21-95753,6434404047903916160,2021-06-02T21:27:31,290.123577,-66.014283,19.89,0.03
GaiaX21-95752,6446522040428579840,2021-06-02T21:20:29,294.990664,-59.074892,20.46,0.04
GaiaX21-95751,6640721598058722944,2021-06-02T21:17:44,295.774259,-56.256930,18.90,0.02
GaiaX21-95750,6671219645428332544,2021-06-02T21:09:06,298.577023,-47.622102,20.67,0.03
GaiaX21-95749,6749563937720627968,2021-06-02T20:51:32,301.267104,-30.190779,20.33,0.03
GaiaX21-95748,6750497388730832640,2021-06-02T20:50:16,301.377928,-28.946107,20.34,0.13
GaiaX21-95747,6850168461387654784,2021-06-02T20:46:56,302.177679,-25.797809,20.65,0.05
GaiaX21-95746,2272655436146884480,2021-06-02T20:46:49,325.576672,71.300441,19.58,0.04
GaiaX21-95745,6850635135352774912,2021-06-02T20:46:24,301.972431,-25.229005,20.60,0.07
GaiaX21-95744,6850674820850593152,2021-06-02T20:45:56,302.239540,-24.813453,20.57,0.04
GaiaX21-95743,6850970245881656576,2021-06-02T20:45:27,302.501440,-24.386451,20.57,0.06
GaiaX21-95742,6866463258070678912,2021-06-02T20:40:37,302.955446,-19.725518,20.55,0.05
GaiaX21-95741,6873657362650842496,2021-06-02T20:38:36,302.820805,-17.720852,18.76,0.06
GaiaX21-95740,6873008547718138240,2021-06-02T20:38:23,303.166318,-17.572519,20.40,0.04
GaiaX21-95739,6873771849306336384,2021-06-02T20:38:04,303.251332,-17.287514,20.68,0.08
GaiaX21-95738,2285743060492898944,2021-06-02T20:36:54,342.214634,79.476668,20.59,0.07
GaiaX21-95737,2286352052498062848,2021-06-02T20:34:24,352.756868,80.919344,19.45,0.02
GaiaX21-95736,4216300623478386560,2021-06-02T20:27:22,304.222955,-7.117714,19.98,0.10
GaiaX21-95735,569613457747893632,2021-06-02T20:26:12,48.242035,83.392072,19.76,0.07
GaiaX21-95734,553808218617527168,2021-06-02T20:19:41,84.129567,79.977407,20.28,0.06
GaiaX21-95733,1751975554436317824,2021-06-02T20:11:28,306.124257,7.619183,20.00,0.04
