#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-125559,3526199262762419712,2023-02-21T14:19:30,193.982682,-12.918881,19.04,0.02
GaiaX23-125558,3622367360092181504,2023-02-21T14:17:49,195.211701,-11.815352,17.03,0.01
GaiaX23-125557,3623065206377102976,2023-02-21T14:15:14,197.105279,-10.133407,19.08,0.01
GaiaX23-125556,3627853648235281536,2023-02-21T14:13:15,197.962458,-8.269824,18.97,0.02
GaiaX23-125555,3634618496604500736,2023-02-21T14:10:10,200.100000,-6.177651,20.08,0.04
GaiaX23-125554,3635098502149900800,2023-02-21T14:08:41,200.927648,-5.000637,19.95,0.04
GaiaX23-125553,3635202302919113216,2023-02-21T14:08:21,201.160451,-4.775356,18.97,0.02
GaiaX23-125552,3635447322214405760,2023-02-21T14:07:56,201.177195,-4.238155,20.07,0.02
GaiaX23-125551,3635427805883012864,2023-02-21T14:07:48,201.502105,-4.367894,20.11,0.03
GaiaX23-125550,3636754916416750976,2023-02-21T14:07:11,202.072751,-4.107935,20.07,0.02
GaiaX23-125549,3637742518375868160,2023-02-21T14:04:10,203.651017,-1.618602,18.08,0.01
GaiaX23-125548,4841059313810717824,2023-02-21T10:01:25,65.287753,-39.979515,20.07,0.03
GaiaX23-125547,4815006179635470976,2023-02-21T09:56:40,71.602095,-42.525344,20.45,0.03
GaiaX23-125546,5553365999038076032,2023-02-21T09:42:38,91.815979,-49.492411,20.13,0.05
GaiaX23-125545,2850220750959650048,2023-02-21T09:36:54,2.800664,24.793579,20.34,0.10
GaiaX23-125544,2794673904557548160,2023-02-21T09:27:50,9.530523,18.201812,20.42,0.04
GaiaX23-125543,2781490691420763392,2023-02-21T09:25:43,10.692740,16.399142,20.20,0.03
GaiaX23-125542,2781224850126276224,2023-02-21T09:24:41,11.799563,15.863340,18.77,0.01
GaiaX23-125541,2777915904242027008,2023-02-21T09:23:08,12.381707,14.361796,17.84,0.03
GaiaX23-125540,2776767361266164224,2023-02-21T09:21:26,13.511028,13.017887,18.70,0.01
GaiaX23-125539,2584043073364545664,2023-02-21T09:19:28,14.983613,11.591809,20.55,0.06
GaiaX23-125538,2584021289290423296,2023-02-21T09:19:07,15.328892,11.379059,20.46,0.07
GaiaX23-125537,2583966451147988736,2023-02-21T09:19:00,15.281825,11.220140,20.12,0.04
GaiaX23-125536,2581669640076934656,2023-02-21T09:18:17,15.664508,10.583492,20.35,0.02
GaiaX23-125535,2581667441053678976,2023-02-21T09:18:16,15.579812,10.519329,18.87,0.02
GaiaX23-125534,2581669193400336000,2023-02-21T09:18:16,15.636503,10.557108,20.05,0.04
GaiaX23-125533,2581401015642172032,2023-02-21T09:17:29,16.312710,10.026613,20.22,0.04
GaiaX23-125532,2581392288268626432,2023-02-21T09:17:28,16.134887,9.885355,20.28,0.05
GaiaX23-125531,2582838283497778304,2023-02-21T09:17:15,16.627992,9.947728,20.05,0.07
GaiaX23-125530,2581380880835488768,2023-02-21T09:17:15,16.372710,9.789876,20.13,0.01
GaiaX23-125529,2578294620415598976,2023-02-21T09:16:38,16.643951,9.208448,20.29,0.10
GaiaX23-125528,2578253560528250368,2023-02-21T09:16:26,16.776453,9.047455,20.48,0.10
GaiaX23-125527,2577987478714351872,2023-02-21T09:15:46,17.218828,8.523893,20.62,0.04
GaiaX23-125526,2578006342210718080,2023-02-21T09:15:36,17.796969,8.674991,19.01,0.02
GaiaX23-125525,2577910066223813632,2023-02-21T09:15:17,17.499567,8.105265,20.30,0.08
GaiaX23-125524,2577173187275573248,2023-02-21T09:15:02,17.945223,8.092437,17.66,0.01
GaiaX23-125523,2577176176572812800,2023-02-21T09:14:53,18.269934,8.106747,20.30,0.06
GaiaX23-125522,2577164150664384512,2023-02-21T09:14:49,18.340661,8.074294,17.75,0.02
GaiaX23-125521,2577128004219622272,2023-02-21T09:14:43,18.001097,7.738031,18.15,0.01
GaiaX23-125520,2577078285678204928,2023-02-21T09:14:33,18.246196,7.692912,20.22,0.03
GaiaX23-125519,2577071585529224320,2023-02-21T09:14:26,18.308724,7.579979,20.09,0.02
GaiaX23-125518,2577099348197826304,2023-02-21T09:14:26,18.561978,7.743063,20.62,0.09
GaiaX23-125517,2577065641294486784,2023-02-21T09:14:25,18.209145,7.499620,17.86,0.01
GaiaX23-125516,2576858486432405376,2023-02-21T09:14:05,18.429912,7.243883,19.96,0.04
GaiaX23-125515,2576886730137344640,2023-02-21T09:14:01,18.825548,7.406128,20.21,0.03
GaiaX23-125514,2576859757742725888,2023-02-21T09:13:58,18.622052,7.219218,20.50,0.07
GaiaX23-125513,2576686000544666752,2023-02-21T09:13:29,18.699986,6.675412,20.18,0.12
GaiaX23-125512,2576673390520685952,2023-02-21T09:13:23,18.840649,6.647806,18.77,0.04
GaiaX23-125511,2564757295815486336,2023-02-21T09:13:08,19.325849,6.656415,20.03,0.06
GaiaX23-125510,2564579896485934720,2023-02-21T09:12:47,19.124084,6.086850,18.32,0.02
GaiaX23-125509,2564575532799162880,2023-02-21T09:12:40,19.227870,6.022999,18.07,0.01
GaiaX23-125508,2564679264849654272,2023-02-21T09:12:39,19.613635,6.245655,20.20,0.05
GaiaX23-125507,2564480493762982144,2023-02-21T09:12:25,19.922410,6.151004,19.69,0.04
GaiaX23-125506,2564469464286966272,2023-02-21T09:12:17,19.906384,5.980849,18.74,0.02
GaiaX23-125505,2564469223768797824,2023-02-21T09:12:16,19.947664,5.980567,17.09,0.00
GaiaX23-125504,2564370954917197184,2023-02-21T09:12:15,19.671239,5.791698,20.50,0.05
GaiaX23-125503,2564248771687564032,2023-02-21T09:11:29,20.029046,5.080581,12.68,0.00
GaiaX23-125502,2564248599888872448,2023-02-21T09:11:28,19.997712,5.047372,20.42,0.05
GaiaX23-125501,2563521032429159936,2023-02-21T09:11:25,20.164705,5.084823,20.14,0.04
GaiaX23-125500,2563436919789642368,2023-02-21T09:10:41,20.913726,4.666661,20.43,0.05
GaiaX23-125499,2563196573419189888,2023-02-21T09:10:21,20.847165,4.219284,20.62,0.07
GaiaX23-125498,2563144518415565056,2023-02-21T09:10:07,21.068594,4.074425,20.62,0.04
GaiaX23-125497,2563118027057285504,2023-02-21T09:09:51,21.078063,3.758397,20.28,0.05
GaiaX23-125496,2560112546383452928,2023-02-21T09:09:34,21.482740,3.662758,18.80,0.05
GaiaX23-125495,2560040734530265728,2023-02-21T09:09:18,21.568494,3.386323,18.75,0.02
GaiaX23-125494,2560039944256284160,2023-02-21T09:09:14,21.647051,3.349702,20.11,0.02
GaiaX23-125493,2560024138776637952,2023-02-21T09:08:56,21.968884,3.183783,20.16,0.02
GaiaX23-125492,2558606902647319168,2023-02-21T09:07:58,22.468344,2.326541,19.57,0.01
GaiaX23-125491,2558605665696738432,2023-02-21T09:07:55,22.486193,2.275197,20.13,0.05
GaiaX23-125490,2558986096720199296,2023-02-21T09:07:52,22.838681,2.421703,20.19,0.04
GaiaX23-125489,2558520350466373120,2023-02-21T09:07:20,22.736601,1.716722,20.36,0.02
GaiaX23-125488,2558513787756345984,2023-02-21T09:07:10,23.177821,1.794158,14.24,0.00
GaiaX23-125487,2510126376962542976,2023-02-21T09:05:48,23.706362,0.444701,20.47,0.02
GaiaX23-125486,2510080369272868992,2023-02-21T09:05:38,23.940230,0.377912,20.63,0.04
GaiaX23-125485,2509857271491256576,2023-02-21T09:05:09,24.340764,0.042753,20.51,0.01
GaiaX23-125484,2508941928061722112,2023-02-21T09:03:53,25.360413,-0.888780,20.01,0.02
GaiaX23-125483,2508738724568021504,2023-02-21T09:03:35,25.423316,-1.212865,20.59,0.11
GaiaX23-125482,2508554384572139392,2023-02-21T09:02:56,25.815982,-1.772483,18.95,0.02
GaiaX23-125481,2505495440144623104,2023-02-21T09:02:29,25.847089,-2.312960,20.21,0.04
GaiaX23-125480,2505516021627906944,2023-02-21T09:02:24,26.027399,-2.299927,17.19,0.01
GaiaX23-125479,2505153973065175936,2023-02-21T09:01:17,26.691628,-3.256170,20.28,0.06
GaiaX23-125478,2491976807241782656,2023-02-21T08:59:07,28.490000,-4.820066,18.79,0.06
GaiaX23-125477,2467560467919899264,2023-02-21T08:57:38,28.996884,-6.354715,19.77,0.02
GaiaX23-125476,2466523525375518592,2023-02-21T08:56:34,29.967900,-7.086730,17.53,0.03
GaiaX23-125475,2463257048129129344,2023-02-21T08:55:25,30.567539,-8.155074,18.88,0.02
GaiaX23-125474,2463238218992504704,2023-02-21T08:55:09,30.768206,-8.357896,20.45,0.02
GaiaX23-125473,2461917190132173184,2023-02-21T08:53:15,32.326628,-9.755428,19.59,0.06
GaiaX23-125472,5399079744292832384,2023-02-21T08:50:31,169.559448,-35.521374,20.37,0.05
GaiaX23-125471,5399171725312383104,2023-02-21T08:49:42,170.322301,-34.924099,20.33,0.04
GaiaX23-125470,3478068931536527104,2023-02-21T08:46:44,173.339780,-33.167861,19.24,0.02
GaiaX23-125469,3477763164223318400,2023-02-21T08:45:01,175.073042,-32.180405,20.12,0.04
GaiaX23-125468,3477857481704037760,2023-02-21T08:44:51,175.204612,-32.062747,18.70,0.01
GaiaX23-125467,3486331692695857664,2023-02-21T08:39:07,179.836629,-27.749931,20.52,0.03
GaiaX23-125466,3488949492442955520,2023-02-21T08:34:22,183.726086,-24.472886,20.36,0.02
GaiaX23-125465,3489902700304487808,2023-02-21T08:33:43,183.863903,-23.630185,20.26,0.05
GaiaX23-125464,3489132217531322880,2023-02-21T08:33:35,184.246619,-23.815159,18.83,0.01
GaiaX23-125463,3513179808140346624,2023-02-21T08:33:05,184.502747,-23.338389,20.43,0.06
GaiaX23-125462,3513163762142528512,2023-02-21T08:33:05,184.628069,-23.446901,20.45,0.03
GaiaX23-125461,3513937680889711872,2023-02-21T08:33:04,184.317827,-23.118932,20.47,0.04
GaiaX23-125460,3513937921407880704,2023-02-21T08:33:03,184.321149,-23.091049,20.15,0.07
GaiaX23-125459,3513982039311947264,2023-02-21T08:32:34,184.674899,-22.731729,19.76,0.02
GaiaX23-125458,3513754406044200064,2023-02-21T08:31:12,185.842097,-21.890364,20.35,0.03
GaiaX23-125457,3514511385440706688,2023-02-21T08:31:10,185.671958,-21.669806,20.12,0.09
GaiaX23-125456,3513784539534750336,2023-02-21T08:30:42,186.334442,-21.641850,19.37,0.02
GaiaX23-125455,3514544714386927360,2023-02-21T08:30:34,186.226275,-21.339929,20.23,0.02
GaiaX23-125454,3513879819089353344,2023-02-21T08:30:10,186.796121,-21.325232,20.08,0.02
GaiaX23-125453,3516211367855594368,2023-02-21T08:29:26,186.852141,-20.307641,20.36,0.07
GaiaX23-125452,3515466242569421568,2023-02-21T08:29:01,187.574507,-20.447844,19.11,0.02
GaiaX23-125451,3516384472217390848,2023-02-21T08:28:13,187.784741,-19.485314,19.99,0.03
GaiaX23-125450,3516768373574878976,2023-02-21T08:27:37,188.358936,-19.190559,19.49,0.02
GaiaX23-125449,3516759233884474240,2023-02-21T08:27:26,188.607790,-19.181574,20.09,0.02
GaiaX23-125448,3516834584790715904,2023-02-21T08:27:23,188.269346,-18.775574,20.03,0.02
GaiaX23-125447,3516033212612249088,2023-02-21T08:27:13,188.868303,-19.127765,19.98,0.01
GaiaX23-125446,3516866333188970752,2023-02-21T08:26:57,188.643720,-18.529444,19.51,0.03
GaiaX23-125445,3516959860397139840,2023-02-21T08:26:50,188.767533,-18.468938,14.24,0.00
GaiaX23-125444,3516895298448747136,2023-02-21T08:26:45,189.067755,-18.650535,19.07,0.01
GaiaX23-125443,3516941168699474944,2023-02-21T08:26:00,189.599294,-18.118265,20.29,0.01
GaiaX23-125442,3522971302782366336,2023-02-21T08:25:27,189.951235,-17.683699,20.06,0.02
GaiaX23-125441,3522994152008381568,2023-02-21T08:25:23,190.066073,-17.689177,19.73,0.02
GaiaX23-125440,3523077302575234944,2023-02-21T08:25:13,189.778836,-17.170735,19.85,0.08
GaiaX23-125439,3523078848763462016,2023-02-21T08:25:10,189.774104,-17.097534,19.29,0.04
GaiaX23-125438,3523114617250617984,2023-02-21T08:24:38,190.536462,-17.086988,20.20,0.01
GaiaX23-125437,3523168630759333120,2023-02-21T08:24:37,190.341246,-16.882128,19.45,0.04
GaiaX23-125436,3523148358513699328,2023-02-21T08:24:13,190.833432,-16.807978,19.43,0.01
GaiaX23-125435,3523525697161040896,2023-02-21T08:23:51,191.143398,-16.588952,20.47,0.03
GaiaX23-125434,3523798169886031872,2023-02-21T08:23:41,190.790661,-15.991411,20.35,0.08
GaiaX23-125433,3523726495473056512,2023-02-21T08:22:43,191.899070,-15.724530,20.51,0.03
GaiaX23-125432,3523772159565348096,2023-02-21T08:22:40,191.686108,-15.449823,19.56,0.02
GaiaX23-125431,3523988385398003328,2023-02-21T08:22:25,191.614977,-15.028649,20.45,0.10
GaiaX23-125430,3525517187595970432,2023-02-21T08:21:37,192.270048,-14.559126,20.68,0.06
GaiaX23-125429,3525542888680272256,2023-02-21T08:21:22,192.339536,-14.268290,19.21,0.01
GaiaX23-125428,3525651328014831104,2023-02-21T08:20:47,192.980089,-14.090298,20.35,0.01
GaiaX23-125427,3525657890724859904,2023-02-21T08:20:40,192.996719,-13.936081,20.09,0.03
GaiaX23-125426,3525723552184881664,2023-02-21T08:20:38,192.788256,-13.698718,20.41,0.10
GaiaX23-125425,3525665312428349440,2023-02-21T08:20:30,193.099166,-13.804219,19.34,0.02
GaiaX23-125424,3525680018396371200,2023-02-21T08:20:28,193.041640,-13.708646,19.78,0.02
GaiaX23-125423,3525684691320790144,2023-02-21T08:20:24,193.022477,-13.608754,19.66,0.03
GaiaX23-125422,3525685172357127424,2023-02-21T08:20:23,193.012597,-13.562519,18.26,0.01
GaiaX23-125421,3526062820241745280,2023-02-21T08:20:13,193.128372,-13.459686,20.21,0.03
GaiaX23-125420,3525858036201060864,2023-02-21T08:20:05,193.591097,-13.708929,19.63,0.02
GaiaX23-125419,3526121506674879104,2023-02-21T08:20:05,193.103270,-13.248548,20.21,0.07
GaiaX23-125418,3526122881064414464,2023-02-21T08:20:02,193.169919,-13.227286,19.11,0.01
GaiaX23-125417,3526067218288258688,2023-02-21T08:19:58,193.395656,-13.375638,19.46,0.01
GaiaX23-125416,3526082439652358144,2023-02-21T08:19:38,193.823713,-13.326918,19.14,0.01
GaiaX23-125415,3526106457109479040,2023-02-21T08:19:31,193.690929,-13.035546,19.67,0.02
GaiaX23-125414,3526199400201375232,2023-02-21T08:19:12,194.004524,-12.907108,18.90,0.01
GaiaX23-125413,3526193559045853568,2023-02-21T08:19:02,194.223001,-12.891636,19.68,0.03
GaiaX23-125412,3526302891733342720,2023-02-21T08:18:54,193.878129,-12.371073,20.19,0.06
GaiaX23-125411,3526303716367064704,2023-02-21T08:18:47,194.021136,-12.346895,20.42,0.03
GaiaX23-125410,3526233656860531712,2023-02-21T08:18:47,194.339250,-12.640600,20.00,0.01
GaiaX23-125409,3526237814388874496,2023-02-21T08:18:46,194.281107,-12.568838,20.12,0.01
GaiaX23-125408,3526246473042944896,2023-02-21T08:18:34,194.406144,-12.414333,19.23,0.01
GaiaX23-125407,3622379386000611712,2023-02-21T08:18:19,194.433224,-12.091170,19.70,0.04
GaiaX23-125406,3622386807704100096,2023-02-21T08:18:12,194.500905,-11.994227,19.75,0.04
GaiaX23-125405,3622417422230989568,2023-02-21T08:17:45,194.893853,-11.776013,20.30,0.02
GaiaX23-125404,3622437110361075456,2023-02-21T08:17:41,194.782572,-11.561348,19.90,0.04
GaiaX23-125403,3622465560223512448,2023-02-21T08:17:30,195.177552,-11.707856,20.13,0.02
GaiaX23-125402,3622570048187892096,2023-02-21T08:17:06,195.177556,-11.154477,18.32,0.02
GaiaX23-125401,3625578930476145664,2023-02-21T08:17:04,195.036283,-10.964669,20.14,0.04
GaiaX23-125400,3625575597581524224,2023-02-21T08:17:02,195.109230,-10.995115,20.09,0.05
GaiaX23-125399,3622566302976410240,2023-02-21T08:17:01,195.309119,-11.177168,20.21,0.03
GaiaX23-125398,3622562145448068864,2023-02-21T08:16:51,195.512520,-11.129834,18.47,0.00
GaiaX23-125397,3625587382971785088,2023-02-21T08:16:49,195.257749,-10.834294,20.04,0.05
GaiaX23-125396,3622939415375129600,2023-02-21T08:16:35,195.744794,-10.991619,19.83,0.03
GaiaX23-125395,3625962969272324480,2023-02-21T08:16:30,195.563435,-10.703947,19.00,0.04
GaiaX23-125394,3625963553387877120,2023-02-21T08:16:26,195.619828,-10.670177,20.13,0.04
GaiaX23-125393,3622968552433267584,2023-02-21T08:16:11,195.877016,-10.581127,19.22,0.01
GaiaX23-125392,3626030623597177216,2023-02-21T08:15:45,195.840027,-9.950517,19.65,0.02
GaiaX23-125391,3623103551845122304,2023-02-21T08:15:24,196.473888,-10.098257,20.16,0.02
GaiaX23-125390,3626118206570006784,2023-02-21T08:15:20,196.294293,-9.828888,19.73,0.05
GaiaX23-125389,3623105132393087744,2023-02-21T08:15:13,196.659725,-10.029726,20.41,0.02
GaiaX23-125388,3626169952335992192,2023-02-21T08:14:52,196.507193,-9.391196,20.22,0.06
GaiaX23-125387,3626170811329451648,2023-02-21T08:14:51,196.507745,-9.376219,18.89,0.00
GaiaX23-125386,4841059313810717824,2023-02-21T08:14:51,65.287752,-39.979519,19.92,0.03
GaiaX23-125385,3626218468286568576,2023-02-21T08:14:50,196.442565,-9.298723,19.84,0.02
GaiaX23-125384,3627655083307503744,2023-02-21T08:14:45,196.735587,-9.461372,14.22,0.00
GaiaX23-125383,3627671610341658880,2023-02-21T08:14:45,196.611702,-9.334704,18.90,0.02
GaiaX23-125382,3627676420705032576,2023-02-21T08:14:29,196.869884,-9.223183,18.90,0.01
GaiaX23-125381,3627710608644711808,2023-02-21T08:14:07,197.032736,-8.896849,19.47,0.03
GaiaX23-125380,3627698067340207872,2023-02-21T08:14:00,197.342257,-9.027081,20.03,0.04
GaiaX23-125379,3627766168341654016,2023-02-21T08:13:56,197.131995,-8.732429,19.22,0.02
GaiaX23-125378,3627718958061136768,2023-02-21T08:13:53,197.220706,-8.759849,20.56,0.04
GaiaX23-125377,3627881513983099008,2023-02-21T08:13:43,197.091494,-8.413994,20.01,0.06
GaiaX23-125376,3627882132458390400,2023-02-21T08:13:39,197.129904,-8.360095,19.55,0.04
GaiaX23-125375,3627822140355200640,2023-02-21T08:13:35,197.450173,-8.562373,20.35,0.03
GaiaX23-125374,3627890035198217344,2023-02-21T08:13:25,197.340569,-8.240362,19.35,0.02
GaiaX23-125373,3627927624751995904,2023-02-21T08:13:02,197.531242,-7.916900,19.02,0.03
GaiaX23-125372,3627858492958399616,2023-02-21T08:12:59,197.919186,-8.215194,19.52,0.02
GaiaX23-125371,3627853648235289472,2023-02-21T08:12:59,197.970055,-8.272940,18.92,0.01
GaiaX23-125370,3627925941124816896,2023-02-21T08:12:58,197.629461,-7.914450,20.11,0.05
GaiaX23-125369,3627859455031075072,2023-02-21T08:12:53,197.966521,-8.134930,20.54,0.02
GaiaX23-125368,3628301939741963136,2023-02-21T08:12:52,197.702941,-7.851858,20.25,0.05
GaiaX23-125367,3628234938252145280,2023-02-21T08:12:51,197.999846,-8.103906,20.60,0.03
GaiaX23-125366,3628234697733977088,2023-02-21T08:12:49,198.034279,-8.107726,18.46,0.01
GaiaX23-125365,3628315340039928448,2023-02-21T08:12:36,197.823416,-7.611464,18.73,0.04
GaiaX23-125364,3628293796483972352,2023-02-21T08:12:32,198.104969,-7.790865,19.02,0.01
GaiaX23-125363,3628313106656935680,2023-02-21T08:12:28,198.033264,-7.616027,19.31,0.03
GaiaX23-125362,3628316542630772992,2023-02-21T08:12:26,198.007499,-7.557476,20.56,0.05
GaiaX23-125361,3628246414404763264,2023-02-21T08:12:26,198.321700,-7.850498,20.21,0.05
GaiaX23-125360,3628340250850247296,2023-02-21T08:12:22,198.039294,-7.504055,20.18,0.08
GaiaX23-125359,3628533180781818496,2023-02-21T08:12:13,198.028451,-7.289969,19.27,0.03
GaiaX23-125358,3628327091070454400,2023-02-21T08:12:10,198.431547,-7.610160,18.22,0.02
GaiaX23-125357,3628333894298652544,2023-02-21T08:12:02,198.443169,-7.432111,20.11,0.02
GaiaX23-125356,3628376431654413696,2023-02-21T08:11:54,198.699243,-7.498350,19.91,0.02
GaiaX23-125355,3628639902128506368,2023-02-21T08:11:54,198.212531,-7.046406,18.55,0.03
GaiaX23-125354,3628428177420396160,2023-02-21T08:11:54,198.559926,-7.372323,19.65,0.03
GaiaX23-125353,3628425188123158528,2023-02-21T08:11:53,198.592067,-7.378979,20.12,0.03
GaiaX23-125352,3628427833823014272,2023-02-21T08:11:43,198.719717,-7.279927,19.91,0.01
GaiaX23-125351,3628482087849899136,2023-02-21T08:11:26,198.702208,-6.872127,20.26,0.03
GaiaX23-125350,3628471986086819328,2023-02-21T08:11:12,199.081031,-6.930853,18.84,0.01
GaiaX23-125349,3628697076733153152,2023-02-21T08:11:12,198.653917,-6.518592,19.44,0.04
GaiaX23-125348,3628487379249608832,2023-02-21T08:11:06,199.076964,-6.787386,19.59,0.03
GaiaX23-125347,3628686597012951680,2023-02-21T08:11:05,198.783916,-6.499646,20.39,0.06
GaiaX23-125346,3628492567570102784,2023-02-21T08:11:03,199.011082,-6.665254,19.81,0.03
GaiaX23-125345,3634691030012472192,2023-02-21T08:10:58,198.911795,-6.459653,20.33,0.10
GaiaX23-125344,3634480954571874048,2023-02-21T08:10:56,199.243758,-6.727468,20.30,0.03
GaiaX23-125343,3634711336617848832,2023-02-21T08:10:49,198.855599,-6.202495,19.29,0.03
GaiaX23-125342,3634718002407092992,2023-02-21T08:10:44,198.914315,-6.143491,18.47,0.02
GaiaX23-125341,3634502944804430720,2023-02-21T08:10:43,199.325104,-6.509367,18.34,0.01
GaiaX23-125340,3634727451335145600,2023-02-21T08:10:31,199.183092,-6.116591,20.12,0.07
GaiaX23-125339,3634528199212131968,2023-02-21T08:10:29,199.533439,-6.410196,19.52,0.01
GaiaX23-125338,3634728275968867456,2023-02-21T08:10:24,199.335822,-6.098447,20.60,0.05
GaiaX23-125337,3634724496397647488,2023-02-21T08:10:18,199.508598,-6.129866,20.43,0.02
GaiaX23-125336,3634749922604040448,2023-02-21T08:10:14,199.321241,-5.865933,20.02,0.07
GaiaX23-125335,3634543283137276928,2023-02-21T08:10:12,199.576429,-6.079965,18.43,0.01
GaiaX23-125334,3634803008399819264,2023-02-21T08:10:12,199.234953,-5.731628,19.62,0.01
GaiaX23-125333,3634849875082782208,2023-02-21T08:09:59,199.476225,-5.673813,20.16,0.06
GaiaX23-125332,3634837402497755648,2023-02-21T08:09:48,199.793837,-5.740885,20.46,0.02
GaiaX23-125331,3634860045565340416,2023-02-21T08:09:45,199.588172,-5.472694,19.83,0.05
GaiaX23-125330,3634857331146009856,2023-02-21T08:09:39,199.738658,-5.498842,19.28,0.02
GaiaX23-125329,3634862210228858752,2023-02-21T08:09:37,199.698516,-5.397078,20.52,0.11
GaiaX23-125328,3634934812356032128,2023-02-21T08:09:31,199.678499,-5.245801,20.43,0.06
GaiaX23-125327,3634865027727407232,2023-02-21T08:09:24,200.126581,-5.533596,19.75,0.02
GaiaX23-125326,3634896569967230336,2023-02-21T08:09:11,200.027887,-5.149811,19.69,0.06
GaiaX23-125325,3635325654380247808,2023-02-21T08:09:05,199.917929,-4.907133,19.35,0.03
GaiaX23-125324,3635253189692030208,2023-02-21T08:08:55,200.473510,-5.222270,18.57,0.01
GaiaX23-125323,3635282739067028608,2023-02-21T08:08:43,200.394427,-4.877486,19.57,0.01
GaiaX23-125322,3635265696636798336,2023-02-21T08:08:39,200.617894,-4.994680,20.19,0.05
GaiaX23-125321,3635307581157870080,2023-02-21T08:08:32,200.527102,-4.751489,19.81,0.03
GaiaX23-125320,3635376060116437888,2023-02-21T08:08:32,200.243899,-4.487452,19.58,0.03
GaiaX23-125319,3635422033446969984,2023-02-21T08:07:55,200.951159,-4.349235,19.97,0.03
GaiaX23-125318,3635492848867746560,2023-02-21T08:07:54,200.608999,-4.000634,19.71,0.03
GaiaX23-125317,3636280545868971264,2023-02-21T08:07:23,200.917973,-3.606476,19.70,0.03
GaiaX23-125316,3635506214805976192,2023-02-21T08:07:21,201.296545,-3.931676,16.33,0.00
GaiaX23-125315,3635506970720220544,2023-02-21T08:07:20,201.326731,-3.919777,20.12,0.03
GaiaX23-125314,3635459382482580992,2023-02-21T08:07:19,201.413514,-3.980476,20.51,0.05
GaiaX23-125313,3636282813611703808,2023-02-21T08:07:16,200.996178,-3.527965,18.19,0.01
GaiaX23-125312,3637027595300456704,2023-02-21T08:07:13,201.197698,-3.654912,19.71,0.03
GaiaX23-125311,3637009762596243840,2023-02-21T08:07:11,201.403469,-3.812290,20.26,0.02
GaiaX23-125310,3637013370368772608,2023-02-21T08:07:11,201.355414,-3.764362,20.43,0.03
GaiaX23-125309,3637031890267753600,2023-02-21T08:07:11,201.168373,-3.572812,19.66,0.03
GaiaX23-125308,3637008800523570048,2023-02-21T08:07:09,201.474370,-3.836417,19.74,0.02
GaiaX23-125307,3637022372620227456,2023-02-21T08:06:55,201.569587,-3.599831,20.00,0.03
GaiaX23-125306,3637793920544647936,2023-02-21T08:06:51,201.353343,-3.320493,20.32,0.07
GaiaX23-125305,3636972688438547840,2023-02-21T08:06:49,201.752385,-3.642158,20.44,0.03
GaiaX23-125304,3637799899139124224,2023-02-21T08:06:47,201.295078,-3.167009,18.75,0.02
GaiaX23-125303,3637831200860778368,2023-02-21T08:06:29,201.550112,-3.025033,20.41,0.03
GaiaX23-125302,3637061267844063104,2023-02-21T08:06:17,201.967704,-3.150832,19.43,0.01
GaiaX23-125301,3637172593396630784,2023-02-21T08:06:14,201.853038,-2.981738,19.86,0.02
GaiaX23-125300,3637173830347212288,2023-02-21T08:06:09,201.939070,-2.953562,20.36,0.03
GaiaX23-125299,3637169123063056128,2023-02-21T08:06:07,202.071764,-3.032570,20.49,0.02
GaiaX23-125298,3637156753557243776,2023-02-21T08:06:03,202.183811,-3.058220,19.23,0.02
GaiaX23-125297,3637932665168812032,2023-02-21T08:06:00,201.970685,-2.772729,19.36,0.02
GaiaX23-125296,3637953899487124352,2023-02-21T08:05:52,201.872232,-2.496156,19.35,0.03
GaiaX23-125295,3637207709049244416,2023-02-21T08:05:45,202.217274,-2.691200,20.29,0.03
GaiaX23-125294,3637964619725496064,2023-02-21T08:05:44,202.063126,-2.517605,19.10,0.03
GaiaX23-125293,3637961905306165248,2023-02-21T08:05:41,202.188356,-2.556317,19.06,0.01
GaiaX23-125292,3637210320389361408,2023-02-21T08:05:36,202.328943,-2.597512,19.96,0.01
GaiaX23-125291,3637216264624099584,2023-02-21T08:05:27,202.467984,-2.525593,20.45,0.04
GaiaX23-125290,3637219185201861760,2023-02-21T08:05:22,202.492639,-2.439860,18.76,0.03
GaiaX23-125289,3638346493857933824,2023-02-21T08:05:14,202.526098,-2.298836,19.75,0.01
GaiaX23-125288,3638349483155172736,2023-02-21T08:05:08,202.580948,-2.222418,17.44,0.01
GaiaX23-125287,3638361028027265664,2023-02-21T08:04:58,202.664078,-2.074008,20.63,0.03
GaiaX23-125286,3638407413674066816,2023-02-21T08:04:36,202.828506,-1.755413,20.30,0.05
GaiaX23-125285,3638501421918039936,2023-02-21T08:04:04,203.275366,-1.461442,20.67,0.05
GaiaX23-125284,3638573371210183680,2023-02-21T08:04:00,202.990599,-1.119507,20.27,0.06
GaiaX23-125283,3638574230203643776,2023-02-21T08:03:56,203.022517,-1.055047,19.94,0.02
GaiaX23-125282,3638503724020512256,2023-02-21T08:03:56,203.365452,-1.372630,20.04,0.06
GaiaX23-125281,3638597251228351616,2023-02-21T08:03:48,203.168285,-1.021149,19.79,0.05
GaiaX23-125280,3662572136633567616,2023-02-21T08:03:19,203.726428,-0.910723,20.57,0.04
