#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72878,5441466192422921600,2021-02-10T18:48:39,158.979166,-37.457732,20.53,0.03
GaiaX21-72877,5442760798648148480,2021-02-10T18:47:02,160.922726,-37.600417,20.63,0.04
GaiaX21-72876,3460313674172211072,2021-02-10T18:32:08,178.629319,-38.563730,20.26,0.04
GaiaX21-72875,3289979291299691648,2021-02-10T18:29:53,75.731738,7.944765,19.93,0.02
GaiaX21-72874,3241481929342016000,2021-02-10T18:27:39,77.585861,6.338815,19.39,0.02
GaiaX21-72873,6151224931245072000,2021-02-10T18:27:10,184.481219,-38.304784,20.28,0.03
GaiaX21-72872,3237309626312705920,2021-02-10T18:25:16,79.877952,4.985287,19.57,0.02
GaiaX21-72871,6154570264093978112,2021-02-10T18:19:23,193.409463,-36.813511,20.50,0.09
GaiaX21-72870,6154571157447176320,2021-02-10T18:19:21,193.423700,-36.730279,20.63,0.06
GaiaX21-72869,3219054743993556096,2021-02-10T18:17:48,85.755419,-0.514642,16.53,0.01
GaiaX21-72868,6142855070777488896,2021-02-10T18:16:25,196.730109,-36.387844,20.10,0.03
GaiaX21-72867,6166359330842697856,2021-02-10T18:13:15,200.195024,-35.601356,20.23,0.06
GaiaX21-72866,3007445587974107648,2021-02-10T18:07:16,94.719148,-7.372838,19.82,0.03
GaiaX21-72865,3002187379772355328,2021-02-10T18:02:54,98.618118,-9.959905,20.66,0.08
GaiaX21-72864,4336339633636815232,2021-02-10T17:12:05,254.101828,-9.088172,17.74,0.01
GaiaX21-72863,5442760798648148480,2021-02-10T17:00:27,160.922737,-37.600371,20.61,0.06
GaiaX21-72862,5399928567271845504,2021-02-10T16:56:18,165.947817,-37.667257,18.38,0.02
GaiaX21-72861,5396972186660778496,2021-02-10T16:55:13,167.251900,-37.702490,19.58,0.04
GaiaX21-72860,5396904875933321600,2021-02-10T16:54:38,167.869249,-38.057640,19.63,0.03
GaiaX21-72859,5397103990619350656,2021-02-10T16:54:22,168.273372,-37.692887,20.35,0.04
GaiaX21-72858,5397598873929138304,2021-02-10T16:51:34,171.559783,-37.994951,19.52,0.04
GaiaX21-72857,5385622890200223872,2021-02-10T16:50:27,172.840778,-38.268653,19.00,0.03
GaiaX21-72856,5385067258869834752,2021-02-10T16:47:54,175.888883,-38.170890,19.94,0.04
GaiaX21-72855,3463283283279805440,2021-02-10T16:46:44,177.265596,-38.244673,19.06,0.04
GaiaX21-72854,3460535431922043904,2021-02-10T16:44:27,179.973756,-37.939902,18.22,0.01
GaiaX21-72853,3459762234731206400,2021-02-10T16:43:01,181.633710,-38.271558,20.55,0.07
GaiaX21-72852,3461089585785534592,2021-02-10T16:42:11,182.609003,-38.120731,20.50,0.08
GaiaX21-72851,3461177890311474304,2021-02-10T16:41:28,183.467633,-37.521090,20.41,0.03
GaiaX21-72850,6151301072425302144,2021-02-10T16:40:57,184.066884,-37.760662,18.50,0.07
GaiaX21-72849,6154570264093978112,2021-02-10T16:32:48,193.409482,-36.813550,20.47,0.05
GaiaX21-72848,6142855070777488896,2021-02-10T16:29:51,196.730137,-36.387879,20.16,0.05
GaiaX21-72847,6166359330842697856,2021-02-10T16:26:40,200.195009,-35.601316,20.19,0.04
GaiaX21-72846,6172205983933333376,2021-02-10T16:16:31,210.747284,-32.454859,20.56,0.06
GaiaX21-72845,1919801882551004672,2021-02-10T15:27:38,353.694341,38.042521,20.00,0.02
GaiaX21-72844,128433936063311872,2021-02-10T14:50:04,42.010342,27.941037,20.61,0.11
GaiaX21-72843,3217465503017957120,2021-02-10T14:04:01,85.479726,-1.002532,20.17,0.05
GaiaX21-72842,1906520503644926848,2021-02-10T13:57:26,332.127861,35.636210,20.60,0.05
GaiaX21-72841,1907361183360112512,2021-02-10T13:53:19,337.360949,36.531090,19.38,0.07
GaiaX21-72840,3006668164534037632,2021-02-10T13:53:07,95.028867,-7.792804,18.53,0.03
GaiaX21-72839,1904794613988733824,2021-02-10T13:51:24,339.837209,37.060636,19.51,0.02
GaiaX21-72838,3003170996002942848,2021-02-10T13:51:03,96.513123,-9.415486,18.29,0.01
GaiaX21-72837,1916129341917186176,2021-02-10T13:47:34,344.917546,37.579884,18.97,0.01
GaiaX21-72836,1916175555765595520,2021-02-10T13:46:48,345.934945,37.833950,19.66,0.04
GaiaX21-72835,1916954319233411584,2021-02-10T13:43:38,350.224267,38.158468,20.17,0.03
GaiaX21-72834,1913960245990283008,2021-02-10T13:42:50,351.265774,37.637992,19.29,0.02
GaiaX21-72833,1919684956360677504,2021-02-10T13:41:45,352.736008,37.636369,19.54,0.03
GaiaX21-72832,2880580775263619968,2021-02-10T13:36:28,0.035130,38.030706,19.00,0.04
GaiaX21-72831,2931388898366812160,2021-02-10T13:35:46,109.853244,-18.683287,20.44,0.05
GaiaX21-72830,304617033605837952,2021-02-10T13:13:46,29.699654,32.205469,19.71,0.03
GaiaX21-72829,116340098432994048,2021-02-10T13:02:51,42.508690,27.281197,18.14,0.04
GaiaX21-72828,5394987705614899584,2021-02-10T12:44:45,163.540832,-37.060357,20.00,0.05
GaiaX21-72827,5397103921899884800,2021-02-10T12:40:41,168.278576,-37.708189,20.36,0.07
GaiaX21-72826,3461149646608214784,2021-02-10T12:28:24,182.745001,-37.457709,20.66,0.03
GaiaX21-72825,3461183800186478080,2021-02-10T12:27:46,183.477502,-37.495415,20.45,0.02
GaiaX21-72824,3461211975171942144,2021-02-10T12:27:35,183.679137,-37.186460,19.91,0.03
GaiaX21-72823,6156993072321646720,2021-02-10T12:22:03,190.050850,-36.908707,20.59,0.03
GaiaX21-72822,3003170996002942848,2021-02-10T12:04:29,96.513105,-9.415512,18.31,0.02
GaiaX21-72821,3002901787451762560,2021-02-10T12:03:55,96.874115,-9.910665,19.96,0.02
GaiaX21-72820,6170978241757822848,2021-02-10T12:03:29,209.882653,-32.070732,20.03,0.04
GaiaX21-72819,5438500191087184640,2021-02-10T11:13:48,145.681937,-33.791998,20.29,0.11
GaiaX21-72818,5445400313749188224,2021-02-10T11:05:45,154.666754,-36.049229,18.90,0.02
GaiaX21-72817,5445476386207295232,2021-02-10T11:04:23,156.278134,-36.255794,19.36,0.03
GaiaX21-72816,5394989423601827328,2021-02-10T10:58:10,163.555047,-37.036777,20.05,0.04
GaiaX21-72815,5400212000753541888,2021-02-10T10:56:38,165.425420,-36.940248,19.26,0.04
GaiaX21-72814,5400037865595883648,2021-02-10T10:55:44,166.437876,-37.220479,19.25,0.07
GaiaX21-72813,5397196280875801728,2021-02-10T10:53:04,169.595651,-37.232877,19.64,0.03
GaiaX21-72812,5385704528938602368,2021-02-10T10:50:31,172.556003,-37.679113,19.20,0.06
GaiaX21-72811,3460835254999552768,2021-02-10T10:45:06,178.952976,-36.981943,19.65,0.05
GaiaX21-72810,3461314710788618112,2021-02-10T10:42:15,182.236454,-37.444215,19.34,0.09
GaiaX21-72809,3461593986741977728,2021-02-10T10:40:30,184.257179,-36.786045,18.85,0.05
GaiaX21-72808,6168325566870511872,2021-02-10T10:22:46,203.781458,-33.483237,16.16,0.01
GaiaX21-72807,6227444657834013952,2021-02-10T09:59:39,225.976761,-25.216045,19.97,0.04
GaiaX21-72806,1905958893718131840,2021-02-10T09:41:35,334.952019,35.693335,20.38,0.03
GaiaX21-72805,1905975764349665664,2021-02-10T09:41:09,335.492677,35.877911,20.20,0.05
GaiaX21-72804,4338656579512903168,2021-02-10T09:28:59,250.292073,-9.517573,18.76,0.01
GaiaX21-72803,4337975363340580096,2021-02-10T09:27:46,251.452811,-9.268951,20.40,0.03
GaiaX21-72802,4366905610216574848,2021-02-10T09:16:26,259.720352,-2.825395,20.02,0.05
GaiaX21-72801,4366905610216574976,2021-02-10T09:16:26,259.719876,-2.824769,19.87,0.07
GaiaX21-72800,4373788999681117824,2021-02-10T09:11:40,263.158243,-0.021265,20.68,0.11
GaiaX21-72799,301482738271534592,2021-02-10T08:59:27,29.992777,31.060955,19.33,0.02
GaiaX21-72798,131036961123656448,2021-02-10T08:53:54,36.701928,28.908069,20.24,0.04
GaiaX21-72797,111605670085268992,2021-02-10T08:44:27,47.124629,24.039486,19.41,0.02
GaiaX21-72796,3220884090825405696,2021-02-10T08:05:44,83.621134,0.045284,20.29,0.09
GaiaX21-72795,1905958893718131840,2021-02-10T07:55:01,334.951999,35.693368,20.33,0.07
GaiaX21-72794,1907301019458248448,2021-02-10T07:52:59,337.529569,36.107358,19.55,0.07
GaiaX21-72793,3002899897666158848,2021-02-10T07:50:14,96.860801,-9.957635,20.04,0.03
GaiaX21-72792,1913720518095443200,2021-02-10T07:41:48,352.348058,37.452235,19.39,0.05
GaiaX21-72791,378612138927238272,2021-02-10T07:32:31,4.941400,36.943394,20.34,0.11
GaiaX21-72790,301482738271534592,2021-02-10T07:12:53,29.992786,31.060981,19.29,0.01
GaiaX21-72789,300306260825390848,2021-02-10T07:10:26,33.082467,30.282373,18.99,0.04
GaiaX21-72788,44986672874438784,2021-02-10T06:49:15,55.779502,18.829114,19.98,0.02
GaiaX21-72787,5395251863281360512,2021-02-10T06:45:05,162.993691,-36.476673,20.22,0.02
GaiaX21-72786,3305840330644456064,2021-02-10T06:36:10,68.272791,10.754390,20.46,0.02
GaiaX21-72785,3293733676833428224,2021-02-10T06:35:17,69.001247,10.124240,20.40,0.03
GaiaX21-72784,3288301986311039616,2021-02-10T06:29:35,74.427535,6.738105,20.51,0.10
GaiaX21-72783,6157645632473112704,2021-02-10T06:24:37,186.763515,-36.303874,20.67,0.10
GaiaX21-72782,6155571850467004800,2021-02-10T06:18:36,193.453903,-35.057720,19.37,0.05
GaiaX21-72781,6171571428275395200,2021-02-10T06:06:28,206.281061,-32.076467,19.05,0.03
GaiaX21-72780,3002898729435065088,2021-02-10T06:03:40,96.855294,-9.977393,19.98,0.06
GaiaX21-72779,5642489456663706240,2021-02-10T05:25:54,132.518165,-29.444382,19.39,0.02
GaiaX21-72778,4338656579512903168,2021-02-10T05:15:18,250.292091,-9.517594,18.95,0.03
GaiaX21-72777,5438365672711864576,2021-02-10T05:12:41,146.714610,-33.887660,18.14,0.03
GaiaX21-72776,5443913052470179584,2021-02-10T05:01:00,160.211971,-35.758291,19.21,0.05
GaiaX21-72775,5443219844750428672,2021-02-10T04:59:22,161.980048,-36.379881,19.84,0.03
GaiaX21-72774,5395251863281360512,2021-02-10T04:58:30,162.993701,-36.476704,20.19,0.03
GaiaX21-72773,5400425340369892352,2021-02-10T04:54:18,167.984099,-36.457550,19.55,0.01
GaiaX21-72772,5397841900357223552,2021-02-10T04:50:39,172.221070,-36.623524,19.26,0.01
GaiaX21-72771,5386155466145926144,2021-02-10T04:49:35,173.471954,-36.636710,18.71,0.03
GaiaX21-72770,3463746005877081856,2021-02-10T04:46:06,177.516365,-36.433176,20.24,0.07
GaiaX21-72769,3463509748315380992,2021-02-10T04:46:00,177.599955,-36.941147,17.98,0.02
GaiaX21-72768,3462268330967138816,2021-02-10T04:42:45,181.374938,-36.051152,19.07,0.02
GaiaX21-72767,3462169271841414656,2021-02-10T04:42:41,181.447892,-36.708718,18.98,0.03
GaiaX21-72766,6155571850467004800,2021-02-10T04:32:01,193.453907,-35.057684,19.33,0.02
GaiaX21-72765,6171571428275395200,2021-02-10T04:19:53,206.281061,-32.076450,19.05,0.01
GaiaX21-72764,4339078895057392768,2021-02-10T03:28:06,250.246985,-8.326221,19.73,0.08
GaiaX21-72763,2876553951366873472,2021-02-10T03:19:14,4.161964,36.035250,20.19,0.06
GaiaX21-72762,316721144792352896,2021-02-10T03:06:23,20.761988,32.840908,19.79,0.03
GaiaX21-72761,57876350768784128,2021-02-10T02:38:45,52.051135,20.002895,19.28,0.02
GaiaX21-72760,3288921767274434176,2021-02-10T02:17:23,72.474783,6.978068,17.66,0.05
GaiaX21-72759,3220723871365616384,2021-02-10T02:05:46,82.732749,-0.519271,20.51,0.06
GaiaX21-72758,3018152563483472896,2021-02-10T01:54:44,92.447199,-7.378187,18.93,0.01
GaiaX21-72757,3004953751026783744,2021-02-10T01:52:24,94.485758,-8.835252,19.08,0.02
GaiaX21-72756,1927568970129063808,2021-02-10T01:48:29,343.101175,36.186117,19.36,0.03
GaiaX21-72755,2876553951366873472,2021-02-10T01:32:40,4.161967,36.035222,20.19,0.05
GaiaX21-72754,300836362873990272,2021-02-10T01:12:11,30.005958,29.900740,19.18,0.04
GaiaX21-72753,5438496205357549184,2021-02-10T00:59:48,145.770293,-33.829458,20.39,0.03
GaiaX21-72752,57876350768784128,2021-02-10T00:52:12,52.051119,20.002882,19.21,0.02
GaiaX21-72751,3462268330967138816,2021-02-10T00:29:04,181.374950,-36.051148,19.08,0.03
GaiaX21-72750,3467795472840167424,2021-02-10T00:25:32,185.362504,-35.283385,20.58,0.09
GaiaX21-72749,3235241822898114688,2021-02-10T00:25:08,77.386876,3.134849,20.38,0.03
GaiaX21-72748,3220723871365616384,2021-02-10T00:19:12,82.732759,-0.519258,20.46,0.06
GaiaX21-72747,6169376562548152960,2021-02-10T00:09:47,202.453362,-32.533447,20.31,0.05
GaiaX21-72746,3004729038339140992,2021-02-10T00:05:19,94.722061,-9.374395,18.64,0.05
GaiaX21-72745,2949142472108852992,2021-02-09T23:57:27,101.637355,-14.156472,20.49,0.03
GaiaX21-72744,6263023651521861504,2021-02-09T23:25:46,241.613329,-14.323821,20.40,0.12
GaiaX21-72743,5443576567552678528,2021-02-09T23:00:09,161.021170,-35.293224,19.71,0.07
GaiaX21-72742,4374318792484025984,2021-02-09T22:59:36,261.103416,0.027827,19.87,0.04
GaiaX21-72741,5443318079241040384,2021-02-09T22:58:44,162.536154,-36.033004,19.59,0.03
GaiaX21-72740,5401332265661049856,2021-02-09T22:57:42,163.853950,-35.525405,19.21,0.02
GaiaX21-72739,5401008803085215104,2021-02-09T22:56:45,164.839190,-36.216584,20.24,0.10
GaiaX21-72738,5400360091225425920,2021-02-09T22:55:41,166.149509,-35.947184,18.87,0.03
GaiaX21-72737,5400596280065896064,2021-02-09T22:54:26,167.620975,-35.822630,19.21,0.05
GaiaX21-72736,5400593634366042752,2021-02-09T22:54:20,167.726186,-35.865312,20.16,0.10
GaiaX21-72735,5397555511940361728,2021-02-09T22:53:25,168.778390,-36.021672,19.48,0.03
GaiaX21-72734,5398867332393905152,2021-02-09T22:51:21,171.188115,-35.947535,19.93,0.01
GaiaX21-72733,5398320806392538752,2021-02-09T22:49:02,173.877356,-35.815509,20.35,0.09
GaiaX21-72732,5398308746124371840,2021-02-09T22:49:00,173.905914,-35.861787,20.59,0.02
GaiaX21-72731,3464562805577939200,2021-02-09T22:46:45,176.485336,-35.959198,19.30,0.05
GaiaX21-72730,3463992983674574080,2021-02-09T22:44:26,179.141020,-36.070184,19.07,0.02
GaiaX21-72729,6159242192077180800,2021-02-09T22:32:18,192.676913,-34.020619,19.21,0.02
GaiaX21-72728,4365609286012846720,2021-02-09T21:21:49,254.317585,-4.362452,20.42,0.04
GaiaX21-72727,365995380434473856,2021-02-09T21:16:54,6.696738,34.876992,20.63,0.04
GaiaX21-72726,4374318792484025984,2021-02-09T21:13:01,261.103411,0.027842,19.84,0.03
GaiaX21-72725,3022765152199920384,2021-02-09T19:59:04,87.849856,-5.223325,20.62,0.06
GaiaX21-72724,6261269174558565376,2021-02-09T17:33:19,234.817719,-17.049511,19.26,0.01
GaiaX21-72723,5438765791866289152,2021-02-09T17:11:32,147.729100,-33.426351,20.54,0.04
GaiaX21-72722,4365609286012846720,2021-02-09T17:08:07,254.317588,-4.362447,20.51,0.06
GaiaX21-72721,5401402909283573632,2021-02-09T16:56:37,164.897929,-35.141313,20.43,0.14
GaiaX21-72720,4473320915399896960,2021-02-09T16:52:24,265.904749,4.516649,19.79,0.11
GaiaX21-72719,364885767044290560,2021-02-09T15:15:30,7.852957,33.562726,19.66,0.06
GaiaX21-72718,60240025887904128,2021-02-09T12:54:28,47.894283,19.703272,19.05,0.03
GaiaX21-72717,3476924855329692672,2021-02-09T12:34:07,175.054689,-34.765453,19.34,0.03
GaiaX21-72716,5399307377558794112,2021-02-09T10:50:29,171.686957,-35.026868,20.66,0.04
