#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57080,4748961230573853824,2022-10-24T17:12:07,45.248477,-48.952688,19.38,0.07
GaiaX22-57079,4847457853009398656,2022-10-24T17:07:03,49.801372,-44.483202,18.39,0.01
GaiaX22-57078,4849530157550347648,2022-10-24T17:03:21,52.651345,-41.130275,19.51,0.08
GaiaX22-57077,4850143478880127104,2022-10-24T17:02:21,53.337159,-40.181809,20.34,0.06
GaiaX22-57076,4862260715494668416,2022-10-24T16:55:06,57.983030,-33.453723,20.12,0.09
GaiaX22-57075,4750291708360844160,2022-10-24T15:24:41,46.690943,-48.540779,20.38,0.03
GaiaX22-57074,1060846837533991936,2022-10-24T14:39:08,173.055876,68.101293,20.44,0.04
GaiaX22-57073,3290330482184970368,2022-10-24T14:23:38,76.055386,8.792894,20.37,0.01
GaiaX22-57072,1389469834916941056,2022-10-24T13:52:37,233.470785,39.675465,20.16,0.06
GaiaX22-57071,4142505697984635008,2022-10-24T12:55:13,257.121649,-12.149624,19.83,0.08
GaiaX22-57070,1678820888294610432,2022-10-24T12:43:24,194.080961,65.974469,19.27,0.04
GaiaX22-57069,1320255509229942528,2022-10-24T11:54:10,240.335041,29.841258,19.62,0.03
GaiaX22-57068,4703900564006018816,2022-10-24T11:35:00,9.797812,-67.389450,18.72,0.01
GaiaX22-57067,4712682397736219776,2022-10-24T11:26:44,27.091740,-61.793320,20.36,0.14
GaiaX22-57066,4749564725015574144,2022-10-24T11:10:48,47.637021,-48.743898,19.97,0.07
GaiaX22-57065,4750766181987734016,2022-10-24T11:09:43,48.165485,-47.549236,19.33,0.01
GaiaX22-57064,4750815969248629888,2022-10-24T11:09:41,47.944909,-47.383389,19.39,0.02
GaiaX22-57063,4750885856955824128,2022-10-24T11:09:00,49.112918,-47.057170,18.75,0.06
GaiaX22-57062,4847732662198882176,2022-10-24T11:05:25,51.639806,-43.605287,19.29,0.04
GaiaX22-57061,4847732352961237120,2022-10-24T11:05:24,51.694128,-43.601576,18.14,0.02
GaiaX22-57060,4847784545403818624,2022-10-24T11:05:23,51.419408,-43.443469,19.11,0.05
GaiaX22-57059,4847760871544084096,2022-10-24T11:05:17,51.629327,-43.411120,19.47,0.01
GaiaX22-57058,4849846713819293824,2022-10-24T11:02:51,53.344593,-41.145471,18.31,0.07
GaiaX22-57057,4849861660305487872,2022-10-24T11:02:28,54.014642,-40.981487,19.26,0.06
GaiaX22-57056,4849934159353445632,2022-10-24T11:02:22,53.498634,-40.599329,18.74,0.02
GaiaX22-57055,4856060569423937664,2022-10-24T11:00:57,54.950164,-39.533524,18.90,0.03
GaiaX22-57054,4857030132522013696,2022-10-24T10:57:57,56.672059,-36.612878,20.50,0.03
GaiaX22-57053,4862385956739562624,2022-10-24T10:53:58,58.951439,-32.849660,19.04,0.08
GaiaX22-57052,4886420662448830336,2022-10-24T10:53:31,59.161305,-32.395855,19.52,0.09
GaiaX22-57051,4887415445593070720,2022-10-24T10:50:44,60.280169,-29.592996,20.54,0.03
GaiaX22-57050,4703900564006018816,2022-10-24T09:48:26,9.797781,-67.389438,18.70,0.02
GaiaX22-57049,4705483276633600640,2022-10-24T09:46:54,13.353021,-66.310757,20.30,0.04
GaiaX22-57048,4713425770678475520,2022-10-24T09:39:08,29.634762,-61.539182,19.07,0.02
GaiaX22-57047,4713425392721353344,2022-10-24T09:39:08,29.625878,-61.534739,19.34,0.04
GaiaX22-57046,993782297598546944,2022-10-24T09:16:04,104.131734,54.302689,20.53,0.01
GaiaX22-57045,3179172811557657728,2022-10-24T08:44:36,68.394523,-10.879714,20.59,0.01
GaiaX22-57044,1061912779699781248,2022-10-24T08:39:19,172.862451,69.356597,17.99,0.01
GaiaX22-57043,3291813551572597248,2022-10-24T08:21:10,76.322863,11.063316,20.00,0.05
GaiaX22-57042,1593788335499978496,2022-10-24T08:07:06,224.573849,51.865809,19.11,0.04
GaiaX22-57041,1394336994937456000,2022-10-24T07:57:31,231.463909,44.241364,19.29,0.08
GaiaX22-57040,3448500555607895296,2022-10-24T07:56:18,86.000402,33.091017,20.47,0.04
GaiaX22-57039,6395766487744980224,2022-10-24T05:47:26,330.631137,-70.101926,20.42,0.04
GaiaX22-57038,4747646970582186752,2022-10-24T05:13:22,45.857611,-51.700314,18.54,0.02
GaiaX22-57037,4749367156520782848,2022-10-24T05:11:24,47.800866,-49.952660,18.86,0.02
GaiaX22-57036,4749530983752503168,2022-10-24T05:10:17,48.593999,-48.834516,19.80,0.01
GaiaX22-57035,4749588914271394176,2022-10-24T05:10:06,48.325229,-48.454414,19.81,0.06
GaiaX22-57034,4749912101971022592,2022-10-24T05:09:53,48.952625,-48.471369,19.56,0.02
GaiaX22-57033,4750016349417236736,2022-10-24T05:09:21,48.941312,-47.747526,20.05,0.04
GaiaX22-57032,4846412939007474688,2022-10-24T05:06:39,51.376272,-45.383495,20.54,0.08
GaiaX22-57031,4846933729561253888,2022-10-24T05:05:40,52.013206,-44.421372,18.72,0.02
GaiaX22-57030,4848466964165984000,2022-10-24T05:04:26,53.113117,-43.355062,19.27,0.02
GaiaX22-57029,4849095369420853248,2022-10-24T05:02:33,54.103917,-41.439790,18.63,0.05
GaiaX22-57028,4849085508175942016,2022-10-24T05:02:31,54.315934,-41.485365,19.45,0.04
GaiaX22-57027,4849970855556113152,2022-10-24T05:01:44,54.351732,-40.529688,19.12,0.03
GaiaX22-57026,4849237618738441728,2022-10-24T05:01:35,54.769634,-40.537490,18.84,0.01
GaiaX22-57025,6395766487744980224,2022-10-24T04:00:53,330.631147,-70.101978,20.33,0.02
GaiaX22-57024,962808402209223040,2022-10-24T03:29:18,92.322356,44.575625,20.58,0.07
GaiaX22-57023,970686952777483904,2022-10-24T03:23:26,96.186931,49.302183,19.50,0.05
GaiaX22-57022,4846424483879570816,2022-10-24T03:20:19,50.715043,-45.381617,20.11,0.01
GaiaX22-57021,4850009304103351552,2022-10-24T03:15:00,54.298310,-40.283970,17.96,0.05
GaiaX22-57020,3179172983356360064,2022-10-24T02:44:20,68.417991,-10.858757,20.63,0.05
GaiaX22-57019,1682292287021463552,2022-10-24T02:31:48,191.000913,68.000445,20.15,0.01
GaiaX22-57018,1678452620618842496,2022-10-24T02:27:55,198.842988,66.204363,20.34,0.03
GaiaX22-57017,3414635803625940608,2022-10-24T02:09:03,79.797411,22.103565,18.72,0.02
GaiaX22-57016,1592913158600836096,2022-10-24T02:05:34,226.601114,51.176803,20.31,0.02
GaiaX22-57015,1394508690548175488,2022-10-24T01:56:56,232.254481,44.143497,20.46,0.03
GaiaX22-57014,1377824323150328576,2022-10-24T01:51:32,235.652421,39.713635,20.24,0.03
GaiaX22-57013,1320636902323805440,2022-10-24T01:41:14,240.100099,30.728462,20.45,0.04
GaiaX22-57012,4382787815157412480,2022-10-24T01:07:34,252.320523,-0.031036,19.70,0.11
GaiaX22-57011,1660681317258659840,2022-10-24T00:32:47,213.504826,61.577203,20.04,0.04
GaiaX22-57010,1592913158600836096,2022-10-24T00:19:00,226.601078,51.176776,20.34,0.03
GaiaX22-57009,1320636902323805440,2022-10-23T23:54:40,240.100082,30.728434,20.42,0.03
GaiaX22-57008,6384169217053173248,2022-10-23T23:43:36,342.289767,-71.250606,20.54,0.12
GaiaX22-57007,4746912634258705536,2022-10-23T23:14:21,45.346897,-53.133557,18.97,0.01
GaiaX22-57006,4747445828673697280,2022-10-23T23:13:21,46.121516,-52.119356,19.10,0.01
GaiaX22-57005,4747479810454950656,2022-10-23T23:12:35,46.979627,-51.486422,19.29,0.05
GaiaX22-57004,4749339840528790016,2022-10-23T23:11:15,47.798246,-50.074233,19.21,0.03
GaiaX22-57003,4749263424470240768,2022-10-23T23:10:45,48.671836,-49.818001,19.44,0.01
GaiaX22-57002,4749468998784493952,2022-10-23T23:10:41,48.371512,-49.587015,19.43,0.07
GaiaX22-57001,4749697594124276352,2022-10-23T23:09:55,49.348073,-49.019736,20.08,0.02
GaiaX22-57000,4749727693255084288,2022-10-23T23:09:22,50.009159,-48.590450,19.11,0.09
GaiaX22-56999,4749838537772042240,2022-10-23T23:09:02,50.076093,-48.193661,19.21,0.04
GaiaX22-56998,4845983785873394816,2022-10-23T23:07:52,51.230737,-47.190859,19.95,0.03
GaiaX22-56997,4846109198918887040,2022-10-23T23:07:14,51.461308,-46.478486,19.41,0.03
GaiaX22-56996,4846350885319990912,2022-10-23T23:06:44,51.384392,-45.808030,19.35,0.04
GaiaX22-56995,4846347346266940672,2022-10-23T23:06:33,51.633474,-45.678255,19.87,0.02
GaiaX22-56994,4846772513669485312,2022-10-23T23:05:55,51.953139,-45.015416,19.88,0.03
GaiaX22-56993,4846773544461636992,2022-10-23T23:05:52,52.054784,-44.991452,19.41,0.04
GaiaX22-56992,4846768149982714624,2022-10-23T23:05:45,52.199464,-44.916345,18.04,0.01
GaiaX22-56991,4846780828726172800,2022-10-23T23:05:45,52.050805,-44.852676,20.40,0.05
GaiaX22-56990,4846702522882254720,2022-10-23T23:05:14,53.067285,-44.660244,19.47,0.03
GaiaX22-56989,4846920020025661824,2022-10-23T23:04:59,52.725636,-44.177165,20.40,0.07
GaiaX22-56988,4846904420704442880,2022-10-23T23:04:58,52.935450,-44.248026,20.11,0.02
GaiaX22-56987,4846918508197174400,2022-10-23T23:04:58,52.605013,-44.095659,18.84,0.03
GaiaX22-56986,4846920913378860544,2022-10-23T23:04:54,52.773709,-44.086200,19.99,0.03
GaiaX22-56985,4846911017774211200,2022-10-23T23:04:49,52.904976,-44.046910,19.44,0.04
GaiaX22-56984,4848221601275244800,2022-10-23T23:04:41,53.247442,-44.035325,20.15,0.06
GaiaX22-56983,4848254792782509824,2022-10-23T23:04:21,53.610793,-43.780506,19.52,0.06
GaiaX22-56982,4848467032885475968,2022-10-23T23:04:11,53.098967,-43.340185,20.11,0.04
GaiaX22-56981,4848472324285187200,2022-10-23T23:03:56,53.392828,-43.149657,19.24,0.04
GaiaX22-56980,4848550149091786624,2022-10-23T23:03:49,53.849056,-43.206229,20.27,0.10
GaiaX22-56979,4848396492341796608,2022-10-23T23:03:26,54.211621,-42.889538,20.51,0.02
GaiaX22-56978,4849048743255894144,2022-10-23T23:02:46,54.019858,-41.975570,20.37,0.10
GaiaX22-56977,4849115057551687040,2022-10-23T23:02:14,54.742713,-41.638074,19.63,0.03
GaiaX22-56976,4849171716760268544,2022-10-23T23:01:29,55.027127,-40.826843,19.83,0.07
GaiaX22-56975,4855180376006706048,2022-10-23T23:01:16,55.375859,-40.718275,18.60,0.04
GaiaX22-56974,4855169587048858368,2022-10-23T23:01:15,55.503224,-40.763643,19.14,0.03
GaiaX22-56973,4855247205697839488,2022-10-23T23:00:53,55.281617,-40.186951,19.25,0.04
GaiaX22-56972,4855267958979816192,2022-10-23T23:00:44,55.556323,-40.141799,19.63,0.11
GaiaX22-56971,4855270639039410944,2022-10-23T23:00:35,55.688073,-40.013001,19.55,0.09
GaiaX22-56970,4855429415390562560,2022-10-23T22:59:40,56.083605,-39.062248,19.63,0.03
GaiaX22-56969,4859160745539824000,2022-10-23T22:54:48,58.477734,-34.212174,19.06,0.05
GaiaX22-56968,4888957957328874752,2022-10-23T22:49:32,60.929021,-29.051341,19.32,0.05
GaiaX22-56967,5091651620238389248,2022-10-23T22:40:56,64.547846,-20.708820,19.33,0.03
GaiaX22-56966,3179174460825114752,2022-10-23T22:30:38,68.434259,-10.843870,20.59,0.03
GaiaX22-56965,6384169217053173248,2022-10-23T21:57:02,342.289784,-71.250610,20.45,0.06
GaiaX22-56964,3418119434418731776,2022-10-23T21:50:35,81.556534,26.366625,20.65,0.06
GaiaX22-56963,4749697594124276352,2022-10-23T21:23:21,49.348026,-49.019692,19.90,0.03
GaiaX22-56962,4848814993956354048,2022-10-23T21:16:04,54.837825,-42.183763,20.64,0.01
GaiaX22-56961,4855429415390562560,2022-10-23T21:13:06,56.083638,-39.062234,19.64,0.05
GaiaX22-56960,1086900315310274688,2022-10-23T21:08:36,108.682977,60.741233,20.66,0.07
GaiaX22-56959,5091648768380106752,2022-10-23T20:54:21,64.587166,-20.721866,18.11,0.06
GaiaX22-56958,3179174495184859520,2022-10-23T20:44:03,68.441016,-10.837606,20.63,0.03
GaiaX22-56957,1074008885070881920,2022-10-23T20:42:26,164.114936,71.476859,18.91,0.01
GaiaX22-56956,1683888365590762624,2022-10-23T20:35:25,183.587207,70.465581,20.10,0.03
GaiaX22-56955,1679521036682927360,2022-10-23T20:30:07,195.533108,68.154926,18.95,0.02
GaiaX22-56954,3288531303206227712,2022-10-23T20:25:15,73.903776,7.226058,20.65,0.13
GaiaX22-56953,1671145506860098944,2022-10-23T20:23:34,207.913988,64.748918,19.34,0.05
GaiaX22-56952,1593034723355157376,2022-10-23T20:05:47,226.838606,51.720524,19.68,0.10
GaiaX22-56951,1592747475940666752,2022-10-23T20:04:47,227.409990,50.873359,19.15,0.07
GaiaX22-56950,1377907611156129280,2022-10-23T19:52:01,235.404001,40.371702,19.36,0.10
GaiaX22-56949,1377824323150328576,2022-10-23T19:51:17,235.652385,39.713623,20.22,0.03
GaiaX22-56948,191509138585322240,2022-10-23T19:49:13,87.235725,39.526776,19.69,0.02
GaiaX22-56947,1316761982830473472,2022-10-23T19:37:23,241.629845,27.552521,19.85,0.08
GaiaX22-56946,1002830797257051648,2022-10-23T19:23:20,106.252625,60.244570,20.45,0.05
GaiaX22-56945,1089221075119653760,2022-10-23T19:18:08,112.333812,64.101240,19.64,0.02
GaiaX22-56944,1671145472500367360,2022-10-23T18:37:00,207.905550,64.744763,18.63,0.05
GaiaX22-56943,6632289890069361664,2022-10-23T18:04:35,287.208833,-60.752102,19.87,0.05
GaiaX22-56942,6428344089574895872,2022-10-23T17:58:01,298.061558,-66.148298,20.41,0.03
GaiaX22-56941,4698492444269247744,2022-10-23T17:29:27,24.742783,-66.923234,19.95,0.02
GaiaX22-56940,4735489670511445888,2022-10-23T17:12:23,47.890879,-51.948283,19.48,0.01
GaiaX22-56939,4749616264623562496,2022-10-23T17:09:46,49.968027,-49.411319,19.71,0.03
GaiaX22-56938,4749759235495898368,2022-10-23T17:08:50,50.922847,-48.620005,19.31,0.02
GaiaX22-56937,4845980899655380992,2022-10-23T17:07:36,51.282113,-47.179373,20.08,0.03
GaiaX22-56936,4846131601468310656,2022-10-23T17:06:32,52.172972,-46.219221,19.67,0.04
GaiaX22-56935,4846472553152630016,2022-10-23T17:06:09,53.003271,-46.091367,19.27,0.02
GaiaX22-56934,4846546186071953408,2022-10-23T17:06:00,52.492359,-45.663302,19.68,0.05
GaiaX22-56933,4846711250255807360,2022-10-23T17:04:46,53.266221,-44.448137,19.84,0.04
GaiaX22-56932,4848203459333391872,2022-10-23T17:04:35,53.438043,-44.290354,19.76,0.05
GaiaX22-56931,4848165388743280768,2022-10-23T17:04:23,54.233979,-44.387458,19.63,0.03
GaiaX22-56930,4848342925509684736,2022-10-23T17:03:46,54.103035,-43.556732,19.28,0.01
GaiaX22-56929,4848332548868699392,2022-10-23T17:03:17,54.694956,-43.214950,19.64,0.02
GaiaX22-56928,4848749504295027584,2022-10-23T17:02:29,55.139121,-42.415826,19.22,0.03
GaiaX22-56927,4855969928435112320,2022-10-23T16:57:47,57.367947,-37.615984,20.10,0.12
GaiaX22-56926,4698492444269247744,2022-10-23T15:42:53,24.742781,-66.923234,19.94,0.03
GaiaX22-56925,193318350607383040,2022-10-23T15:31:09,89.093025,43.418231,19.58,0.03
GaiaX22-56924,1089221075119653760,2022-10-23T15:04:27,112.333787,64.101248,19.72,0.02
GaiaX22-56923,1062773044468450688,2022-10-23T14:37:02,179.696726,71.808847,19.65,0.01
GaiaX22-56922,1400690557236839808,2022-10-23T13:57:24,233.787737,45.477648,19.53,0.05
GaiaX22-56921,1390117928300961920,2022-10-23T13:53:05,235.768496,41.732001,19.21,0.03
GaiaX22-56920,971087930922462720,2022-10-23T13:35:43,93.465455,51.163413,19.17,0.03
GaiaX22-56919,3230005639287898368,2022-10-22T20:32:15,70.797732,-0.101844,20.65,0.05
GaiaX22-56918,4684096332368667776,2022-10-22T11:38:09,0.436360,-77.091668,19.21,0.05
GaiaX22-56917,4684096332368667648,2022-10-22T11:38:09,0.438968,-77.093337,19.35,0.05
GaiaX22-56916,3230004883373655552,2022-10-22T08:31:44,70.797147,-0.111467,20.56,0.02
GaiaX22-56915,3230005879806068352,2022-10-22T08:31:41,70.812467,-0.067205,20.56,0.03
