#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-38595,1355008735321040384,2022-07-16T08:54:48,254.890127,42.988817,20.21,0.07
GaiaX22-38594,2977761488440031744,2022-07-16T05:24:30,71.445562,-19.671131,19.64,0.02
GaiaX22-38593,2978762731217203840,2022-07-16T05:22:59,71.238726,-18.268178,18.97,0.01
GaiaX22-38592,3174707007640286080,2022-07-16T05:17:35,70.546802,-13.253372,19.03,0.02
GaiaX22-38591,3174804486219303424,2022-07-16T05:17:32,70.202948,-13.200577,18.95,0.07
GaiaX22-38590,3184598214243597184,2022-07-16T05:13:55,70.112664,-9.820960,18.54,0.04
GaiaX22-38589,3198393133801782400,2022-07-16T05:10:41,69.610794,-6.775482,20.65,0.10
GaiaX22-38588,3200142250642804096,2022-07-16T05:09:56,69.790469,-6.076063,20.44,0.11
GaiaX22-38587,3201785917448457088,2022-07-16T05:07:42,69.542726,-3.957311,19.62,0.11
GaiaX22-38586,3204883928900019328,2022-07-16T05:07:03,69.115071,-3.348660,19.84,0.08
GaiaX22-38585,3204917910681267328,2022-07-16T05:06:42,69.239070,-3.011845,19.42,0.04
GaiaX22-38584,3204922308727779200,2022-07-16T05:06:37,69.499423,-2.934878,18.70,0.06
GaiaX22-38583,3205307790630965248,2022-07-16T05:05:44,69.169083,-2.107861,19.64,0.02
GaiaX22-38582,3230289210210094976,2022-07-16T05:04:08,68.868039,-0.582724,19.77,0.04
GaiaX22-38581,3230648166397994752,2022-07-16T05:03:17,68.686071,0.225090,19.22,0.02
GaiaX22-38580,3230709498530986240,2022-07-16T05:02:58,68.722304,0.525618,19.58,0.03
GaiaX22-38579,3279621032772121856,2022-07-16T05:00:39,68.973191,2.743384,18.75,0.02
GaiaX22-38578,3279737031248856704,2022-07-16T04:59:59,68.682320,3.377269,20.10,0.04
GaiaX22-38577,3282026695494624384,2022-07-16T04:59:20,68.901421,4.007915,18.42,0.04
GaiaX22-38576,3282512129880059136,2022-07-16T04:57:53,68.427307,5.389497,20.58,0.06
GaiaX22-38575,3285842722398157056,2022-07-16T04:56:45,68.082428,6.482337,20.05,0.12
GaiaX22-38574,3286275723821439488,2022-07-16T04:56:03,68.435815,7.152549,19.51,0.11
GaiaX22-38573,3314637729336498560,2022-07-16T04:43:42,67.182390,19.183110,18.16,0.03
GaiaX22-38572,177414292867094912,2022-07-16T04:26:26,64.359454,36.428599,20.13,0.06
GaiaX22-38571,4816847964689855488,2022-07-16T04:00:15,73.845199,-40.084204,18.81,0.02
GaiaX22-38570,4874168117185369344,2022-07-16T03:52:47,72.416829,-33.313201,18.17,0.02
GaiaX22-38569,561308262307605120,2022-07-16T03:46:31,42.159621,77.560577,20.04,0.03
GaiaX22-38568,2300042655888203136,2022-07-16T03:36:51,343.589963,84.320993,19.32,0.04
GaiaX22-38567,2300349419635720448,2022-07-16T03:35:18,326.676598,84.008580,20.15,0.07
GaiaX22-38566,3198360285891910400,2022-07-16T03:24:19,69.363213,-6.988923,18.86,0.03
GaiaX22-38565,1637644968125837824,2022-07-16T03:17:42,264.077827,68.333914,19.78,0.05
GaiaX22-38564,1438595842646148864,2022-07-16T03:12:07,260.168026,62.323249,18.33,0.02
GaiaX22-38563,3307404729532063872,2022-07-16T03:03:59,67.175813,12.462506,19.62,0.03
GaiaX22-38562,3312748218608300672,2022-07-16T03:00:24,67.178544,15.965392,19.52,0.03
GaiaX22-38561,1408359685199272832,2022-07-16T02:59:48,255.285412,48.882584,19.76,0.08
GaiaX22-38560,177432400449138560,2022-07-16T02:39:38,64.209206,36.652464,19.87,0.06
GaiaX22-38559,4432557930544478720,2022-07-16T02:17:09,248.977994,2.893588,19.48,0.08
GaiaX22-38558,486989350813530112,2022-07-16T02:14:37,57.840987,62.473738,18.85,0.07
GaiaX22-38557,4383425291383870848,2022-07-16T02:14:03,248.363454,-0.282198,18.87,0.01
GaiaX22-38556,487381189271329024,2022-07-16T02:13:28,57.704370,63.711203,19.52,0.05
GaiaX22-38555,487381189271329152,2022-07-16T02:13:28,57.702745,63.711047,19.25,0.04
GaiaX22-38554,4358305986174051584,2022-07-16T02:12:31,248.389712,-1.910492,18.86,0.02
GaiaX22-38553,544365234801951744,2022-07-16T02:03:54,48.861877,73.584072,19.51,0.05
GaiaX22-38552,2300349419635720448,2022-07-16T01:48:44,326.676414,84.008563,20.19,0.01
GaiaX22-38551,2301558298307655552,2022-07-16T01:45:35,299.152699,82.571326,20.53,0.02
GaiaX22-38550,2269639647549132032,2022-07-16T01:38:59,272.074208,76.913289,20.21,0.02
GaiaX22-38549,1637109540309530496,2022-07-16T01:29:50,261.006044,67.257718,20.24,0.04
GaiaX22-38548,4562218801320173824,2022-07-16T00:44:11,249.926363,17.383633,20.58,0.03
GaiaX22-38547,4462086346099435520,2022-07-16T00:41:06,249.697793,14.067991,20.03,0.03
GaiaX22-38546,5194677818272523392,2022-07-16T00:35:45,114.329894,-82.619287,19.22,0.02
GaiaX22-38545,4783417966481215744,2022-07-16T00:00:01,74.969893,-52.217512,20.17,0.05
GaiaX22-38544,4785171240851693824,2022-07-15T23:57:55,74.815030,-50.323273,20.53,0.03
GaiaX22-38543,4786048135733583104,2022-07-15T23:55:01,74.123660,-47.729590,19.94,0.04
GaiaX22-38542,4811039416556905088,2022-07-15T23:52:32,74.194293,-45.480548,20.62,0.05
GaiaX22-38541,4874486116563245184,2022-07-15T23:37:51,72.019257,-32.179537,20.34,0.04
GaiaX22-38540,4894031138340349952,2022-07-15T23:29:51,70.796698,-24.858794,20.48,0.04
GaiaX22-38539,2976883562766890752,2022-07-15T23:26:33,70.362816,-21.819522,19.57,0.03
GaiaX22-38538,3178071478864606592,2022-07-15T23:16:06,69.244183,-12.102988,19.04,0.08
GaiaX22-38537,3185185044217540992,2022-07-15T23:14:22,69.049324,-10.485817,19.25,0.08
GaiaX22-38536,3185293895868698496,2022-07-15T23:13:36,69.087223,-9.768765,19.69,0.11
GaiaX22-38535,3186114028461654784,2022-07-15T23:12:00,69.215843,-8.271944,19.75,0.07
GaiaX22-38534,3198360285891910400,2022-07-15T23:10:38,69.363198,-6.988932,18.92,0.01
GaiaX22-38533,3200968499272356736,2022-07-15T23:08:58,68.905523,-5.404173,18.33,0.03
GaiaX22-38532,3206182280331578880,2022-07-15T23:04:38,68.451489,-1.301727,19.45,0.06
GaiaX22-38531,3206247288956573184,2022-07-15T23:04:26,68.256441,-1.106938,19.15,0.06
GaiaX22-38530,3279470537117559424,2022-07-15T23:01:15,68.061867,1.921631,19.40,0.02
GaiaX22-38529,3279468716051426048,2022-07-15T23:01:12,68.265492,1.960555,19.80,0.01
GaiaX22-38528,3280450167619750144,2022-07-15T23:00:07,68.215866,3.007242,19.34,0.01
GaiaX22-38527,3280767136204907136,2022-07-15T22:59:10,67.820112,3.917210,19.49,0.02
GaiaX22-38526,3282406542402217216,2022-07-15T22:57:56,68.051400,5.093011,19.23,0.03
GaiaX22-38525,3305652245437636864,2022-07-15T22:53:02,67.643494,9.812449,20.40,0.07
GaiaX22-38524,3307404729532063872,2022-07-15T22:50:18,67.175781,12.462483,19.65,0.02
GaiaX22-38523,5194677818272523392,2022-07-15T22:49:11,114.329626,-82.619303,19.21,0.01
GaiaX22-38522,3312798280747113088,2022-07-15T22:46:40,66.892784,16.014103,19.21,0.08
GaiaX22-38521,177389794373578368,2022-07-15T22:26:06,64.806386,36.489857,20.19,0.07
GaiaX22-38520,4764556703502998656,2022-07-15T22:17:44,75.549368,-56.077858,19.31,0.02
GaiaX22-38519,4783417966481215744,2022-07-15T22:13:27,74.969929,-52.217504,20.15,0.03
GaiaX22-38518,4786048135733583104,2022-07-15T22:08:27,74.123706,-47.729578,19.93,0.03
GaiaX22-38517,4874346203709208960,2022-07-15T21:52:07,71.544585,-32.954148,20.46,0.05
GaiaX22-38516,2976883562766890752,2022-07-15T21:39:59,70.362802,-21.819518,19.62,0.03
GaiaX22-38515,3198616540822104320,2022-07-15T21:23:48,68.498597,-6.737200,19.91,0.10
GaiaX22-38514,3230522753353008128,2022-07-15T21:16:46,68.125047,-0.076864,19.90,0.01
GaiaX22-38513,3307404729532063872,2022-07-15T21:03:44,67.175815,12.462493,19.62,0.02
GaiaX22-38512,1412577068206907904,2022-07-15T21:01:21,254.310233,51.075447,20.32,0.07
GaiaX22-38511,1353109500781435008,2022-07-15T20:51:35,252.528060,40.298076,19.81,0.05
GaiaX22-38510,152361473750235904,2022-07-15T20:48:37,65.291093,27.348287,19.89,0.05
GaiaX22-38509,177462362141030784,2022-07-15T20:39:10,64.634859,36.862745,19.48,0.03
GaiaX22-38508,177879214485232384,2022-07-15T20:37:48,64.436610,38.249195,19.82,0.02
GaiaX22-38507,1299783496074694272,2022-07-15T20:36:22,250.061765,23.765061,19.37,0.02
GaiaX22-38506,4564173836075761408,2022-07-15T20:33:39,249.886069,20.806837,19.70,0.04
GaiaX22-38505,4462048550385981696,2022-07-15T20:27:11,248.913652,13.945662,20.05,0.01
GaiaX22-38504,4459257268324814080,2022-07-15T20:25:11,248.746310,11.807127,18.81,0.04
GaiaX22-38503,4446739912560065920,2022-07-15T20:24:12,248.903935,10.706612,19.62,0.04
GaiaX22-38502,4435264790731071616,2022-07-15T20:18:43,248.520454,4.892194,19.83,0.02
GaiaX22-38501,4433705820682601856,2022-07-15T20:18:06,248.019594,4.317519,18.64,0.08
GaiaX22-38500,4434998605838942848,2022-07-15T20:18:02,248.580559,4.151000,19.25,0.02
GaiaX22-38499,474974678019750912,2022-07-15T20:14:30,58.123426,62.348175,20.04,0.09
GaiaX22-38498,4358989916767307648,2022-07-15T20:12:30,247.870030,-1.594422,20.62,0.12
GaiaX22-38497,488353844743643520,2022-07-15T20:11:30,57.308577,65.519729,18.45,0.05
GaiaX22-38496,4352306500976704768,2022-07-15T20:08:15,247.517389,-6.019388,20.48,0.02
GaiaX22-38495,4332198701047044736,2022-07-15T20:03:22,246.946251,-11.001420,20.15,0.04
GaiaX22-38494,549099319553682176,2022-07-15T20:00:39,47.403867,76.842755,20.30,0.06
GaiaX22-38493,4328794647406525568,2022-07-15T20:00:22,246.612740,-14.057775,19.89,0.05
GaiaX22-38492,549344613724300288,2022-07-15T20:00:05,47.295742,77.459787,19.15,0.01
GaiaX22-38491,2301060631855602432,2022-07-15T19:49:17,335.710620,85.046053,19.85,0.03
GaiaX22-38490,1301518559783284864,2022-07-15T18:52:43,250.421781,26.915039,19.04,0.02
GaiaX22-38489,1299783496074694272,2022-07-15T18:49:48,250.061784,23.765046,19.42,0.02
GaiaX22-38488,4564173836075761408,2022-07-15T18:47:05,249.886111,20.806822,19.69,0.03
GaiaX22-38487,4462048550385981696,2022-07-15T18:40:38,248.913696,13.945663,20.09,0.02
GaiaX22-38486,4446739912560065920,2022-07-15T18:37:38,248.903932,10.706601,19.70,0.03
GaiaX22-38485,4332198769766529536,2022-07-15T18:16:49,246.935576,-10.996159,20.11,0.02
GaiaX22-38484,4328794681766272512,2022-07-15T18:13:48,246.591138,-14.059988,19.83,0.03
GaiaX22-38483,4764111744888637952,2022-07-15T18:05:16,75.464310,-57.158998,20.31,0.03
GaiaX22-38482,4786255084438266368,2022-07-15T17:56:08,73.077764,-48.980543,20.48,0.10
GaiaX22-38481,3185590317331364736,2022-07-15T17:12:41,68.114563,-9.129509,18.77,0.08
GaiaX22-38480,3201223242373173632,2022-07-15T17:08:26,68.189917,-5.141064,19.68,0.03
GaiaX22-38479,3205258243886975488,2022-07-15T17:05:21,67.719165,-2.223736,19.28,0.01
GaiaX22-38478,3278625768590470016,2022-07-15T17:02:52,67.432111,0.136777,19.67,0.02
GaiaX22-38477,3279100963773421312,2022-07-15T17:01:07,67.622680,1.807537,18.74,0.06
GaiaX22-38476,3280831526354625408,2022-07-15T16:58:28,67.285133,4.344840,19.21,0.02
GaiaX22-38475,3285911613673609728,2022-07-15T16:55:54,67.457533,6.803856,19.14,0.03
GaiaX22-38474,3286693297719760896,2022-07-15T16:55:29,67.356035,7.208048,19.24,0.01
GaiaX22-38473,3306049753250350080,2022-07-15T16:51:26,66.771269,11.120324,19.24,0.05
GaiaX22-38472,176956930390486784,2022-07-15T16:26:37,64.381411,35.705505,19.92,0.07
GaiaX22-38471,4664365630579326976,2022-07-15T16:25:46,76.863126,-63.492153,18.87,0.01
GaiaX22-38470,177444529436835968,2022-07-15T16:25:37,64.884189,36.708344,20.30,0.07
GaiaX22-38469,4879377912514942208,2022-07-15T15:47:38,69.767250,-29.087930,20.22,0.02
GaiaX22-38468,2304183210519539840,2022-07-15T15:35:23,333.269369,86.134370,20.30,0.05
GaiaX22-38467,3171646242144595968,2022-07-15T15:33:27,68.763963,-16.004364,20.30,0.02
GaiaX22-38466,2296484017786567168,2022-07-15T15:30:03,282.864183,82.337113,19.31,0.02
GaiaX22-38465,1632510936009349248,2022-07-15T15:14:11,257.096982,65.722305,19.32,0.05
GaiaX22-38464,1630842358387667456,2022-07-15T15:11:39,255.044882,63.064768,19.87,0.03
GaiaX22-38463,177401030008069888,2022-07-15T14:39:36,64.272707,36.147651,20.15,0.03
GaiaX22-38462,1304610420841223424,2022-07-15T14:39:28,249.768637,27.480991,19.89,0.02
GaiaX22-38461,1300639500236048640,2022-07-15T14:36:49,249.413727,24.627794,20.34,0.05
GaiaX22-38460,6245348967738589440,2022-07-15T13:55:52,246.256286,-18.413020,17.42,0.03
GaiaX22-38459,4433315459694679168,2022-07-15T12:29:57,247.289384,2.996649,20.40,0.03
GaiaX22-38458,4431673201639894016,2022-07-15T12:28:02,247.268140,0.964435,18.93,0.02
GaiaX22-38457,4351752999952226816,2022-07-15T12:19:51,246.960940,-7.600847,19.56,0.04
GaiaX22-38456,4761916157606689024,2022-07-15T12:07:39,73.986676,-59.576221,19.95,0.08
GaiaX22-38455,6049189221394495744,2022-07-15T12:02:42,245.578207,-25.018232,20.57,0.13
GaiaX22-38454,4815660492131274368,2022-07-15T11:47:59,70.178711,-41.861643,19.68,0.11
GaiaX22-38453,3179456863513038080,2022-07-15T11:13:34,67.748123,-10.199014,20.28,0.04
GaiaX22-38452,3202818221429437440,2022-07-15T11:07:52,67.062231,-4.816728,19.58,0.06
GaiaX22-38451,3204759924601684608,2022-07-15T11:06:11,67.539471,-3.247322,19.36,0.07
GaiaX22-38450,3206004812282864512,2022-07-15T11:05:09,67.408988,-2.265859,19.59,0.07
GaiaX22-38449,3206294430516422400,2022-07-15T11:04:18,67.055560,-1.454415,19.82,0.02
GaiaX22-38448,3278910026707937408,2022-07-15T11:01:55,66.744313,0.819175,19.06,0.03
GaiaX22-38447,3278748879533062016,2022-07-15T11:01:48,67.306074,0.903591,19.22,0.02
GaiaX22-38446,3278949643486278912,2022-07-15T11:01:30,67.335751,1.198244,18.19,0.06
GaiaX22-38445,3279960541349364992,2022-07-15T11:00:26,66.595611,2.244926,19.10,0.03
GaiaX22-38444,3280393336611018368,2022-07-15T10:59:39,67.210273,2.961546,19.13,0.01
GaiaX22-38443,3280598876565926528,2022-07-15T10:59:25,66.746340,3.207975,19.39,0.01
GaiaX22-38442,3285760911859663232,2022-07-15T10:56:20,66.462057,6.158241,19.07,0.02
GaiaX22-38441,3310732951229088640,2022-07-15T10:48:40,65.899581,13.572883,18.91,0.05
GaiaX22-38440,3314024442369849088,2022-07-15T10:44:36,65.770515,17.544713,19.18,0.10
GaiaX22-38439,4648982535186100352,2022-07-15T10:39:25,80.335332,-75.947583,20.42,0.13
GaiaX22-38438,176918791080912640,2022-07-15T10:26:45,64.310742,35.318654,19.63,0.09
GaiaX22-38437,177349902717386624,2022-07-15T10:26:01,64.626522,36.053640,19.96,0.10
GaiaX22-38436,4776160365105807872,2022-07-15T10:17:50,72.233139,-56.668685,19.53,0.03
GaiaX22-38435,4784076092910653824,2022-07-15T10:12:10,71.031823,-51.576042,20.56,0.05
GaiaX22-38434,4815663206550610688,2022-07-15T10:01:25,70.105521,-41.866319,19.27,0.02
GaiaX22-38433,574103347841554304,2022-07-15T09:37:03,9.035821,86.328445,20.38,0.05
GaiaX22-38432,2304479769419554816,2022-07-15T09:35:08,334.193788,86.932485,18.92,0.02
GaiaX22-38431,3280598876565926528,2022-07-15T09:12:50,66.746297,3.207963,19.35,0.01
GaiaX22-38430,1438138995567716352,2022-07-15T09:08:58,253.014168,60.489053,20.30,0.06
GaiaX22-38429,3313842748070387840,2022-07-15T08:58:48,65.837328,16.776055,18.98,0.02
GaiaX22-38428,3313842713710649600,2022-07-15T08:58:48,65.835023,16.775937,19.46,0.03
GaiaX22-38427,1407025565278246912,2022-07-15T08:56:09,250.156237,46.323155,20.27,0.03
GaiaX22-38426,49177667602630272,2022-07-15T08:54:41,65.569109,20.819919,19.58,0.06
GaiaX22-38425,176910338585284480,2022-07-15T08:40:24,64.023226,35.098403,20.27,0.06
GaiaX22-38424,177352651496471808,2022-07-15T08:39:26,64.369688,36.056555,19.81,0.07
GaiaX22-38423,177416663689056640,2022-07-15T08:38:58,64.513366,36.523505,20.11,0.06
GaiaX22-38422,4460691581239964416,2022-07-15T08:26:16,247.612306,13.647862,17.74,0.01
GaiaX22-38421,4432850160120353536,2022-07-15T08:15:36,247.080251,2.291912,18.44,0.01
GaiaX22-38420,4432736188867050240,2022-07-15T08:15:11,246.438699,1.956854,18.88,0.02
GaiaX22-38419,4358588629382948480,2022-07-15T08:10:58,246.200016,-2.470473,19.91,0.05
GaiaX22-38418,4358425695503795840,2022-07-15T08:10:37,246.309569,-2.855524,20.64,0.02
GaiaX22-38417,4355997424072193152,2022-07-15T08:09:10,246.036799,-4.344605,19.58,0.04
GaiaX22-38416,4352546297590704128,2022-07-15T08:07:47,246.433666,-5.867675,19.18,0.04
GaiaX22-38415,4351929505928531328,2022-07-15T08:06:22,245.930362,-7.262281,19.98,0.05
GaiaX22-38414,4329845093329282816,2022-07-15T08:00:33,245.644417,-13.255974,20.38,0.01
GaiaX22-38413,4329043171394494080,2022-07-15T08:00:06,245.716224,-13.745104,19.17,0.08
GaiaX22-38412,2301310598952032896,2022-07-15T07:49:32,351.995394,86.573951,19.99,0.04
GaiaX22-38411,2304479769419554816,2022-07-15T07:48:34,334.194135,86.932489,18.91,0.01
GaiaX22-38410,1705216382906259584,2022-07-15T07:37:44,262.183004,77.351583,20.65,0.08
GaiaX22-38409,1704799358762986240,2022-07-15T07:37:03,259.311892,76.797562,20.63,0.02
GaiaX22-38408,1407025565278246912,2022-07-15T07:09:35,250.156222,46.323160,20.25,0.07
GaiaX22-38407,1357655397247494912,2022-07-15T07:07:07,250.025661,43.564602,20.37,0.03
GaiaX22-38406,1331850443458544128,2022-07-15T07:03:30,249.490280,39.578346,20.11,0.06
GaiaX22-38405,4460691581239964416,2022-07-15T06:39:42,247.612321,13.647857,17.79,0.01
GaiaX22-38404,4329844303055304704,2022-07-15T06:13:59,245.644848,-13.262243,20.34,0.03
GaiaX22-38403,3177580100242770560,2022-07-15T05:17:05,66.946409,-13.683986,20.67,0.02
GaiaX22-38402,5772228392752956928,2022-07-15T05:02:57,228.283127,-81.592882,20.68,0.14
GaiaX22-38401,176907143129627264,2022-07-15T04:26:50,63.980849,34.984080,19.85,0.05
GaiaX22-38400,176948649693576960,2022-07-15T04:26:15,64.224385,35.557146,19.97,0.02
GaiaX22-38399,4467408910091423488,2022-07-15T00:43:54,246.947654,18.540645,20.61,0.11
GaiaX22-38398,4329844131256617600,2022-07-15T00:13:45,245.646392,-13.283534,20.50,0.05
GaiaX22-38397,6052116705467852032,2022-07-15T00:05:21,245.203659,-21.841597,19.87,0.06
GaiaX22-38396,176954765727010176,2022-07-14T22:25:49,64.574484,35.706229,20.07,0.12
GaiaX22-38395,227837518161718912,2022-07-14T22:21:09,63.759969,40.484958,19.56,0.07
GaiaX22-38394,4789264104168007040,2022-07-14T22:06:01,67.485220,-46.417602,20.22,0.05
GaiaX22-38393,575866002416654464,2022-07-14T21:35:42,13.165967,87.967947,19.96,0.02
GaiaX22-38392,3202234208958360576,2022-07-14T21:22:12,65.359893,-6.073976,20.03,0.06
GaiaX22-38391,3313876283175046144,2022-07-14T20:58:21,65.095208,16.737172,20.51,0.06
GaiaX22-38390,176979951415236480,2022-07-14T20:39:32,63.677537,35.456645,20.14,0.07
GaiaX22-38389,2305428888471497856,2022-07-14T19:47:53,330.775600,88.088895,20.40,0.04
GaiaX22-38388,1705789743862735872,2022-07-14T19:37:00,253.959403,77.655605,20.09,0.04
GaiaX22-38387,1201067795943860864,2022-07-14T18:44:03,245.516046,19.152584,19.59,0.03
GaiaX22-38386,5765734436561426176,2022-07-14T18:41:17,184.882900,-88.424477,19.89,0.04
GaiaX22-38385,3300593598596041856,2022-07-14T16:51:53,64.510365,9.786443,20.08,0.05
GaiaX22-38384,4614631455467371520,2022-07-14T16:47:55,79.009668,-84.410265,19.60,0.02
GaiaX22-38383,177635500863505792,2022-07-14T16:24:27,63.861339,36.859768,19.83,0.02
GaiaX22-38382,4871774892689522816,2022-07-14T15:52:10,65.952670,-34.018062,19.82,0.04
GaiaX22-38381,571220119114878464,2022-07-14T15:39:21,51.021243,84.280626,20.42,0.07
GaiaX22-38380,49298373362738816,2022-07-14T14:54:13,64.292541,20.577787,19.02,0.06
GaiaX22-38379,149916366046343296,2022-07-14T14:50:21,63.920689,24.411727,20.64,0.03
GaiaX22-38378,4453963051113480192,2022-07-14T14:23:10,245.023500,11.382048,20.42,0.01
GaiaX22-38377,4654163433978264832,2022-07-14T12:18:55,67.667563,-70.598298,20.67,0.04
GaiaX22-38376,5764852937473476608,2022-07-14T10:55:34,233.648436,-88.269674,19.96,0.03
GaiaX22-38375,227814050460423680,2022-07-14T10:20:38,63.754288,40.483882,19.29,0.04
GaiaX22-38374,4779404302362349056,2022-07-14T10:13:21,64.816346,-53.379199,20.39,0.05
GaiaX22-38373,557607374891872768,2022-07-14T09:42:26,62.411626,80.698101,19.38,0.02
GaiaX22-38372,1429656263358571904,2022-07-14T09:03:08,244.307978,55.781029,20.51,0.03
GaiaX22-38371,169880336118616192,2022-07-14T08:41:26,63.391666,33.054051,20.56,0.06
GaiaX22-38370,1330571642716354176,2022-07-14T06:59:46,244.402745,37.039102,20.53,0.02
GaiaX22-38369,5768015476513543424,2022-07-14T06:45:24,239.120901,-85.051718,20.62,0.04
GaiaX22-38368,3191969752514756224,2022-07-14T05:12:37,63.626715,-10.257213,19.66,0.03
GaiaX22-38367,4625860905161093504,2022-07-14T04:41:14,61.484245,-78.749783,20.68,0.09
GaiaX22-38366,3255498469215408512,2022-07-14T03:14:25,63.060131,0.735582,20.30,0.06
GaiaX22-38365,226279613261779328,2022-07-14T02:34:36,63.457554,39.680058,19.94,0.04
GaiaX22-38364,246444106763911168,2022-07-14T02:25:56,63.166201,48.570761,20.26,0.14
GaiaX22-38363,4411869210519232128,2022-07-14T02:13:29,243.400899,1.674991,20.64,0.07
GaiaX22-38362,4342464188282626432,2022-07-14T02:00:36,243.487151,-11.837457,19.93,0.08
GaiaX22-38361,1379109892762920832,2022-07-14T01:01:15,242.998279,39.055213,20.03,0.10
GaiaX22-38360,4666402372780662912,2022-07-14T00:17:59,61.399353,-70.019624,20.61,0.05
GaiaX22-38359,5767186513464178560,2022-07-13T22:57:59,253.527965,-85.690144,20.13,0.08
GaiaX22-38358,4627083149777317632,2022-07-13T22:38:58,58.415289,-76.786110,20.55,0.03
GaiaX22-38357,176902092250286464,2022-07-13T22:25:03,63.363003,35.515373,19.60,0.07
GaiaX22-38356,472096294014624128,2022-07-13T20:14:08,64.649946,60.499808,20.42,0.01
GaiaX22-38355,1205270129384767872,2022-07-13T18:45:20,241.996944,21.861076,20.52,0.04
GaiaX22-38354,4627083149777317632,2022-07-13T18:25:18,58.415354,-76.786128,20.58,0.04
GaiaX22-38353,4626943889756459648,2022-07-13T16:39:38,56.034347,-77.522686,20.59,0.04
GaiaX22-38352,4629122056660233216,2022-07-13T16:36:01,57.025408,-74.243547,19.85,0.04
GaiaX22-38351,232594589579126400,2022-07-13T16:16:05,63.691036,44.327785,20.67,0.14
GaiaX22-38350,227814256618858368,2022-07-13T14:33:16,63.689553,40.484585,18.90,0.02
GaiaX22-38349,496816098547017088,2022-07-13T14:05:45,66.157973,69.080327,20.19,0.08
GaiaX22-38348,1708466230041464576,2022-07-13T13:36:34,231.920199,78.967085,20.54,0.05
GaiaX22-38347,4613756347289035904,2022-07-13T12:35:08,35.507462,-85.409507,20.68,0.02
