#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16889,5062357400676769792,2022-03-30T00:11:24,38.736768,-34.391254,19.25,0.08
GaiaX22-16888,4965812651883777024,2022-03-30T00:09:13,37.869097,-36.648994,18.18,0.02
GaiaX22-16887,1091717413192260992,2022-03-29T22:04:24,126.118568,64.667116,19.86,0.04
GaiaX22-16886,4404166100774670592,2022-03-29T22:01:58,237.236928,-0.993563,19.41,0.03
GaiaX22-16885,996156315000130944,2022-03-29T21:43:50,95.283460,54.061300,20.23,0.04
GaiaX22-16884,1287758962051892864,2022-03-29T21:23:15,218.834262,33.845731,19.99,0.05
GaiaX22-16883,157742792894289536,2022-03-29T21:09:20,70.598647,28.254151,20.20,0.03
GaiaX22-16882,1577640461053956736,2022-03-29T20:51:14,190.962106,57.718617,20.42,0.04
GaiaX22-16881,1044566678102405120,2022-03-29T20:21:35,134.143855,64.628051,19.95,0.04
GaiaX22-16880,1087930420266080896,2022-03-29T20:11:40,115.179200,61.786040,20.56,0.07
GaiaX22-16879,995761899563958656,2022-03-29T19:56:56,95.465270,53.438101,18.88,0.03
GaiaX22-16878,4942522659142162560,2022-03-29T19:44:05,28.448630,-46.322741,18.91,0.05
GaiaX22-16877,160363616298672256,2022-03-29T19:27:53,73.462904,32.234693,20.10,0.05
GaiaX22-16876,6393654428986935936,2022-03-29T19:17:56,347.990458,-63.444907,20.41,0.01
GaiaX22-16875,6401465119076709376,2022-03-29T19:07:35,321.617129,-65.334719,19.12,0.08
GaiaX22-16874,3244092547902501632,2022-03-29T18:41:34,53.563631,-7.154528,20.61,0.05
GaiaX22-16873,5062603656915698176,2022-03-29T18:12:37,39.433927,-32.979884,19.37,0.09
GaiaX22-16872,4966078493178050432,2022-03-29T18:09:15,37.431484,-36.040158,18.77,0.03
GaiaX22-16871,4965692702034154624,2022-03-29T18:08:51,37.048247,-36.331180,19.78,0.03
GaiaX22-16870,4329279532035731840,2022-03-29T18:02:38,244.196540,-14.557676,20.64,0.07
GaiaX22-16869,4956337679145119488,2022-03-29T18:00:08,30.307900,-43.793729,19.03,0.07
GaiaX22-16868,4349484741827746816,2022-03-29T17:55:05,240.390669,-7.410026,20.30,0.03
GaiaX22-16867,4953960981681702784,2022-03-29T17:55:05,25.676445,-48.049542,19.87,0.10
GaiaX22-16866,4403058686408304384,2022-03-29T17:49:49,238.240001,-2.335796,20.57,0.05
GaiaX22-16865,6488175698414240640,2022-03-29T17:36:57,359.770207,-60.691239,20.33,0.01
GaiaX22-16864,1165753578401238656,2022-03-29T17:36:29,231.910840,9.963975,19.73,0.05
GaiaX22-16863,1287758962051892864,2022-03-29T17:09:35,218.834249,33.845730,20.00,0.03
GaiaX22-16862,1064710006001528064,2022-03-29T16:13:49,146.626042,64.698742,20.26,0.03
GaiaX22-16861,4349484741827746816,2022-03-29T16:08:30,240.390649,-7.410013,20.34,0.03
GaiaX22-16860,1090358382460390400,2022-03-29T16:03:39,125.956568,62.885435,19.63,0.01
GaiaX22-16859,4404166169494157952,2022-03-29T16:01:42,237.202992,-1.009185,19.41,0.02
GaiaX22-16858,1165753578401238656,2022-03-29T15:49:54,231.910821,9.963992,19.87,0.03
GaiaX22-16857,971835049073932288,2022-03-29T15:40:26,93.144099,51.159323,20.36,0.04
GaiaX22-16856,1281391415318811904,2022-03-29T15:29:32,222.498976,28.294486,19.16,0.05
GaiaX22-16855,195777477084100736,2022-03-29T15:29:29,83.330724,43.780844,20.53,0.01
GaiaX22-16854,1285985827737986304,2022-03-29T15:25:41,220.282251,31.560622,19.74,0.04
GaiaX22-16853,1485657482940832768,2022-03-29T15:16:02,213.658489,39.286656,20.29,0.08
GaiaX22-16852,154808574317550848,2022-03-29T15:09:53,71.620222,28.474464,20.25,0.11
GaiaX22-16851,1574828872382977664,2022-03-29T14:49:25,187.225125,57.735955,19.92,0.03
GaiaX22-16850,1581101139541026944,2022-03-29T14:47:56,185.717106,58.902199,20.39,0.10
GaiaX22-16849,1064710212159962880,2022-03-29T14:27:15,146.617772,64.706879,20.07,0.02
GaiaX22-16848,1090358382460390400,2022-03-29T14:17:06,125.956572,62.885393,19.62,0.03
GaiaX22-16847,990495101427175552,2022-03-29T14:07:41,109.988511,59.238095,19.72,0.04
GaiaX22-16846,971835049073932288,2022-03-29T13:53:53,93.144081,51.159329,20.36,0.05
GaiaX22-16845,4908766277778308352,2022-03-29T13:31:10,12.842432,-55.557121,20.34,0.06
GaiaX22-16844,3303432468903949824,2022-03-29T13:01:29,62.195857,10.089097,20.03,0.02
GaiaX22-16843,5106450084673631488,2022-03-29T12:30:39,48.808651,-16.574206,19.30,0.05
GaiaX22-16842,5076341333139743872,2022-03-29T12:21:26,44.135271,-24.682264,20.66,0.05
GaiaX22-16841,5065505886565898624,2022-03-29T12:14:50,40.722056,-30.700883,19.40,0.09
GaiaX22-16840,5063765119148986624,2022-03-29T12:12:59,39.474685,-32.243977,20.20,0.10
GaiaX22-16839,4965569488014382464,2022-03-29T12:07:46,36.187825,-36.896197,19.46,0.05
GaiaX22-16838,4963289066534993408,2022-03-29T12:03:43,33.266399,-40.442596,20.21,0.10
GaiaX22-16837,4954980435119240832,2022-03-29T11:58:47,29.014800,-44.526232,19.51,0.03
GaiaX22-16836,4929469222739354752,2022-03-29T11:52:52,22.846421,-49.090759,18.80,0.06
GaiaX22-16835,4929444896044592128,2022-03-29T11:52:36,22.820814,-49.501522,19.67,0.05
GaiaX22-16834,4908766277778308352,2022-03-29T11:44:36,12.842529,-55.557186,20.33,0.05
GaiaX22-16833,4917972351198805120,2022-03-29T11:37:40,1.303680,-59.816073,20.52,0.15
GaiaX22-16832,1211951964625056640,2022-03-29T11:26:32,227.991255,18.962914,19.89,0.05
GaiaX22-16831,6453689962888860800,2022-03-29T11:15:42,309.978484,-62.888130,19.93,0.10
GaiaX22-16830,6443607303822986240,2022-03-29T11:10:47,298.788534,-61.198372,20.57,0.11
GaiaX22-16829,1054377414194163456,2022-03-29T10:22:29,164.622323,62.977321,19.11,0.09
GaiaX22-16828,4403055456592920320,2022-03-29T10:03:00,238.261617,-2.360557,20.58,0.03
GaiaX22-16827,1090258533062750336,2022-03-29T10:02:22,124.275463,62.004132,20.29,0.03
GaiaX22-16826,1090262793670308096,2022-03-29T10:02:21,124.171743,62.102571,19.98,0.02
GaiaX22-16825,1165753578401238656,2022-03-29T09:49:38,231.910832,9.963991,19.80,0.03
GaiaX22-16824,1497988986878811392,2022-03-29T09:12:50,210.988365,41.383271,20.29,0.03
GaiaX22-16823,1499047129381795712,2022-03-29T09:11:06,209.744685,42.743642,19.90,0.03
GaiaX22-16822,3311899704864827776,2022-03-29T08:54:08,65.100228,15.258570,19.88,0.06
GaiaX22-16821,1063732471443830272,2022-03-29T08:27:18,146.876133,63.228449,20.12,0.08
GaiaX22-16820,969721066171165696,2022-03-29T07:50:19,91.376339,47.904968,19.62,0.05
GaiaX22-16819,4921065139967242368,2022-03-29T07:31:24,12.711538,-54.526303,20.62,0.09
GaiaX22-16818,146841513060413056,2022-03-29T07:18:44,70.827641,24.078283,20.08,0.06
GaiaX22-16817,146841719218843392,2022-03-29T07:18:44,70.825576,24.079338,19.59,0.04
GaiaX22-16816,3314637660616968320,2022-03-29T07:12:16,67.190815,19.162065,19.09,0.09
GaiaX22-16815,3314637454458538240,2022-03-29T07:12:16,67.197356,19.158734,19.56,0.08
GaiaX22-16814,6451134732223974144,2022-03-29T07:03:30,314.138633,-62.407004,19.81,0.03
GaiaX22-16813,5063873283605388544,2022-03-29T06:13:14,39.287730,-31.497436,20.14,0.08
GaiaX22-16812,5063346754990153728,2022-03-29T06:11:49,38.630567,-32.907030,19.31,0.06
GaiaX22-16811,5063294184582347392,2022-03-29T06:11:26,38.128895,-33.053083,19.31,0.10
GaiaX22-16810,4966417829952657920,2022-03-29T06:07:08,34.947076,-36.611723,19.30,0.05
GaiaX22-16809,4957186261605796480,2022-03-29T06:02:00,31.531043,-41.322963,19.44,0.07
GaiaX22-16808,4957917883514299520,2022-03-29T06:01:26,30.769942,-41.586523,19.18,0.02
GaiaX22-16807,4342193845860107520,2022-03-29T06:00:04,243.881263,-12.367717,20.64,0.04
GaiaX22-16806,4342525486055784448,2022-03-29T05:58:54,243.648548,-11.125706,19.65,0.02
GaiaX22-16805,4955714805810461440,2022-03-29T05:58:11,27.602844,-44.045167,20.19,0.02
GaiaX22-16804,4954456723987981568,2022-03-29T05:56:09,26.139667,-46.043089,19.06,0.01
GaiaX22-16803,4930097593630779648,2022-03-29T05:53:45,23.801302,-48.010709,18.76,0.04
GaiaX22-16802,4921215841779887232,2022-03-29T05:46:15,14.648460,-53.514987,19.15,0.02
GaiaX22-16801,4920426426793169536,2022-03-29T05:43:11,10.334492,-55.647490,19.86,0.01
GaiaX22-16800,1207271481062651136,2022-03-29T05:30:08,229.699988,15.450522,20.27,0.08
GaiaX22-16799,1551691505600835072,2022-03-29T04:51:40,204.165302,46.663306,20.51,0.08
GaiaX22-16798,1084058799306772096,2022-03-29T04:00:35,122.034002,60.581648,19.10,0.04
GaiaX22-16797,196956119186193536,2022-03-29T03:34:25,89.940931,45.962686,18.84,0.07
GaiaX22-16796,1551691505600835072,2022-03-29T03:05:06,204.165317,46.663358,20.61,0.04
GaiaX22-16795,1551969063568915968,2022-03-29T03:04:04,203.203722,47.398134,19.30,0.02
GaiaX22-16794,989359065398300928,2022-03-29T02:08:24,113.604879,57.683773,20.21,0.09
GaiaX22-16793,969563286253061376,2022-03-29T01:50:40,92.568585,47.751946,19.36,0.02
GaiaX22-16792,196656845866509824,2022-03-29T01:47:03,89.853315,44.965046,16.75,0.04
GaiaX22-16791,196657636140492416,2022-03-29T01:47:03,89.834506,44.976606,18.77,0.02
GaiaX22-16790,196657842298922752,2022-03-29T01:47:03,89.830478,44.979092,19.04,0.06
GaiaX22-16789,6490248209116627712,2022-03-29T01:17:06,346.605752,-60.567514,19.69,0.02
GaiaX22-16788,6406701611923803648,2022-03-29T01:13:17,338.238165,-61.946356,19.42,0.08
GaiaX22-16787,6451358276681113984,2022-03-29T01:02:51,314.048090,-61.239280,20.03,0.05
GaiaX22-16786,6443396163229046784,2022-03-29T00:58:30,304.430566,-60.046611,20.50,0.03
GaiaX22-16785,6650377371737011456,2022-03-29T00:47:28,284.421096,-54.118184,20.49,0.06
GaiaX22-16784,4964336213922390784,2022-03-29T00:04:20,32.564696,-38.452919,18.93,0.05
GaiaX22-16783,4930994451521483264,2022-03-28T23:53:48,23.156891,-47.061241,19.78,0.04
GaiaX22-16782,4399630031193414784,2022-03-28T23:51:01,240.121019,-3.844571,20.58,0.05
GaiaX22-16781,4927488108938801920,2022-03-28T23:47:55,16.642645,-51.685891,20.40,0.12
GaiaX22-16780,6490248209116627712,2022-03-28T23:30:31,346.605792,-60.567546,19.64,0.03
GaiaX22-16779,1266297216614758144,2022-03-28T23:19:27,224.251468,24.607415,20.13,0.06
GaiaX22-16778,6650377371737011456,2022-03-28T23:00:53,284.421110,-54.118172,20.56,0.08
