#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-51314,3871870840767115776,2020-11-03T05:11:32,164.880326,12.496561,20.15,0.03
GaiaX21-51313,3981369554509858560,2020-11-03T05:08:33,164.489801,15.681952,20.34,0.03
GaiaX21-51312,3985110780262705024,2020-11-03T05:04:09,164.238992,20.414518,19.46,0.03
GaiaX21-51311,2872695524548060544,2020-11-03T04:54:43,352.462385,33.699841,20.14,0.02
GaiaX21-51310,6545917101300783488,2020-11-03T03:36:23,339.919430,-39.618799,20.07,0.01
GaiaX21-51309,2872271284857015424,2020-11-03T03:06:49,352.706759,32.268603,20.04,0.02
GaiaX21-51308,730142705156550272,2020-11-03T00:44:14,163.093029,27.137276,20.07,0.04
GaiaX21-51307,1051935398871984896,2020-11-03T00:12:05,153.510589,62.085323,20.25,0.03
GaiaX21-51306,3481334824665682176,2020-11-02T23:54:37,172.075515,-31.981281,20.55,0.03
GaiaX21-51305,3534345097737164288,2020-11-02T23:47:45,170.794772,-25.169111,20.56,0.07
GaiaX21-51304,3805166597047108864,2020-11-02T23:21:59,167.272577,1.203756,18.45,0.07
GaiaX21-51303,3996343975169626752,2020-11-02T22:59:11,164.124881,25.497776,19.36,0.02
GaiaX21-51302,731774380411603328,2020-11-02T22:55:42,163.001752,29.253152,20.61,0.07
GaiaX21-51301,2817224716243844480,2020-11-02T22:36:06,349.406049,15.732874,20.68,0.03
GaiaX21-51300,1940154014585181312,2020-11-02T21:22:28,355.895392,48.288605,17.14,0.00
GaiaX21-51299,6407844588624868608,2020-11-02T21:13:20,334.525164,-60.246897,18.69,0.03
GaiaX21-51298,1919866994255076224,2020-11-02T21:13:14,353.954107,38.891707,19.98,0.04
GaiaX21-51297,1918912721239824768,2020-11-02T21:11:35,353.360087,37.288344,20.54,0.04
GaiaX21-51296,1912691547010711552,2020-11-02T21:10:09,352.628028,35.966974,20.21,0.03
GaiaX21-51295,1912343414141616896,2020-11-02T21:08:42,353.062728,34.368998,19.71,0.02
GaiaX21-51294,2872696074303884288,2020-11-02T21:07:59,352.507487,33.736580,20.06,0.03
GaiaX21-51293,6368777703531126528,2020-11-02T20:55:16,319.041574,-75.779121,18.56,0.02
GaiaX21-51292,2662383448643145472,2020-11-02T20:38:21,348.586963,4.883101,20.54,0.03
GaiaX21-51291,2638967733620765184,2020-11-02T20:32:31,348.028608,-0.669144,20.36,0.06
GaiaX21-51290,2638090288982050688,2020-11-02T20:30:02,347.313896,-2.920809,19.41,0.03
GaiaX21-51289,2635297117130717568,2020-11-02T20:27:44,347.099023,-5.087511,17.44,0.04
GaiaX21-51288,2631525964045967360,2020-11-02T20:25:17,346.879090,-7.390301,18.78,0.01
GaiaX21-51287,2607491670655787776,2020-11-02T20:24:50,346.532852,-7.739477,20.45,0.04
GaiaX21-51286,2606193834616656000,2020-11-02T20:22:46,346.772316,-9.783851,18.91,0.02
GaiaX21-51285,2606249531752551296,2020-11-02T20:22:40,346.394986,-9.787059,19.09,0.03
GaiaX21-51284,2606247985564325248,2020-11-02T20:22:38,346.354698,-9.810906,19.03,0.07
GaiaX21-51283,2605819863224154368,2020-11-02T20:22:23,346.315978,-10.041493,18.71,0.05
GaiaX21-51282,2605605080500006272,2020-11-02T20:21:59,346.638771,-10.498177,18.81,0.04
GaiaX21-51281,2411657929509031680,2020-11-02T20:19:59,346.116765,-12.299132,19.12,0.00
GaiaX21-51280,2411569762420385536,2020-11-02T20:19:28,345.858403,-12.731396,20.52,0.03
GaiaX21-51279,2411385113186371712,2020-11-02T20:19:26,346.376071,-12.868392,19.01,0.01
GaiaX21-51278,2410363666884416384,2020-11-02T20:17:42,346.065659,-14.454101,20.30,0.03
GaiaX21-51277,2409929428510779520,2020-11-02T20:16:55,345.865897,-15.156314,19.09,0.03
GaiaX21-51276,2403433719971636096,2020-11-02T20:14:59,345.431450,-16.903653,19.28,0.02
GaiaX21-51275,2400404909034531584,2020-11-02T20:14:43,345.861797,-17.250852,19.21,0.02
GaiaX21-51274,2400158343552178560,2020-11-02T20:13:12,345.091176,-18.519312,19.09,0.01
GaiaX21-51273,2399959503746693248,2020-11-02T20:13:12,345.578903,-18.627671,18.63,0.02
GaiaX21-51272,2399574021842673152,2020-11-02T20:12:51,345.205442,-18.867058,19.05,0.02
GaiaX21-51271,2399928339463996416,2020-11-02T20:12:47,345.676333,-19.040464,20.66,0.11
GaiaX21-51270,2399491627190072576,2020-11-02T20:12:17,345.378997,-19.447477,19.62,0.04
GaiaX21-51269,2399506504956790016,2020-11-02T20:11:59,344.959684,-19.643741,18.71,0.05
GaiaX21-51268,2399333366234725376,2020-11-02T20:11:20,344.841696,-20.231199,20.00,0.08
GaiaX21-51267,2398563467577187584,2020-11-02T20:11:10,345.437281,-20.510255,20.37,0.05
GaiaX21-51266,2396961066817709184,2020-11-02T20:10:10,344.660175,-21.289143,19.21,0.01
GaiaX21-51265,2396491575354706688,2020-11-02T20:08:20,344.618657,-23.017909,20.67,0.07
GaiaX21-51264,6602520887611590656,2020-11-02T19:56:22,343.364258,-34.007461,20.62,0.09
GaiaX21-51263,3481334824665682176,2020-11-02T19:40:56,172.075548,-31.981286,20.57,0.08
GaiaX21-51262,3482199899796596352,2020-11-02T19:39:09,171.973193,-30.200749,20.60,0.07
GaiaX21-51261,3533204491862729600,2020-11-02T19:35:07,171.413027,-26.199273,19.89,0.03
GaiaX21-51260,6368777703531126528,2020-11-02T19:08:42,319.041553,-75.779138,17.56,0.01
GaiaX21-51259,738135398775920000,2020-11-02T18:38:00,163.237969,33.653155,20.37,0.05
GaiaX21-51258,1052128157001460864,2020-11-02T18:11:05,155.074544,63.009373,20.53,0.02
GaiaX21-51257,5384410128877590784,2020-11-02T18:03:00,173.229071,-40.432428,18.81,0.06
GaiaX21-51256,5384410128877590656,2020-11-02T18:03:00,173.233419,-40.431976,19.44,0.03
GaiaX21-51255,3481334824665682176,2020-11-02T17:54:22,172.075458,-31.981283,20.53,0.02
GaiaX21-51254,3533204491862729600,2020-11-02T17:48:32,171.413047,-26.199265,19.90,0.02
GaiaX21-51253,3868280007589741952,2020-11-02T17:12:31,166.585068,10.914929,18.59,0.03
GaiaX21-51252,3868272860764163456,2020-11-02T17:12:27,166.241344,10.994008,18.69,0.04
GaiaX21-51251,3868273651038146048,2020-11-02T17:12:26,166.286763,11.005907,18.74,0.02
GaiaX21-51250,3969853785116933248,2020-11-02T17:07:38,165.625389,16.125922,19.34,0.02
GaiaX21-51249,3969892542901816192,2020-11-02T17:07:19,165.869783,16.468979,20.24,0.03
GaiaX21-51248,3969911956153997056,2020-11-02T17:07:06,165.680890,16.697138,19.63,0.04
GaiaX21-51247,3983863556119414144,2020-11-02T17:05:29,165.968355,18.441255,19.37,0.02
GaiaX21-51246,3983881285744397568,2020-11-02T17:05:18,165.816872,18.626892,18.90,0.02
GaiaX21-51245,3984767079800272640,2020-11-02T17:04:23,165.552018,19.613176,20.35,0.02
GaiaX21-51244,3988740817902313984,2020-11-02T17:02:00,165.034304,22.171920,20.53,0.08
GaiaX21-51243,1920213718375888896,2020-11-02T17:00:20,352.984245,39.879941,20.20,0.01
GaiaX21-51242,1913643071245046144,2020-11-02T16:57:22,352.638731,36.861296,20.57,0.04
GaiaX21-51241,730471012455803136,2020-11-02T16:57:21,164.188389,27.207369,18.61,0.04
GaiaX21-51240,1912691684449667968,2020-11-02T16:56:31,352.642136,35.983380,20.10,0.01
GaiaX21-51239,733299609197702656,2020-11-02T16:54:50,163.920038,29.943991,16.75,0.03
GaiaX21-51238,2872696143023365632,2020-11-02T16:54:21,352.532602,33.756471,19.89,0.04
GaiaX21-51237,738135398775920000,2020-11-02T16:51:25,163.237925,33.653165,20.43,0.05
GaiaX21-51236,832346812085486464,2020-11-02T16:38:29,161.064767,47.804445,19.78,0.02
GaiaX21-51235,836848934244083072,2020-11-02T16:35:37,159.612321,50.915140,20.57,0.08
GaiaX21-51234,2814016994149272960,2020-11-02T16:34:48,349.378148,14.651374,20.33,0.03
GaiaX21-51233,1052128157001460864,2020-11-02T16:24:31,155.074579,63.009378,20.48,0.03
GaiaX21-51232,2650977699131083264,2020-11-02T16:18:54,347.992271,-0.640958,20.26,0.06
GaiaX21-51231,2411313782369559936,2020-11-02T16:05:27,346.679071,-13.256906,19.67,0.02
GaiaX21-51230,2398563467577187584,2020-11-02T15:57:32,345.437308,-20.510254,20.27,0.01
GaiaX21-51229,1940155354614988544,2020-11-02T15:21:51,355.206485,48.006762,20.67,0.06
GaiaX21-51228,6408327205502536704,2020-11-02T15:15:25,337.112235,-58.502925,19.63,0.01
GaiaX21-51227,1920213718375888896,2020-11-02T15:13:46,352.984310,39.879927,20.27,0.04
GaiaX21-51226,1913643071245046144,2020-11-02T15:10:48,352.638736,36.861309,20.63,0.03
GaiaX21-51225,1912691684449674880,2020-11-02T15:09:58,352.648255,35.990252,20.00,0.03
GaiaX21-51224,2872697620492118272,2020-11-02T15:07:47,352.543390,33.764804,19.84,0.02
GaiaX21-51223,6397903285513647232,2020-11-02T15:05:59,332.633790,-66.821726,20.14,0.01
GaiaX21-51222,6356644627077073280,2020-11-02T14:54:26,320.749097,-76.735489,19.16,0.04
GaiaX21-51221,6356625007666459648,2020-11-02T14:54:13,321.120534,-77.013704,20.58,0.04
GaiaX21-51220,2814016994149281664,2020-11-02T14:48:15,349.376183,14.657695,20.43,0.05
GaiaX21-51219,6347710476625054080,2020-11-02T14:46:59,297.830094,-82.244954,19.57,0.04
GaiaX21-51218,6347258336830888704,2020-11-02T14:45:17,286.695125,-82.821110,18.94,0.01
GaiaX21-51217,6359109457269240576,2020-11-02T14:43:19,272.883886,-83.729985,20.11,0.05
GaiaX21-51216,2662383379923679488,2020-11-02T14:38:07,348.560819,4.867064,20.54,0.03
GaiaX21-51215,2658907136473372032,2020-11-02T14:36:10,348.126524,3.047951,20.57,0.03
GaiaX21-51214,2635594294508048512,2020-11-02T14:28:03,347.400461,-4.650495,19.06,0.10
GaiaX21-51213,2631358082365407104,2020-11-02T14:25:06,347.192335,-7.436076,19.18,0.05
GaiaX21-51212,2606453147563033472,2020-11-02T14:23:59,347.350910,-8.532503,20.61,0.03
GaiaX21-51211,2606296260996746496,2020-11-02T14:23:04,346.789922,-9.301852,19.24,0.05
GaiaX21-51210,2412908349108420736,2020-11-02T14:19:51,346.921764,-12.398408,18.78,0.03
GaiaX21-51209,2413094888127604864,2020-11-02T14:19:46,346.768810,-12.440759,20.36,0.05
GaiaX21-51208,2412882648024125312,2020-11-02T14:19:36,346.994131,-12.640235,19.05,0.05
GaiaX21-51207,2411313782369559936,2020-11-02T14:18:53,346.679045,-13.256924,19.71,0.03
GaiaX21-51206,2410390261321923968,2020-11-02T14:17:56,346.716326,-14.172321,19.68,0.07
GaiaX21-51205,2410382496021054848,2020-11-02T14:17:48,346.646361,-14.291676,19.57,0.07
GaiaX21-51204,2410327864037053824,2020-11-02T14:17:35,346.737902,-14.501589,19.28,0.01
GaiaX21-51203,2409624382753541248,2020-11-02T14:16:19,346.765019,-15.721842,19.48,0.03
GaiaX21-51202,2409533707403721472,2020-11-02T14:15:38,346.049466,-16.226010,19.10,0.04
GaiaX21-51201,2409468526980039296,2020-11-02T14:15:29,346.310369,-16.411450,18.98,0.02
GaiaX21-51200,2406403432160173312,2020-11-02T14:14:46,346.368647,-17.111756,20.59,0.08
GaiaX21-51199,2406350277644919296,2020-11-02T14:14:38,346.569921,-17.270491,19.21,0.03
GaiaX21-51198,2406335193719800064,2020-11-02T14:14:27,346.503665,-17.438358,20.03,0.05
GaiaX21-51197,2400391199498943872,2020-11-02T14:14:23,345.883697,-17.375797,18.93,0.01
GaiaX21-51196,2399910060083199360,2020-11-02T14:12:49,346.064179,-18.884550,17.86,0.01
GaiaX21-51195,2399857008647163904,2020-11-02T14:12:16,345.916878,-19.382633,19.56,0.02
GaiaX21-51194,6609664002341912320,2020-11-02T14:03:11,344.876679,-27.730965,19.43,0.10
GaiaX21-51193,6515924794921273216,2020-11-02T13:40:46,341.610865,-48.071544,20.35,0.07
GaiaX21-51192,3481334824665682176,2020-11-02T13:40:41,172.075489,-31.981277,20.55,0.03
GaiaX21-51191,3561538081874989184,2020-11-02T13:23:31,169.804311,-14.780650,18.79,0.02
GaiaX21-51190,6356644627077073280,2020-11-02T13:07:52,320.749139,-76.735481,19.22,0.03
GaiaX21-51189,6347710476625054080,2020-11-02T13:00:25,297.830010,-82.244953,19.51,0.01
GaiaX21-51188,6359109457269240576,2020-11-02T12:56:45,272.883750,-83.729977,20.12,0.05
GaiaX21-51187,5767719879682309248,2020-11-02T12:54:54,256.643199,-84.429574,19.88,0.02
GaiaX21-51186,3983863556119414144,2020-11-02T12:51:47,165.968306,18.441225,19.38,0.06
GaiaX21-51185,1131852233302449280,2020-11-02T11:56:26,138.838692,78.133811,19.62,0.07
GaiaX21-51184,3534345097737164288,2020-11-02T11:47:14,170.794804,-25.169118,20.57,0.06
GaiaX21-51183,3534852144398293376,2020-11-02T11:46:08,170.978238,-24.056987,20.07,0.02
GaiaX21-51182,431770296335038592,2020-11-02T11:24:07,0.224377,64.572969,17.88,0.02
GaiaX21-51181,3818458180798330112,2020-11-02T11:15:02,167.386607,7.964308,19.48,0.07
GaiaX21-51180,3967881020738426112,2020-11-02T11:09:51,167.014709,13.475247,19.18,0.01
GaiaX21-51179,3983580294436350720,2020-11-02T11:05:52,166.537263,17.743308,19.67,0.04
GaiaX21-51178,3983863556119414144,2020-11-02T11:05:13,165.968346,18.441236,19.36,0.02
GaiaX21-51177,1920213718375888896,2020-11-02T11:00:06,352.984295,39.879926,20.23,0.04
GaiaX21-51176,3995246456404497792,2020-11-02T10:59:40,165.718381,24.408913,18.73,0.08
GaiaX21-51175,730292135657737600,2020-11-02T10:57:29,165.162989,26.774050,19.28,0.04
GaiaX21-51174,2817570272132494720,2020-11-02T10:35:58,350.047908,15.878989,20.67,0.04
GaiaX21-51173,2814044241421814784,2020-11-02T10:34:56,349.422365,14.978788,20.67,0.04
GaiaX21-51172,2814017165947984384,2020-11-02T10:34:37,349.371624,14.672774,20.41,0.02
GaiaX21-51171,2810785151518203136,2020-11-02T10:31:31,349.030655,11.682137,20.51,0.05
GaiaX21-51170,2650978764282976768,2020-11-02T10:18:43,347.941151,-0.600607,20.36,0.02
GaiaX21-51169,2638150727761805952,2020-11-02T10:16:36,348.039608,-2.655829,20.66,0.07
GaiaX21-51168,2606454590672062848,2020-11-02T10:10:19,347.321383,-8.553004,20.45,0.07
GaiaX21-51167,2411313782369559936,2020-11-02T10:05:15,346.679076,-13.256915,19.74,0.02
GaiaX21-51166,2406403294721229824,2020-11-02T10:01:05,346.342209,-17.136179,20.58,0.06
GaiaX21-51165,2406335193719800064,2020-11-02T10:00:48,346.503625,-17.438333,19.98,0.02
GaiaX21-51164,565526057634118528,2020-11-02T09:52:15,17.988233,79.682759,19.07,0.03
GaiaX21-51163,6516474997415661184,2020-11-02T09:28:59,342.755980,-46.528755,19.92,0.03
GaiaX21-51162,6506003557906546304,2020-11-02T09:20:03,341.159979,-54.593942,19.57,0.03
GaiaX21-51161,6407429557337584896,2020-11-02T09:14:04,338.847327,-59.863936,18.89,0.01
GaiaX21-51160,1920213718375888896,2020-11-02T09:13:32,352.984274,39.879921,20.25,0.05
GaiaX21-51159,6383643719213849728,2020-11-02T09:01:28,333.677777,-71.155476,19.34,0.01
GaiaX21-51158,6383085613982161152,2020-11-02T08:59:46,331.207404,-72.501122,20.33,0.04
GaiaX21-51157,6356378717061741696,2020-11-02T08:54:10,325.218443,-77.377046,19.27,0.03
GaiaX21-51156,2811158538794601856,2020-11-02T08:45:38,349.706393,12.218111,20.58,0.09
GaiaX21-51155,5767135042574347520,2020-11-02T08:41:36,259.515151,-85.076334,18.87,0.01
GaiaX21-51154,2662382967606822144,2020-11-02T08:37:54,348.535233,4.851191,20.60,0.02
GaiaX21-51153,2657361120044723456,2020-11-02T08:34:19,348.901652,1.309580,19.90,0.07
GaiaX21-51152,2635350924481004544,2020-11-02T08:27:46,348.316529,-4.894728,18.49,0.07
GaiaX21-51151,2632315997509767296,2020-11-02T08:27:26,348.250024,-5.206397,18.76,0.07
GaiaX21-51150,2631667423088922496,2020-11-02T08:25:38,347.502787,-6.787065,18.90,0.09
GaiaX21-51149,2630477167392737024,2020-11-02T08:23:56,347.405231,-8.401929,18.22,0.02
GaiaX21-51148,2411302409296166784,2020-11-02T08:18:48,347.278830,-13.261862,19.29,0.03
GaiaX21-51147,2411300244632650368,2020-11-02T08:18:43,347.200661,-13.324066,18.81,0.03
GaiaX21-51146,2410497498065345536,2020-11-02T08:18:14,347.227217,-13.784511,20.31,0.05
GaiaX21-51145,2410469323079885568,2020-11-02T08:18:10,347.369933,-13.879696,19.86,0.04
GaiaX21-51144,2406554992965552640,2020-11-02T08:15:29,347.036878,-16.355121,20.17,0.05
GaiaX21-51143,2406335193719800064,2020-11-02T08:14:14,346.503637,-17.438353,19.94,0.02
GaiaX21-51142,2399115181895286144,2020-11-02T08:12:17,346.347481,-19.247990,18.83,0.05
GaiaX21-51141,2398447640898410496,2020-11-02T08:11:22,346.610005,-20.165138,19.34,0.02
GaiaX21-51140,6606762253715765376,2020-11-02T08:03:24,346.046209,-27.539815,19.73,0.04
GaiaX21-51139,6606618664370323968,2020-11-02T08:02:29,345.396539,-28.289739,18.50,0.06
GaiaX21-51138,6602995361238361984,2020-11-02T07:57:15,345.274874,-33.151152,19.52,0.03
GaiaX21-51137,6554723605324177408,2020-11-02T07:55:48,345.411510,-34.527256,19.79,0.10
GaiaX21-51136,6516474997415661184,2020-11-02T07:42:25,342.756023,-46.528751,19.93,0.05
GaiaX21-51135,3481744427105195776,2020-11-02T07:39:21,171.831283,-30.916323,19.54,0.04
GaiaX21-51134,6512578568717970688,2020-11-02T07:35:39,342.322601,-52.757178,20.15,0.03
GaiaX21-51133,6506003557906546304,2020-11-02T07:33:29,341.160016,-54.593940,19.62,0.01
GaiaX21-51132,3534852144398293376,2020-11-02T07:32:26,170.978242,-24.056992,20.13,0.03
GaiaX21-51131,3538632505890851584,2020-11-02T07:29:32,170.502063,-21.130890,20.06,0.03
GaiaX21-51130,6383643719213849728,2020-11-02T07:14:54,333.677683,-71.155478,19.36,0.02
GaiaX21-51129,5767135042574347520,2020-11-02T06:55:02,259.515187,-85.076314,18.84,0.02
GaiaX21-51128,854494034286154240,2020-11-02T06:15:18,161.412698,58.017593,20.66,0.03
GaiaX21-51127,1127538917907009536,2020-11-02T05:58:33,148.007756,76.078987,19.73,0.04
GaiaX21-51126,3534345097737164288,2020-11-02T05:46:59,170.794806,-25.169135,20.57,0.04
GaiaX21-51125,1924780093249120256,2020-11-02T05:02:17,352.199225,42.521229,20.36,0.03
GaiaX21-51124,762395401288850816,2020-11-02T04:49:24,165.177808,35.288262,19.40,0.02
GaiaX21-51123,2838262496854287744,2020-11-02T04:42:12,350.390172,22.263896,20.09,0.03
GaiaX21-51122,2814017475185644672,2020-11-02T04:34:26,349.365508,14.694348,20.37,0.02
GaiaX21-51121,854135696575403392,2020-11-02T04:29:19,161.558937,57.362882,19.02,0.02
GaiaX21-51120,854494034286154240,2020-11-02T04:28:43,161.412688,58.017592,20.52,0.02
GaiaX21-51119,2658070201965082880,2020-11-02T04:21:57,349.040679,2.525824,20.65,0.02
GaiaX21-51118,2636953737556084224,2020-11-02T04:14:56,348.163890,-4.082768,20.41,0.02
GaiaX21-51117,2386120053967116672,2020-11-02T03:55:49,346.917760,-22.009399,20.21,0.02
GaiaX21-51116,2384240988596372864,2020-11-02T03:53:56,346.701939,-23.745414,19.65,0.08
GaiaX21-51115,2384240988596372992,2020-11-02T03:53:56,346.694880,-23.744895,18.93,0.05
GaiaX21-51114,6604638203410196096,2020-11-02T03:45:04,345.966468,-31.897180,20.04,0.06
GaiaX21-51113,1938440494431534336,2020-11-02T03:19:52,353.427115,46.682923,19.97,0.06
GaiaX21-51112,1924780196328342144,2020-11-02T03:15:44,352.213325,42.529268,20.35,0.02
GaiaX21-51111,6406569223847768448,2020-11-02T03:11:48,340.067786,-61.951460,19.93,0.01
GaiaX21-51110,2811158710593309440,2020-11-02T02:45:26,349.711134,12.232149,20.63,0.04
GaiaX21-51109,2638668151062486784,2020-11-02T02:31:17,348.975835,-1.422670,19.91,0.08
GaiaX21-51108,2635311926177984128,2020-11-02T02:27:09,348.155780,-5.265466,19.36,0.03
GaiaX21-51107,2632117844900161792,2020-11-02T02:26:24,348.547501,-6.047820,19.13,0.04
GaiaX21-51106,2630624227073990144,2020-11-02T02:24:44,348.517778,-7.624843,20.45,0.11
GaiaX21-51105,2413721541036407040,2020-11-02T02:21:08,347.812342,-10.943954,19.22,0.06
GaiaX21-51104,2413344374188048896,2020-11-02T02:20:59,347.620431,-11.056712,19.20,0.05
GaiaX21-51103,2413654780064761472,2020-11-02T02:20:54,348.066337,-11.210840,18.93,0.03
GaiaX21-51102,2413456455655526528,2020-11-02T02:20:40,348.204309,-11.447658,19.24,0.08
GaiaX21-51101,2412978511694714880,2020-11-02T02:19:57,348.031937,-12.101553,19.11,0.05
GaiaX21-51100,2412950302349519616,2020-11-02T02:19:33,347.962673,-12.477035,19.61,0.06
GaiaX21-51099,2412865846112110848,2020-11-02T02:19:25,347.744372,-12.559384,19.49,0.10
GaiaX21-51098,2412043411415613056,2020-11-02T02:18:42,347.833444,-13.249277,19.61,0.05
GaiaX21-51097,2412034787121286016,2020-11-02T02:18:32,347.628646,-13.384784,19.39,0.02
GaiaX21-51096,2406290319901482368,2020-11-02T02:14:52,347.596289,-16.846991,20.30,0.11
GaiaX21-51095,2399232520402645504,2020-11-02T02:12:34,347.107249,-18.923023,19.24,0.04
GaiaX21-51094,2398855903309600000,2020-11-02T02:11:42,347.317751,-19.773255,19.23,0.02
GaiaX21-51093,2398350712076496128,2020-11-02T02:10:31,346.921191,-20.827516,19.49,0.02
GaiaX21-51092,2386303019574574336,2020-11-02T02:10:05,346.982385,-21.245055,18.83,0.01
GaiaX21-51091,2386281372939406336,2020-11-02T02:09:47,346.965880,-21.518039,19.80,0.04
GaiaX21-51090,2386277387209756032,2020-11-02T02:09:47,347.150994,-21.552516,18.66,0.02
GaiaX21-51089,2386120019607384832,2020-11-02T02:09:15,346.913679,-22.015517,20.28,0.06
GaiaX21-51088,2383318223461500032,2020-11-02T02:06:44,346.930929,-24.374470,19.29,0.03
GaiaX21-51087,6554460925125397504,2020-11-02T01:55:09,345.892046,-35.002425,20.12,0.06
GaiaX21-51086,5766950771297860864,2020-11-02T00:54:37,255.262807,-86.345649,19.61,0.03
GaiaX21-51085,1144716210111411456,2020-11-01T23:53:32,144.096215,81.313873,19.27,0.04
GaiaX21-51084,572373781689964416,2020-11-01T23:41:14,21.559342,83.259334,19.98,0.03
GaiaX21-51083,2817582813437031040,2020-11-01T20:49:02,350.054888,15.938090,20.65,0.09
GaiaX21-51082,6347977967189444224,2020-11-01T20:47:52,320.156583,-83.104984,20.57,0.05
