#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6932,1336724956461913856,2020-04-26T10:52:11,259.429876,34.992365,20.67,0.07
GaiaX21-6931,2341745207780313216,2020-04-26T10:46:23,0.102434,-20.413317,16.06,0.01
GaiaX21-6930,1375374989201304704,2020-04-26T10:32:09,232.888715,36.268672,20.48,0.05
GaiaX21-6929,3953442886878606592,2020-04-26T09:48:00,183.365379,22.350933,20.46,0.06
GaiaX21-6928,3860439080935431296,2020-04-26T09:14:04,155.620398,4.416029,20.44,0.02
GaiaX21-6927,3859850876574170880,2020-04-26T09:13:24,155.228918,3.864087,18.94,0.01
GaiaX21-6926,5744057358657837824,2020-04-26T08:51:07,138.446341,-7.892032,19.69,0.05
GaiaX21-6925,1462309662757937280,2020-04-26T08:19:11,201.056037,30.013398,20.54,0.03
GaiaX21-6924,3860439080935431296,2020-04-26T07:27:30,155.620401,4.416009,20.48,0.09
GaiaX21-6923,4967177833008945536,2020-04-26T07:07:59,37.011895,-33.793836,19.27,0.02
GaiaX21-6922,4967338258626551040,2020-04-26T07:07:37,36.525269,-33.915364,20.66,0.09
GaiaX21-6921,5744099105741959680,2020-04-26T07:03:22,137.551358,-8.498690,20.44,0.06
GaiaX21-6920,2341745207780313216,2020-04-26T06:32:42,0.102422,-20.413356,16.05,0.01
GaiaX21-6919,2341653742157473024,2020-04-26T06:32:31,359.678723,-20.630223,20.52,0.08
GaiaX21-6918,4867619769528594688,2020-04-26T05:48:10,67.935944,-35.901996,19.88,0.12
GaiaX21-6917,4967338258626551040,2020-04-26T05:21:03,36.525271,-33.915397,20.55,0.02
GaiaX21-6916,2341745207780313216,2020-04-26T04:46:07,0.102419,-20.413363,16.11,0.00
GaiaX21-6915,1458111589924902016,2020-04-26T04:10:22,206.386953,31.819358,20.67,0.06
GaiaX21-6914,3960387058721666816,2020-04-26T03:53:16,188.409824,25.182379,20.37,0.01
GaiaX21-6913,3953557992002208256,2020-04-26T03:48:20,183.794111,22.776681,20.55,0.06
GaiaX21-6912,3869394534422986112,2020-04-26T03:22:38,162.035946,9.710311,18.88,0.03
GaiaX21-6911,1337812751420169856,2020-04-26T03:03:11,256.211648,34.443075,20.58,0.03
GaiaX21-6910,1291692842840659968,2020-04-26T02:39:50,225.777795,35.186890,18.95,0.03
GaiaX21-6909,1457399759224294400,2020-04-26T02:25:32,208.412231,32.187010,20.59,0.12
GaiaX21-6908,3960387058721666816,2020-04-26T02:06:42,188.409836,25.182363,20.51,0.05
GaiaX21-6907,2895615600344270336,2020-04-26T02:02:39,97.617836,-28.647717,19.21,0.04
GaiaX21-6906,2898250923558089088,2020-04-26T02:01:46,96.662989,-28.665475,16.50,0.01
GaiaX21-6905,3953442886878606592,2020-04-26T02:01:13,183.365375,22.350930,20.42,0.07
GaiaX21-6904,3975553241078412416,2020-04-26T01:52:47,175.815204,18.279053,18.63,0.02
GaiaX21-6903,3967878821715033728,2020-04-26T01:42:25,166.924127,13.390319,19.10,0.03
GaiaX21-6902,3869394534422986112,2020-04-26T01:36:04,162.035923,9.710299,18.85,0.01
GaiaX21-6901,4861146188659960192,2020-04-26T01:21:42,53.225284,-35.136969,17.40,0.01
GaiaX21-6900,3827929442681650176,2020-04-26T01:15:44,146.440517,-0.947964,19.96,0.04
GaiaX21-6899,5049652440720209536,2020-04-26T01:13:26,43.614740,-34.551994,20.26,0.04
GaiaX21-6898,4967338258626551040,2020-04-26T01:07:22,36.525277,-33.915357,20.41,0.13
GaiaX21-6897,5617498966115098752,2020-04-26T00:26:30,107.141291,-24.440354,18.91,0.01
GaiaX21-6896,2394858044672695552,2020-04-26T00:25:44,353.382648,-17.350340,20.09,0.06
GaiaX21-6895,2395175425575773696,2020-04-26T00:24:15,351.845967,-16.718614,20.65,0.06
GaiaX21-6894,2898250923558089088,2020-04-26T00:15:12,96.662998,-28.665470,16.49,0.00
GaiaX21-6893,2891114131020567936,2020-04-26T00:07:28,89.078971,-31.360437,19.88,0.07
GaiaX21-6892,1737149877072200448,2020-04-25T23:44:52,316.455158,7.548006,20.55,0.04
GaiaX21-6891,4861146188659960192,2020-04-25T23:35:08,53.225279,-35.136981,17.40,0.01
GaiaX21-6890,5049652440720209536,2020-04-25T23:26:51,43.614735,-34.552026,20.24,0.01
GaiaX21-6889,4538935886699399552,2020-04-25T23:09:10,280.127060,27.557512,20.40,0.03
GaiaX21-6888,5032488239574417792,2020-04-25T23:00:58,14.639105,-28.116664,20.61,0.10
GaiaX21-6887,2346841615973552512,2020-04-25T22:55:16,8.966255,-25.439300,19.69,0.03
GaiaX21-6886,2394858044672695552,2020-04-25T22:39:10,353.382637,-17.350327,20.03,0.02
GaiaX21-6885,2406021592387431808,2020-04-25T22:36:03,350.155089,-16.053247,18.66,0.02
GaiaX21-6884,2621562395834595968,2020-04-25T22:22:28,337.989763,-7.864024,20.41,0.02
GaiaX21-6883,2627054318977032320,2020-04-25T22:17:12,333.193421,-4.705452,19.89,0.07
GaiaX21-6882,1457381823440874112,2020-04-25T22:12:01,208.623816,31.977390,20.15,0.05
GaiaX21-6881,1458111452485953280,2020-04-25T22:10:11,206.436985,31.818915,20.66,0.03
GaiaX21-6880,3999653539527032448,2020-04-25T21:44:12,180.019991,21.343200,20.65,0.02
GaiaX21-6879,3976267717478196480,2020-04-25T21:42:09,178.165085,20.394596,20.31,0.05
GaiaX21-6878,3973637616946165120,2020-04-25T21:35:33,172.514584,16.931118,20.56,0.08
GaiaX21-6877,3869706761365754752,2020-04-25T21:22:18,161.445222,10.549123,20.50,0.03
GaiaX21-6876,3863773659183859584,2020-04-25T21:18:16,158.232829,8.503308,20.03,0.03
GaiaX21-6875,3861742620690428544,2020-04-25T21:14:30,155.297734,6.564091,19.98,0.02
GaiaX21-6874,4602695466478710272,2020-04-25T21:14:20,270.146410,30.422641,20.60,0.02
GaiaX21-6873,3836489071982703488,2020-04-25T21:08:07,150.382426,3.275449,19.65,0.03
GaiaX21-6872,1314550968025505280,2020-04-25T21:01:07,253.454095,33.596979,19.97,0.03
GaiaX21-6871,3837753544715331072,2020-04-25T20:56:46,141.892000,-2.789905,20.11,0.02
GaiaX21-6870,3961712657429780864,2020-04-25T20:10:59,192.821172,27.289184,17.37,0.01
GaiaX21-6869,3960387058721666816,2020-04-25T20:06:29,188.409821,25.182376,20.47,0.08
GaiaX21-6868,2897215217961656448,2020-04-25T19:57:05,92.114992,-29.512929,19.74,0.03
GaiaX21-6867,2904823116872042880,2020-04-25T19:46:40,81.540801,-32.706147,19.52,0.02
GaiaX21-6866,3869706761365754752,2020-04-25T19:35:44,161.445198,10.549128,20.38,0.03
GaiaX21-6865,4869505981727725696,2020-04-25T19:32:25,65.831845,-34.532403,20.62,0.05
GaiaX21-6864,3863773659183859584,2020-04-25T19:31:42,158.232838,8.503288,19.99,0.03
GaiaX21-6863,3861742620690428544,2020-04-25T19:27:56,155.297735,6.564086,20.00,0.03
GaiaX21-6862,4861146188659960192,2020-04-25T19:21:28,53.225289,-35.136972,17.39,0.01
GaiaX21-6861,3840090659758886144,2020-04-25T19:15:38,145.895892,0.181317,20.64,0.06
GaiaX21-6860,2389663539425287168,2020-04-25T18:29:47,357.071225,-20.140526,20.32,0.04
GaiaX21-6859,2897215217961656448,2020-04-25T18:10:31,92.114976,-29.512881,19.79,0.03
GaiaX21-6858,2621328783972419200,2020-04-25T18:08:52,337.644289,-8.395742,20.62,0.05
GaiaX21-6857,2692940560406398336,2020-04-25T17:49:26,320.256976,3.803591,20.42,0.01
GaiaX21-6856,4861146188659960192,2020-04-25T17:34:53,53.225286,-35.136963,17.40,0.01
GaiaX21-6855,5049652440720209536,2020-04-25T17:26:37,43.614735,-34.551998,20.24,0.04
GaiaX21-6854,1313836148027936640,2020-04-25T16:48:36,255.008217,33.569294,19.27,0.02
GaiaX21-6853,1314544130437578112,2020-04-25T16:47:27,253.439148,33.535538,19.83,0.02
GaiaX21-6852,1326624911368601600,2020-04-25T16:44:26,249.574494,34.094591,19.31,0.10
GaiaX21-6851,2390606061408770304,2020-04-25T16:41:46,355.527305,-19.608355,19.76,0.05
GaiaX21-6850,1457401717729406336,2020-04-25T16:11:45,208.531643,32.255175,20.45,0.03
GaiaX21-6849,2687306800263603072,2020-04-25T16:07:59,324.526350,0.147374,20.30,0.06
GaiaX21-6848,2688406449329972736,2020-04-25T16:06:29,323.145335,1.059776,20.09,0.03
GaiaX21-6847,1462309662757937280,2020-04-25T16:05:05,201.056071,30.013336,20.52,0.06
GaiaX21-6846,1755314599444022784,2020-04-25T15:50:18,308.240006,11.180479,18.92,0.04
GaiaX21-6845,3970053174679663104,2020-04-25T15:31:02,168.549152,15.445503,17.61,0.05
GaiaX21-6844,3872218526959637760,2020-04-25T15:23:54,162.530576,12.146168,20.57,0.02
GaiaX21-6843,3870371828462473984,2020-04-25T15:20:31,159.945544,10.199572,19.77,0.05
GaiaX21-6842,3870026169495427968,2020-04-25T15:18:26,158.189433,9.326087,18.38,0.05
GaiaX21-6841,3870026169495428096,2020-04-25T15:18:26,158.188645,9.327163,18.65,0.02
GaiaX21-6840,3863303514883739776,2020-04-25T15:14:52,155.559578,7.200131,19.34,0.02
GaiaX21-6839,4600514344641821696,2020-04-25T15:09:38,264.159736,30.803953,19.69,0.03
GaiaX21-6838,3849037488952820736,2020-04-25T15:09:13,151.130573,4.408275,18.72,0.02
GaiaX21-6837,1314543786840201984,2020-04-25T15:00:53,253.432771,33.509637,19.96,0.02
GaiaX21-6836,3839766132028563200,2020-04-25T14:58:59,143.301462,-0.803871,20.53,0.04
GaiaX21-6835,1374186073534302080,2020-04-25T14:46:23,234.703577,34.697661,20.07,0.03
GaiaX21-6834,1278666344469778176,2020-04-25T14:43:57,231.570881,34.357715,18.75,0.06
GaiaX21-6833,1462309662757937280,2020-04-25T14:18:31,201.056034,30.013387,20.48,0.04
GaiaX21-6832,2897863276989263488,2020-04-25T13:56:42,91.704893,-28.719396,20.08,0.01
GaiaX21-6831,2909363343982218496,2020-04-25T13:55:22,90.494870,-29.503178,17.67,0.01
GaiaX21-6830,3974267843267183616,2020-04-25T13:50:45,173.856064,18.623591,18.64,0.02
GaiaX21-6829,3968735822309950976,2020-04-25T13:43:00,167.178023,14.987031,20.64,0.06
GaiaX21-6828,3872218526959637760,2020-04-25T13:37:20,162.530568,12.146159,20.43,0.04
GaiaX21-6827,4858763375163339904,2020-04-25T13:24:58,57.573551,-34.932782,18.82,0.01
GaiaX21-6826,3849037488952820736,2020-04-25T13:22:40,151.130595,4.408215,18.69,0.01
GaiaX21-6825,4861369801836309632,2020-04-25T13:20:52,52.894523,-34.568921,20.28,0.03
GaiaX21-6824,3839655665470473600,2020-04-25T13:11:56,143.007267,-1.201770,18.56,0.02
GaiaX21-6823,5758942100398480384,2020-04-25T13:06:24,138.786152,-3.952396,19.41,0.03
GaiaX21-6822,5759692723242609280,2020-04-25T13:06:24,138.785343,-3.951223,19.68,0.03
GaiaX21-6821,5757419036276446592,2020-04-25T13:01:22,134.820519,-6.245805,20.18,0.03
GaiaX21-6820,2922140974773530368,2020-04-25T12:21:54,102.678508,-24.333191,19.93,0.03
GaiaX21-6819,2410277011624166784,2020-04-25T12:18:55,346.672086,-14.902106,19.43,0.02
GaiaX21-6818,2622595455729034368,2020-04-25T12:05:54,334.858173,-7.179400,20.67,0.13
GaiaX21-6817,2902494316885012096,2020-04-25T12:03:17,84.784230,-30.510143,18.96,0.01
GaiaX21-6816,2687317932818843264,2020-04-25T11:53:52,323.666669,-0.122544,20.29,0.04
GaiaX21-6815,4873585994499879936,2020-04-25T11:53:18,74.333140,-33.154143,20.54,0.14
GaiaX21-6814,4870343019310437120,2020-04-25T11:45:23,65.550481,-33.775516,20.03,0.03
GaiaX21-6813,1752940513319901440,2020-04-25T11:37:12,308.237512,10.155028,19.51,0.03
GaiaX21-6812,4861134094032064128,2020-04-25T11:34:57,53.624342,-34.815470,20.23,0.11
GaiaX21-6811,4861369801836309632,2020-04-25T11:34:18,52.894533,-34.568928,20.29,0.03
GaiaX21-6810,2340202146288820480,2020-04-25T10:47:36,1.178680,-23.057092,20.03,0.02
GaiaX21-6809,1325101228771976320,2020-04-25T10:43:56,249.039440,33.488755,19.41,0.09
GaiaX21-6808,2393262962537549696,2020-04-25T10:38:23,352.175181,-18.451704,20.52,0.01
GaiaX21-6807,2410013884748143616,2020-04-25T10:32:57,347.191721,-15.323574,19.66,0.01
GaiaX21-6806,2410277011624166784,2020-04-25T10:32:20,346.672073,-14.902112,19.44,0.03
GaiaX21-6805,2673460203658690560,2020-04-25T10:12:05,327.837541,-3.308651,19.03,0.03
GaiaX21-6804,1462309662757937280,2020-04-25T10:04:51,201.056046,30.013366,20.40,0.03
GaiaX21-6803,3961943589230683392,2020-04-25T09:57:29,193.060777,27.867268,20.66,0.04
GaiaX21-6802,3960323871162740096,2020-04-25T09:51:24,186.926153,25.469451,20.27,0.02
GaiaX21-6801,3975971605253186048,2020-04-25T09:38:38,174.947498,19.929651,18.82,0.01
GaiaX21-6800,3870680344552272896,2020-04-25T09:20:38,159.808786,11.104821,19.41,0.02
GaiaX21-6799,3870700788596602880,2020-04-25T09:20:26,159.489090,11.310445,19.16,0.01
GaiaX21-6798,3875991398033299840,2020-04-25T09:15:55,155.943582,8.941060,18.80,0.01
GaiaX21-6797,1371551128277743616,2020-04-25T08:50:26,240.211026,34.399632,19.70,0.03
GaiaX21-6796,1371130530720182400,2020-04-25T08:47:09,235.970774,34.480927,20.65,0.03
GaiaX21-6795,3960323871162740096,2020-04-25T08:04:50,186.926139,25.469436,20.18,0.03
GaiaX21-6794,4001939286762487680,2020-04-25T08:01:07,183.196053,24.202814,20.37,0.01
GaiaX21-6793,3975971605253186048,2020-04-25T07:52:05,174.947478,19.929676,18.81,0.02
GaiaX21-6792,3971016724822681984,2020-04-25T07:46:55,170.315999,17.740744,20.62,0.06
GaiaX21-6791,2905315182683647360,2020-04-25T07:46:15,81.224197,-30.961577,20.35,0.05
GaiaX21-6790,3971061014524499840,2020-04-25T07:43:43,167.649643,16.044047,20.59,0.05
GaiaX21-6789,4875259038879331584,2020-04-25T07:41:14,75.911188,-31.878109,19.53,0.01
GaiaX21-6788,4874220653224680832,2020-04-25T07:38:01,72.481549,-32.741397,19.43,0.04
GaiaX21-6787,4871496647526902016,2020-04-25T07:34:17,68.381432,-33.267949,20.48,0.04
GaiaX21-6786,3870680344552272896,2020-04-25T07:34:05,159.808772,11.104802,19.38,0.02
GaiaX21-6785,3870700788596602880,2020-04-25T07:33:53,159.489091,11.310448,19.17,0.01
GaiaX21-6784,4870343019310437120,2020-04-25T07:31:44,65.550478,-33.775520,20.03,0.05
GaiaX21-6783,3875991398033299840,2020-04-25T07:29:22,155.943588,8.941024,18.67,0.02
GaiaX21-6782,4861369801836309632,2020-04-25T07:20:38,52.894539,-34.568871,20.39,0.06
GaiaX21-6781,5032645950774878720,2020-04-25T06:46:28,14.156073,-28.290575,20.18,0.08
GaiaX21-6780,2340202146288820480,2020-04-25T06:33:55,1.178698,-23.057079,20.02,0.03
GaiaX21-6779,2340977611225959808,2020-04-25T06:31:40,358.925241,-22.010911,18.93,0.08
GaiaX21-6778,2899820338969264000,2020-04-25T06:14:41,96.045977,-26.427001,20.19,0.04
GaiaX21-6777,2899785876151684480,2020-04-25T06:14:17,95.710288,-26.717022,18.36,0.01
GaiaX21-6776,2686826141887224576,2020-04-25T05:53:59,323.456431,-1.017792,20.49,0.04
GaiaX21-6775,4870343019310437120,2020-04-25T05:45:09,65.550462,-33.775556,19.95,0.03
GaiaX21-6774,1752584237189043072,2020-04-25T05:37:21,308.139647,9.313599,20.44,0.01
GaiaX21-6773,4861369801836309632,2020-04-25T05:34:04,52.894512,-34.568892,20.36,0.06
GaiaX21-6772,2340202146288820480,2020-04-25T04:47:21,1.178669,-23.057115,20.03,0.02
GaiaX21-6771,2686746152412046080,2020-04-25T04:07:04,322.948808,-1.039110,20.01,0.05
GaiaX21-6770,2687553503184996736,2020-04-25T04:06:19,322.149713,-0.704779,20.31,0.11
GaiaX21-6769,3961940531213980416,2020-04-25T03:57:17,193.100559,27.846119,20.55,0.05
GaiaX21-6768,3979025189561812992,2020-04-25T03:37:29,173.822096,20.146263,20.30,0.02
GaiaX21-6767,3971779751531476608,2020-04-25T03:32:38,169.516666,17.958929,19.41,0.04
GaiaX21-6766,3969193631463239296,2020-04-25T03:26:06,164.038309,14.685364,19.90,0.02
GaiaX21-6765,3876400278919529600,2020-04-25T03:16:49,156.357577,10.362843,20.55,0.01
GaiaX21-6764,1478372256329400448,2020-04-25T02:28:18,212.808272,32.317900,19.77,0.03
GaiaX21-6763,3960724162117218304,2020-04-25T02:05:02,187.237671,25.891507,19.85,0.03
GaiaX21-6762,4001939424201456128,2020-04-25T02:00:56,183.227639,24.214881,20.32,0.10
GaiaX21-6761,3969611789479326592,2020-04-25T01:42:27,166.590605,15.881401,19.44,0.03
GaiaX21-6760,3969193631463239296,2020-04-25T01:39:32,164.038293,14.685375,19.83,0.01
GaiaX21-6759,4871444042766323968,2020-04-25T01:34:55,69.304415,-32.731945,19.62,0.06
GaiaX21-6758,5754483683829825920,2020-04-25T00:53:30,128.161991,-8.174854,19.65,0.03
GaiaX21-6757,2392747016706495488,2020-04-25T00:24:12,351.282220,-19.223981,20.16,0.03
GaiaX21-6756,2409494365503174912,2020-04-25T00:18:48,346.271913,-16.134000,20.39,0.04
GaiaX21-6755,2687552919069449216,2020-04-24T23:52:37,322.095798,-0.757163,20.19,0.02
GaiaX21-6754,1748757799288789120,2020-04-24T17:37:57,308.045717,7.234039,20.30,0.04
GaiaX21-6753,5755026121021733760,2020-04-24T14:40:10,127.687449,-6.256432,19.88,0.08
GaiaX21-6752,2400033892579874176,2020-04-24T10:33:32,347.073462,-18.415641,20.28,0.03
GaiaX21-6751,2612913396852273152,2020-04-24T10:20:24,334.199248,-11.633690,20.30,0.06
GaiaX21-6750,3853705637367163392,2020-04-24T09:05:29,146.889213,7.033720,20.57,0.11
GaiaX21-6749,3980012173046022528,2020-04-24T07:52:36,175.246000,22.819281,20.67,0.02
GaiaX21-6748,3885780693652192512,2020-04-24T07:33:02,158.062607,14.114632,19.46,0.03
GaiaX21-6747,2600877764616869760,2020-04-24T06:10:43,337.998933,-13.884153,20.50,0.03
GaiaX21-6746,2596320769956478080,2020-04-24T04:24:13,337.582858,-14.568719,20.29,0.07
GaiaX21-6745,2617179192730901760,2020-04-24T04:16:41,330.329802,-10.440103,20.54,0.04
GaiaX21-6744,4877062272308531072,2020-04-24T01:41:13,76.454495,-28.588888,19.45,0.05
GaiaX21-6743,3063692342245536896,2020-04-24T00:47:38,122.601467,-7.420143,20.63,0.09
GaiaX21-6742,2599302645490201216,2020-04-24T00:09:58,336.707344,-14.714388,20.55,0.04
GaiaX21-6741,5028857342944947584,2020-04-23T23:05:03,20.873501,-30.968105,19.29,0.03
GaiaX21-6740,5028857686542331392,2020-04-23T23:05:03,20.883982,-30.924998,19.04,0.03
GaiaX21-6739,6911582817223969664,2020-04-23T22:05:22,319.556620,-4.503316,19.81,0.07
GaiaX21-6738,3992472972683345408,2020-04-23T21:35:06,171.430558,22.478332,20.64,0.07
GaiaX21-6737,4570796950526352256,2020-04-23T21:08:37,262.696676,26.139264,19.34,0.02
GaiaX21-6736,3879216506154754432,2020-04-23T21:07:50,148.026083,10.434093,20.63,0.04
GaiaX21-6735,3040747767965528960,2020-04-23T20:27:58,117.424153,-9.308289,20.58,0.04
GaiaX21-6734,3879523201181379968,2020-04-23T19:22:32,149.130489,10.843726,20.55,0.04
GaiaX21-6733,2666164291173439104,2020-04-23T17:59:02,326.239950,-9.100664,19.54,0.03
GaiaX21-6732,4005159721960161664,2020-04-23T13:52:55,175.615404,24.722630,20.50,0.05
GaiaX21-6731,588551171144174336,2020-04-23T13:18:10,145.307720,9.858672,19.82,0.01
GaiaX21-6730,2334915728743431808,2020-04-23T12:31:53,359.079913,-25.989180,20.50,0.07
GaiaX21-6729,613308152912031616,2020-04-23T09:08:48,148.579260,12.219532,20.67,0.08
GaiaX21-6728,2401111001659403136,2020-04-23T04:28:45,341.472313,-19.739632,20.66,0.01
GaiaX21-6727,4017410480516943616,2020-04-23T03:39:01,175.186268,25.966575,20.14,0.03
GaiaX21-6726,3986999225843667840,2020-04-23T03:22:57,160.304354,19.469396,20.66,0.06
GaiaX21-6725,1274317363667255680,2020-04-23T02:42:56,232.598309,31.305849,20.22,0.11
GaiaX21-6724,3077105593828997760,2020-04-23T00:52:32,125.042714,-0.891570,19.99,0.09
GaiaX21-6723,3044380348221976960,2020-04-23T00:43:18,117.937816,-5.267911,20.65,0.11
GaiaX21-6722,2321733374600710784,2020-04-23T00:37:30,5.372865,-29.004968,20.07,0.10
GaiaX21-6721,2957956432173784192,2020-04-22T23:58:30,80.431454,-24.748447,19.95,0.05
GaiaX21-6720,4225247658830508928,2020-04-22T23:43:08,310.061585,-2.640757,20.17,0.02
GaiaX21-6719,5063396748407652224,2020-04-22T23:19:14,38.454254,-32.825328,20.62,0.12
GaiaX21-6718,2384604411548456832,2020-04-22T22:32:52,345.354718,-22.773638,19.83,0.05
GaiaX21-6717,1286562624667376000,2020-04-22T22:19:50,221.306331,32.769723,19.90,0.04
GaiaX21-6716,1286694806584542208,2020-04-22T22:18:38,219.817469,32.563123,19.78,0.04
GaiaX21-6715,3891098550359951616,2020-04-22T21:19:42,157.231821,19.169796,20.36,0.06
GaiaX21-6714,4526559955617418368,2020-04-22T21:18:31,272.714879,18.488914,20.34,0.13
GaiaX21-6713,584249606778743680,2020-04-22T19:08:30,137.032898,7.843882,20.67,0.03
GaiaX21-6712,2384241366553391232,2020-04-22T18:20:38,346.682407,-23.717758,19.53,0.06
GaiaX21-6711,6840335700693594368,2020-04-22T18:01:28,327.255223,-14.116020,20.47,0.05
GaiaX21-6710,6913576919003232256,2020-04-22T17:45:32,311.915023,-5.058678,19.32,0.03
GaiaX21-6709,5028003159847294848,2020-04-22T17:00:19,16.372560,-31.678605,20.02,0.04
GaiaX21-6708,4569194274889792128,2020-04-22T15:07:31,261.036909,22.980330,19.95,0.03
GaiaX21-6707,619247783444714496,2020-04-22T15:07:09,146.370673,14.610744,20.66,0.03
GaiaX21-6706,616347958964586496,2020-04-22T13:22:06,147.718659,15.095045,20.66,0.05
GaiaX21-6705,619247989603145216,2020-04-22T13:20:35,146.364535,14.626151,20.62,0.04
GaiaX21-6704,3081570332594920832,2020-04-22T12:46:37,119.713568,-1.368914,20.33,0.07
GaiaX21-6703,3081570126436490496,2020-04-22T12:46:37,119.722350,-1.382633,19.94,0.06
GaiaX21-6702,2400710779427946752,2020-04-22T12:13:59,339.812689,-21.091590,20.68,0.02
GaiaX21-6701,1283226259712933632,2020-04-22T08:34:22,223.022155,31.851658,20.66,0.07
GaiaX21-6700,3996101670293806464,2020-04-22T07:40:39,163.770809,24.044688,20.23,0.05
GaiaX21-6699,721197628309148416,2020-04-22T07:35:13,158.965085,21.399226,20.65,0.10
GaiaX21-6698,2383963911667468288,2020-04-22T06:19:00,344.851085,-24.325384,20.63,0.04
GaiaX21-6697,6907267646410185216,2020-04-22T05:45:21,310.966028,-6.874554,19.92,0.01
GaiaX21-6696,6624676527947856000,2020-04-22T04:28:15,340.061261,-23.025339,20.55,0.06
GaiaX21-6695,3996209250634637056,2020-04-22T03:27:21,163.891350,24.774552,19.56,0.06
GaiaX21-6694,3050051629216646016,2020-04-22T02:14:50,105.201738,-8.651801,19.90,0.05
GaiaX21-6693,593718875795572992,2020-04-22T01:10:49,138.019175,11.917320,20.56,0.10
GaiaX21-6692,2382812345035246080,2020-04-21T22:32:55,345.111889,-25.607365,19.87,0.07
GaiaX21-6691,1289202242852780416,2020-04-21T22:21:24,224.253741,32.088805,20.43,0.01
GaiaX21-6690,4015091954092073984,2020-04-21T21:48:24,185.642891,31.141901,20.28,0.04
GaiaX21-6689,1273205482531591808,2020-04-21T20:42:52,233.544253,30.030729,20.49,0.06
GaiaX21-6688,6624602276553691776,2020-04-21T18:13:48,339.155764,-23.399923,20.66,0.09
GaiaX21-6687,5057788208291972224,2020-04-21T17:26:31,48.151482,-31.109020,20.31,0.02
GaiaX21-6686,6884694054211756160,2020-04-21T16:07:30,318.180588,-14.413535,19.58,0.01
GaiaX21-6685,6884694054211756288,2020-04-21T16:07:30,318.180100,-14.414282,19.70,0.04
GaiaX21-6684,3060105529190764928,2020-04-21T14:22:06,110.105934,-2.960709,20.60,0.03
GaiaX21-6683,3001125320257869056,2020-04-21T14:04:06,96.056600,-11.552603,20.16,0.04
GaiaX21-6682,6610846114779379072,2020-04-21T12:17:41,342.950857,-26.356630,20.64,0.03
GaiaX21-6681,6836556747949508992,2020-04-21T12:01:30,325.653475,-18.888240,19.59,0.03
GaiaX21-6680,4496984776450538112,2020-04-21T11:06:23,272.785685,13.207785,20.63,0.07
GaiaX21-6679,6819296270817668608,2020-04-21T10:21:43,332.548307,-22.542399,20.37,0.07
GaiaX21-6678,631518023973355264,2020-04-21T09:03:13,142.102082,17.383043,20.57,0.08
GaiaX21-6677,3089033095969288064,2020-04-21T08:32:53,118.016574,3.297809,19.82,0.02
GaiaX21-6676,6819296270817668608,2020-04-21T06:08:01,332.548311,-22.542397,20.41,0.02
GaiaX21-6675,2971262790608011648,2020-04-21T06:02:09,83.211229,-17.871747,19.66,0.03
GaiaX21-6674,2326351460875853696,2020-04-21T04:43:39,357.421387,-31.252098,20.38,0.05
GaiaX21-6673,3134581464676098048,2020-04-21T00:38:48,112.044111,0.454632,19.85,0.06
GaiaX21-6672,6818863372472869504,2020-04-21T00:06:58,331.170513,-22.964792,20.55,0.08
GaiaX21-6671,4564652570309405184,2020-04-20T21:01:20,253.742507,20.981265,19.76,0.12
GaiaX21-6670,3137590965428659968,2020-04-20T20:32:40,117.230711,5.128865,20.45,0.03
GaiaX21-6669,3110822976894613504,2020-04-20T18:37:19,110.605372,0.719718,20.35,0.12
GaiaX21-6668,1224574804790634752,2020-04-20T16:31:27,236.776035,28.163923,20.61,0.05
