#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77709,1478247667923821056,2021-03-10T16:07:16,215.088713,33.489129,20.13,0.01
GaiaX21-77708,5065763618963511296,2021-03-10T11:15:47,40.157858,-29.997142,20.38,0.05
GaiaX21-77707,6674919605135003776,2021-03-10T10:07:02,310.092621,-46.268693,20.52,0.01
GaiaX21-77706,1479422839691724032,2021-03-10T10:04:51,213.561353,35.423132,19.61,0.03
GaiaX21-77705,1496582986385177472,2021-03-10T09:59:04,207.587664,39.104493,20.67,0.02
GaiaX21-77704,1210837953185269888,2021-03-10T08:39:14,231.819049,19.945232,20.44,0.02
GaiaX21-77703,1285846945675826944,2021-03-10T08:24:46,219.769827,30.980164,17.88,0.01
GaiaX21-77702,1012362154318781824,2021-03-10T07:22:31,137.901335,47.855044,20.48,0.02
GaiaX21-77701,5099345349773904896,2021-03-10T07:14:32,50.008351,-22.488966,20.40,0.02
GaiaX21-77700,897881690830742912,2021-03-10T06:56:43,108.611482,36.776370,20.58,0.06
GaiaX21-77699,6524204839036227712,2021-03-10T04:38:55,359.857248,-48.369721,20.63,0.15
GaiaX21-77698,1286044170573345792,2021-03-10T04:10:41,219.963401,31.709336,19.09,0.02
GaiaX21-77697,1496078791583857408,2021-03-10T04:00:09,209.292074,38.546324,19.26,0.08
GaiaX21-77696,1482433165090807552,2021-03-10T02:17:54,213.534010,35.589212,19.52,0.07
GaiaX21-77695,1477172689145923584,2021-03-10T02:07:52,202.561568,41.522888,19.94,0.03
GaiaX21-77694,6743242914091835008,2021-03-09T23:35:08,288.828872,-35.547425,20.55,0.07
GaiaX21-77693,5074145745858308224,2021-03-09T23:26:32,49.909934,-24.136122,18.06,0.03
GaiaX21-77692,5073400723649477760,2021-03-09T23:22:53,47.230876,-26.538908,18.74,0.03
GaiaX21-77691,4360853898214192128,2021-03-09T22:58:39,257.609419,-7.019848,20.62,0.03
GaiaX21-77690,6743242914091835008,2021-03-09T21:48:33,288.828844,-35.547437,20.61,0.06
GaiaX21-77689,1010704846699161728,2021-03-09T21:07:15,136.232894,46.871034,20.34,0.03
GaiaX21-77688,4438379810252601344,2021-03-09T20:57:38,247.463414,5.396093,20.32,0.06
GaiaX21-77687,898667120089891456,2021-03-09T19:00:04,113.336748,37.206638,20.01,0.08
GaiaX21-77686,4965090685058844160,2021-03-09T17:06:38,34.043600,-36.748749,19.99,0.04
GaiaX21-77685,1530621358121070080,2021-03-09T15:45:35,192.411587,45.899667,20.29,0.13
GaiaX21-77684,1010314348274715648,2021-03-09T15:03:54,132.460071,45.213844,20.24,0.04
GaiaX21-77683,3375203296564040576,2021-03-09T14:19:37,92.454457,20.514035,20.47,0.04
GaiaX21-77682,1010314348274716672,2021-03-09T13:17:21,132.469010,45.227535,20.37,0.04
GaiaX21-77681,1485204312348321536,2021-03-09T10:01:50,212.994139,38.048166,19.07,0.02
GaiaX21-77680,1497076701466843776,2021-03-09T09:58:19,209.284887,40.321541,19.64,0.07
GaiaX21-77679,6575393461856221952,2021-03-09T04:12:26,321.128534,-46.749205,20.52,0.02
GaiaX21-77678,3334753535088656640,2021-03-09T02:03:35,83.835416,8.687176,19.97,0.01
GaiaX21-77677,3334753535088656768,2021-03-09T02:03:35,83.833479,8.688639,19.81,0.04
GaiaX21-77676,5087052466182432768,2021-03-08T23:31:14,56.358404,-23.250369,20.67,0.14
GaiaX21-77675,4362673555608984704,2021-03-08T22:57:55,261.656821,-4.788774,20.66,0.07
GaiaX21-77674,4362278246814304256,2021-03-08T21:11:33,261.680324,-5.067242,19.99,0.06
GaiaX21-77673,913924802430977152,2021-03-08T21:03:07,132.976049,43.742657,19.03,0.03
GaiaX21-77672,909534280701860864,2021-03-08T20:54:05,122.558519,40.119517,20.37,0.04
GaiaX21-77671,4446607936804510976,2021-03-08T20:53:59,248.888194,9.794228,20.12,0.03
GaiaX21-77670,3384532652728356608,2021-03-08T20:28:53,100.938405,25.171746,19.43,0.04
GaiaX21-77669,3384532652728356736,2021-03-08T20:28:53,100.938900,25.171292,19.46,0.03
GaiaX21-77668,3382254017960187904,2021-03-08T20:25:38,98.959078,22.697989,19.82,0.03
GaiaX21-77667,3382284976084449408,2021-03-08T20:25:05,98.330906,22.618344,20.58,0.02
GaiaX21-77666,3373337940732548480,2021-03-08T20:17:49,93.557182,17.686771,20.53,0.05
GaiaX21-77665,837827430879570176,2021-03-08T19:42:26,169.173111,49.455537,19.39,0.02
GaiaX21-77664,5094272924679931776,2021-03-08T19:23:24,60.500186,-19.580796,19.84,0.03
GaiaX21-77663,5085321937958077440,2021-03-08T19:16:02,55.658671,-24.698039,20.36,0.09
GaiaX21-77662,4963324560144361728,2021-03-08T18:49:23,32.563884,-40.406275,18.93,0.03
GaiaX21-77661,3381432648413139712,2021-03-08T18:42:21,101.639392,24.436207,19.64,0.10
GaiaX21-77660,3382254017960187904,2021-03-08T18:39:04,98.959061,22.697996,19.81,0.02
GaiaX21-77659,3345958898609027968,2021-03-08T18:29:10,92.549940,15.918925,20.37,0.05
GaiaX21-77658,3175949112181631872,2021-03-08T17:44:47,65.696668,-14.314261,20.49,0.08
GaiaX21-77657,4933619741691636736,2021-03-08T16:50:20,17.877437,-45.623849,20.28,0.06
GaiaX21-77656,6480588484070120704,2021-03-08T16:09:58,318.578437,-45.767690,19.87,0.12
GaiaX21-77655,6484512675428390528,2021-03-08T16:06:14,313.445811,-44.324693,20.02,0.12
GaiaX21-77654,4362793814690548480,2021-03-08T15:11:13,262.597392,-4.357464,20.07,0.05
GaiaX21-77653,3224419604823980672,2021-03-08T12:12:37,83.550629,3.782980,20.08,0.04
GaiaX21-77652,3224003439674031616,2021-03-08T12:11:39,82.798005,3.303454,20.11,0.06
