#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49086,4189116779043543808,2022-09-14T13:10:46,300.682851,-11.863951,20.46,0.02
GaiaX22-49085,6859389446938389632,2022-09-14T13:01:16,305.748610,-20.452494,19.31,0.09
GaiaX22-49084,1662759600392757632,2022-09-14T12:59:06,203.227654,60.510888,19.77,0.02
GaiaX22-49083,6848455559710397952,2022-09-14T12:56:13,308.770971,-24.846808,20.39,0.02
GaiaX22-49082,6855969106784056064,2022-09-14T11:12:47,307.171819,-22.000629,20.29,0.01
GaiaX22-49081,6848455559710397952,2022-09-14T11:09:39,308.770941,-24.846818,20.39,0.03
GaiaX22-49080,6776153667930611712,2022-09-14T10:55:52,318.235292,-36.179650,20.22,0.02
GaiaX22-49079,3150842039051538048,2022-09-14T10:01:28,119.818897,11.060280,20.57,0.08
GaiaX22-49078,664039069665899008,2022-09-14T09:49:43,126.130750,20.515255,20.39,0.05
GaiaX22-49077,2889304987714988416,2022-09-14T09:12:19,90.342398,-33.927434,19.58,0.03
GaiaX22-49076,1598587600670280320,2022-09-14T08:29:35,235.196613,55.895701,20.48,0.07
GaiaX22-49075,1358834211150297088,2022-09-14T08:14:00,256.873385,45.341250,20.52,0.04
GaiaX22-49074,4604771859823911808,2022-09-14T08:01:10,269.472351,34.707639,17.75,0.01
GaiaX22-49073,6877918863574819456,2022-09-14T07:07:58,301.314612,-14.558454,18.62,0.02
GaiaX22-49072,1578276219293059584,2022-09-14T07:04:51,190.464248,58.875302,18.91,0.03
GaiaX22-49071,6860238647873893760,2022-09-14T07:02:00,305.028919,-19.706734,19.02,0.01
GaiaX22-49070,1662330687780395392,2022-09-14T06:58:56,202.879002,59.610370,19.17,0.05
GaiaX22-49069,1662291517678660608,2022-09-14T06:58:38,203.484906,59.484518,19.33,0.03
GaiaX22-49068,1659492848266987520,2022-09-14T06:56:40,207.796858,59.745825,19.92,0.02
GaiaX22-49067,1659291568919988608,2022-09-14T06:56:16,208.558372,59.507177,18.58,0.02
GaiaX22-49066,6848455559710397952,2022-09-14T06:56:00,308.770929,-24.846812,20.45,0.08
GaiaX22-49065,1660023534428219136,2022-09-14T06:54:47,211.734798,59.383136,19.58,0.06
GaiaX22-49064,1611901140294217472,2022-09-14T06:52:01,217.534173,58.855764,19.40,0.10
GaiaX22-49063,1617112206934428288,2022-09-14T06:50:42,220.392249,58.767249,19.91,0.02
GaiaX22-49062,6776153599211141632,2022-09-14T06:42:12,318.247726,-36.193980,20.19,0.05
GaiaX22-49061,1597523067255266304,2022-09-14T06:40:55,238.650005,54.712175,19.28,0.03
GaiaX22-49060,6584013495578539136,2022-09-14T06:40:33,319.791439,-37.335031,19.53,0.02
GaiaX22-49059,1425113321827830912,2022-09-14T06:36:43,245.208726,52.181999,18.21,0.02
GaiaX22-49058,1358834211150297088,2022-09-14T06:27:26,256.873467,45.341306,20.49,0.03
GaiaX22-49057,6512369489715468032,2022-09-14T06:16:36,344.646646,-53.165644,19.46,0.03
GaiaX22-49056,4604771859823911808,2022-09-14T06:14:36,269.472346,34.707650,17.75,0.01
GaiaX22-49055,6499939304604353408,2022-09-14T06:14:16,347.332203,-54.762003,20.64,0.03
GaiaX22-49054,4590952716651935232,2022-09-14T06:10:27,272.279262,30.782402,19.92,0.04
GaiaX22-49053,4585146264468403072,2022-09-14T06:05:50,275.821839,26.665919,20.55,0.06
GaiaX22-49052,4731556167661800704,2022-09-14T05:33:47,55.742084,-54.930425,18.49,0.03
GaiaX22-49051,6860238647873893760,2022-09-14T05:15:26,305.028924,-19.706735,18.98,0.01
GaiaX22-49050,4800732182242758656,2022-09-14T05:12:05,79.850096,-42.917023,20.56,0.08
GaiaX22-49049,2887814015586310016,2022-09-14T05:00:52,88.517609,-35.287511,19.49,0.04
GaiaX22-49048,6776153393052721792,2022-09-14T04:55:37,318.253048,-36.199964,20.18,0.03
GaiaX22-49047,2899994336685318144,2022-09-14T04:48:22,95.925222,-25.833844,20.16,0.05
GaiaX22-49046,4919161919701457536,2022-09-14T04:19:09,0.981127,-57.824557,19.40,0.02
GaiaX22-49045,3137211908800926720,2022-09-14T04:10:04,115.218615,4.062646,19.53,0.03
GaiaX22-49044,4715036658290183936,2022-09-14T04:02:02,31.770917,-58.914995,19.24,0.02
GaiaX22-49043,656507105782962304,2022-09-14T03:55:05,122.373462,16.462479,20.66,0.07
GaiaX22-49042,665817632808697472,2022-09-14T03:47:26,127.001116,22.369069,20.50,0.14
GaiaX22-49041,4731556167661800704,2022-09-14T03:47:13,55.742061,-54.930399,18.49,0.02
GaiaX22-49040,4807163363192788480,2022-09-14T03:22:40,81.568447,-40.483273,18.88,0.04
GaiaX22-49039,4809314935650029952,2022-09-14T03:19:03,84.360646,-38.036123,20.21,0.13
GaiaX22-49038,4809315691564274304,2022-09-14T03:19:03,84.357662,-38.034111,19.56,0.03
GaiaX22-49037,2899994336685318144,2022-09-14T03:01:47,95.925238,-25.833827,20.24,0.01
GaiaX22-49036,845015281982096640,2022-09-14T02:58:24,176.759642,56.379795,20.45,0.02
GaiaX22-49035,1580878660237949696,2022-09-14T02:52:45,187.303719,58.437554,20.36,0.06
GaiaX22-49034,3134640425988017664,2022-09-14T02:27:45,112.605697,1.052424,20.07,0.06
GaiaX22-49033,1427754761075356160,2022-09-14T02:24:11,242.733896,52.337443,20.59,0.06
GaiaX22-49032,3145144026199588736,2022-09-14T02:19:24,116.591501,7.817811,18.42,0.02
GaiaX22-49031,3148730186445890688,2022-09-14T02:17:34,117.570841,9.232171,18.87,0.03
GaiaX22-49030,653417168870109184,2022-09-14T02:12:20,120.176398,13.493874,20.65,0.05
GaiaX22-49029,656507105782962304,2022-09-14T02:08:30,122.373508,16.462466,20.59,0.03
GaiaX22-49028,1342611604278696192,2022-09-14T02:05:31,264.662185,38.236876,20.02,0.04
GaiaX22-49027,1342301232762566528,2022-09-14T02:04:44,264.885323,37.325403,19.81,0.03
GaiaX22-49026,663572636219768576,2022-09-14T02:04:17,124.519586,19.986476,19.85,0.06
GaiaX22-49025,703538784374259200,2022-09-14T01:54:46,130.110064,27.697107,20.04,0.07
GaiaX22-49024,4589388833161584512,2022-09-14T01:54:38,273.345125,28.549770,19.92,0.03
GaiaX22-49023,712953009092409728,2022-09-14T01:47:58,134.602514,33.184575,19.93,0.03
GaiaX22-49022,820479336411172352,2022-09-14T01:31:17,149.470209,45.426607,19.35,0.01
GaiaX22-49021,1580878660237949696,2022-09-14T01:06:11,187.303748,58.437539,20.37,0.04
GaiaX22-49020,1578287076970399232,2022-09-14T01:04:49,190.021815,58.971997,19.41,0.02
GaiaX22-49019,1659364617722621696,2022-09-14T00:56:41,207.039632,59.214105,19.99,0.04
GaiaX22-49018,1659358914006054784,2022-09-14T00:56:29,207.409955,59.054086,20.43,0.04
GaiaX22-49017,6794986687207564800,2022-09-14T00:49:55,311.741594,-30.204286,20.22,0.04
GaiaX22-49016,6780406956863316864,2022-09-14T00:44:57,315.360281,-34.177953,20.62,0.06
GaiaX22-49015,6776153324333252608,2022-09-14T00:41:57,318.265944,-36.214026,20.28,0.08
GaiaX22-49014,6512368252764914176,2022-09-14T00:16:20,344.682313,-53.202488,19.67,0.01
GaiaX22-49013,4590692682154735872,2022-09-14T00:10:22,271.042365,30.339178,20.31,0.03
GaiaX22-49012,4903269784794467456,2022-09-13T23:56:28,17.041713,-59.333962,20.57,0.04
GaiaX22-49011,4828105761167778432,2022-09-13T23:29:49,60.323475,-52.709474,19.24,0.02
GaiaX22-49010,4812736684554270080,2022-09-13T23:13:05,77.638338,-42.750665,20.04,0.05
GaiaX22-49009,6794336051201499904,2022-09-13T23:02:21,313.043343,-30.707354,19.97,0.08
GaiaX22-49008,2888593157014552192,2022-09-13T23:01:20,86.871388,-34.902736,20.47,0.04
GaiaX22-49007,2890353372049971840,2022-09-13T22:58:23,89.242067,-33.091783,20.32,0.04
GaiaX22-49006,6776196892481510656,2022-09-13T22:55:32,317.885410,-36.241850,20.43,0.04
GaiaX22-49005,6776152568419017472,2022-09-13T22:55:23,318.271459,-36.219935,20.16,0.03
GaiaX22-49004,6583383303619734528,2022-09-13T22:52:37,319.944601,-38.632091,20.61,0.03
GaiaX22-49003,2897936978629906176,2022-09-13T22:52:03,93.043208,-28.327816,18.76,0.01
GaiaX22-49002,2900146000567714304,2022-09-13T22:48:39,94.969785,-25.756085,19.16,0.01
GaiaX22-49001,6560306856652140416,2022-09-13T22:38:59,333.288522,-47.997499,18.84,0.08
GaiaX22-49000,6512368252764925312,2022-09-13T22:29:45,344.692914,-53.213273,19.65,0.02
GaiaX22-48999,6500341107385306240,2022-09-13T22:29:09,345.638105,-53.429453,19.72,0.07
GaiaX22-48998,6496485188825393280,2022-09-13T22:20:07,359.631762,-56.713346,16.88,0.05
GaiaX22-48997,3134640425988017664,2022-09-13T22:14:04,112.605706,1.052416,20.13,0.04
GaiaX22-48996,3135354593151336064,2022-09-13T22:12:59,113.120623,1.914427,20.54,0.03
GaiaX22-48995,3145144026199588736,2022-09-13T22:05:42,116.591493,7.817820,18.43,0.02
GaiaX22-48994,3148730186445890688,2022-09-13T22:03:53,117.570873,9.232160,18.88,0.01
GaiaX22-48993,4718158652837380864,2022-09-13T22:03:01,29.568005,-58.394295,18.97,0.02
GaiaX22-48992,4718157862563407872,2022-09-13T22:02:51,29.857846,-58.324854,19.90,0.05
GaiaX22-48991,4715092286706619136,2022-09-13T22:02:27,30.577077,-58.610901,18.77,0.06
GaiaX22-48990,3150388696658628736,2022-09-13T22:02:24,118.173841,10.539283,20.34,0.08
GaiaX22-48989,654197581603726720,2022-09-13T21:58:29,119.942298,13.873938,20.65,0.03
GaiaX22-48988,4738531778667196160,2022-09-13T21:56:48,40.258740,-57.564096,19.12,0.02
GaiaX22-48987,4728010758062107904,2022-09-13T21:56:10,41.367009,-57.585850,19.88,0.04
GaiaX22-48986,4728098993872191104,2022-09-13T21:55:17,42.664966,-56.979404,18.91,0.01
GaiaX22-48985,663572636219768576,2022-09-13T21:50:36,124.519547,19.986504,19.86,0.04
GaiaX22-48984,703538784374259200,2022-09-13T21:41:05,130.110086,27.697095,20.01,0.02
GaiaX22-48983,706002549414520576,2022-09-13T21:39:10,131.121316,29.413404,18.85,0.03
GaiaX22-48982,705335420734012672,2022-09-13T21:38:37,131.939479,29.486495,20.66,0.03
GaiaX22-48981,715674300368047360,2022-09-13T21:29:30,138.258510,36.878836,20.29,0.05
GaiaX22-48980,4812736684554270080,2022-09-13T21:26:31,77.638302,-42.750650,19.99,0.02
GaiaX22-48979,1575009054851935232,2022-09-13T20:53:17,185.883318,57.833373,20.50,0.03
GaiaX22-48978,1662152429455445248,2022-09-13T20:44:49,203.111750,58.828409,20.58,0.06
GaiaX22-48977,1612536039546603008,2022-09-13T20:33:12,226.050657,55.999888,20.37,0.06
GaiaX22-48976,1599607088470574976,2022-09-13T20:30:06,231.552540,54.674118,20.05,0.02
GaiaX22-48975,676541272786254464,2022-09-13T20:01:31,125.384368,22.429857,20.45,0.02
GaiaX22-48974,703538784374259200,2022-09-13T19:54:31,130.110103,27.697101,19.96,0.03
GaiaX22-48973,706002549414520576,2022-09-13T19:52:35,131.121289,29.413432,18.81,0.01
GaiaX22-48972,4578644749140140544,2022-09-13T19:50:35,274.809890,24.455810,19.09,0.04
GaiaX22-48971,712939849312656128,2022-09-13T19:48:14,133.902537,33.039331,20.67,0.07
GaiaX22-48970,712953009092434304,2022-09-13T19:47:42,134.602934,33.183910,19.99,0.05
GaiaX22-48969,713501940268793088,2022-09-13T19:46:20,135.366949,34.464962,19.68,0.03
GaiaX22-48968,715674300368047360,2022-09-13T19:42:55,138.258573,36.878830,20.26,0.03
GaiaX22-48967,834669152442639104,2022-09-13T19:26:40,154.513009,48.239943,19.93,0.08
GaiaX22-48966,846690594105663616,2022-09-13T19:26:28,154.617435,48.519240,19.57,0.02
GaiaX22-48965,843411816074052224,2022-09-13T19:17:41,166.489608,53.834787,19.91,0.04
GaiaX22-48964,1575317399147196928,2022-09-13T19:07:52,183.717869,57.306451,18.40,0.05
GaiaX22-48963,1574945248816769152,2022-09-13T19:07:36,184.218969,57.374465,20.27,0.06
GaiaX22-48962,6866791290493408384,2022-09-13T19:03:28,302.686615,-18.637205,20.16,0.01
GaiaX22-48961,1577314146619759488,2022-09-13T19:02:43,193.865806,58.467321,18.99,0.05
GaiaX22-48960,1662152429455445248,2022-09-13T18:58:15,203.111789,58.828390,20.63,0.04
GaiaX22-48959,1612536039546603008,2022-09-13T18:46:38,226.050610,55.999851,20.27,0.08
GaiaX22-48958,6583383303619734528,2022-09-13T18:38:59,319.944663,-38.632059,20.59,0.04
GaiaX22-48957,6512368012246770432,2022-09-13T18:16:04,344.718322,-53.238679,19.45,0.01
GaiaX22-48956,4589263798077981696,2022-09-13T18:07:52,272.244008,28.023087,19.49,0.05
GaiaX22-48955,4718157862563407872,2022-09-13T17:49:10,29.857845,-58.324835,19.80,0.05
GaiaX22-48954,4738652243910887936,2022-09-13T17:44:43,37.556466,-57.791366,19.67,0.06
GaiaX22-48953,4728098993872191104,2022-09-13T17:41:37,42.664986,-56.979439,18.94,0.02
GaiaX22-48952,4733730417551963648,2022-09-13T17:37:36,48.701109,-55.376788,19.58,0.10
GaiaX22-48951,4190374929577926400,2022-09-13T17:25:42,297.674884,-10.775558,19.60,0.01
GaiaX22-48950,4787886794052519808,2022-09-13T17:22:47,67.512947,-48.294562,20.32,0.06
GaiaX22-48949,4788250079566318080,2022-09-13T17:22:23,68.174541,-48.315304,20.13,0.10
GaiaX22-48948,4789682743218898816,2022-09-13T17:20:43,69.651535,-47.082667,20.49,0.03
GaiaX22-48947,6866791290493413888,2022-09-13T17:16:54,302.684814,-18.649132,20.12,0.04
GaiaX22-48946,4818915458866716160,2022-09-13T17:10:32,79.169298,-40.889316,19.93,0.03
GaiaX22-48945,6848592002231512960,2022-09-13T17:09:39,307.119432,-24.919044,20.36,0.04
GaiaX22-48944,2947328106113661184,2022-09-13T16:36:34,100.576734,-16.186346,19.99,0.10
GaiaX22-48943,6517071894786037504,2022-09-13T16:35:29,337.394953,-49.739110,20.62,0.12
GaiaX22-48942,6513466493077718784,2022-09-13T16:32:28,341.117789,-51.461780,20.63,0.10
GaiaX22-48941,4717433765438657792,2022-09-13T16:05:49,24.189185,-58.292850,19.21,0.03
GaiaX22-48940,4740331198166998016,2022-09-13T15:56:12,40.411978,-56.313768,19.83,0.07
GaiaX22-48939,4740331198166998144,2022-09-13T15:56:12,40.412854,-56.315313,19.91,0.07
GaiaX22-48938,706002549414520576,2022-09-13T15:38:54,131.121335,29.413406,18.83,0.01
GaiaX22-48937,713501940268793088,2022-09-13T15:32:39,135.366931,34.464936,19.69,0.02
GaiaX22-48936,715674300368047360,2022-09-13T15:29:14,138.258523,36.878836,20.40,0.06
GaiaX22-48935,4813031594190497920,2022-09-13T15:26:27,76.268166,-41.791737,20.41,0.03
GaiaX22-48934,2912437647215761536,2022-09-13T15:01:53,93.737939,-24.884730,19.68,0.04
GaiaX22-48933,2940714509302189312,2022-09-13T14:53:07,98.329613,-18.101735,20.47,0.15
GaiaX22-48932,1658910519421680000,2022-09-13T14:42:37,206.886771,57.923276,19.96,0.03
GaiaX22-48931,1423429935166642432,2022-09-13T14:21:16,244.188566,49.303280,19.36,0.02
GaiaX22-48930,1341650768555259648,2022-09-13T14:08:06,259.441132,39.486945,19.80,0.03
GaiaX22-48929,4602622658188902400,2022-09-13T14:02:49,264.162241,34.971382,18.03,0.01
GaiaX22-48928,713501940268793088,2022-09-13T13:46:04,135.366962,34.464940,19.76,0.02
GaiaX22-48927,6867686945793342464,2022-09-13T13:04:17,301.766540,-17.888754,19.56,0.01
GaiaX22-48926,1577302842265851776,2022-09-13T13:02:30,193.808427,58.131453,19.04,0.04
GaiaX22-48925,1658850321160784640,2022-09-13T12:56:36,205.695431,57.800222,19.46,0.03
GaiaX22-48924,1658910519421680000,2022-09-13T12:56:03,206.886753,57.923251,19.93,0.01
GaiaX22-48923,1658658078423819904,2022-09-13T12:55:27,207.984920,57.603012,19.78,0.04
GaiaX22-48922,1658657975344604928,2022-09-13T12:55:26,208.001008,57.582241,20.51,0.04
GaiaX22-48921,1658304173119490176,2022-09-13T12:54:47,209.538123,57.982557,20.66,0.05
GaiaX22-48920,1658220816394211328,2022-09-13T12:54:17,210.341636,57.467250,20.24,0.03
GaiaX22-48919,1658140277167648768,2022-09-13T12:53:47,211.467310,57.638378,18.86,0.01
GaiaX22-48918,6799460256423858944,2022-09-13T12:52:53,308.798378,-27.725886,20.66,0.03
GaiaX22-48917,1600174058511280640,2022-09-13T12:45:13,227.450432,54.772760,19.09,0.02
GaiaX22-48916,6582535717594539520,2022-09-13T12:38:11,320.115152,-39.242915,20.29,0.03
GaiaX22-48915,6582464592936140288,2022-09-13T12:37:38,320.612526,-39.648807,20.65,0.03
GaiaX22-48914,6578894444319329280,2022-09-13T12:35:12,322.838280,-41.375726,19.40,0.02
GaiaX22-48913,1423429935166642432,2022-09-13T12:34:42,244.188559,49.303271,19.39,0.02
GaiaX22-48912,1407199288117503744,2022-09-13T12:30:53,249.065667,46.628992,19.45,0.04
GaiaX22-48911,6517062067900880384,2022-09-13T12:21:47,337.190942,-49.969540,20.35,0.11
GaiaX22-48910,1341650768555259648,2022-09-13T12:21:33,259.441196,39.486994,19.74,0.03
GaiaX22-48909,4602633172268850944,2022-09-13T12:16:26,263.846321,35.037151,20.65,0.06
GaiaX22-48908,4601148694133588352,2022-09-13T12:13:22,266.286800,32.318517,20.60,0.03
GaiaX22-48907,4733103111804025600,2022-09-13T11:32:56,54.318620,-52.668011,20.08,0.05
GaiaX22-48906,4829160570774458112,2022-09-13T11:30:03,57.971441,-51.276004,20.41,0.03
GaiaX22-48905,6867686945793342464,2022-09-13T11:17:44,301.766533,-17.888775,19.56,0.04
GaiaX22-48904,4819358218455794688,2022-09-13T11:09:40,78.506852,-39.456720,19.51,0.06
GaiaX22-48903,6583383303619734528,2022-09-13T10:52:12,319.944652,-38.632059,20.62,0.01
GaiaX22-48902,2912138442614486912,2022-09-13T10:48:40,92.805376,-24.720136,19.25,0.02
GaiaX22-48901,6578361284258163072,2022-09-13T10:47:08,324.466006,-42.300950,20.58,0.05
GaiaX22-48900,3141450904070638592,2022-09-13T10:08:35,113.680229,6.001686,20.34,0.13
GaiaX22-48899,4718082546017467136,2022-09-13T10:03:07,28.497717,-57.513316,20.44,0.04
GaiaX22-48898,4735630820316425728,2022-09-13T09:48:21,51.612194,-53.482561,19.50,0.03
GaiaX22-48897,4829160570774458112,2022-09-13T09:43:29,57.971427,-51.275964,20.43,0.02
GaiaX22-48896,713501940268793088,2022-09-13T09:32:23,135.366963,34.464941,19.81,0.02
GaiaX22-48895,4819358218455794688,2022-09-13T09:23:05,78.506862,-39.456717,19.45,0.03
GaiaX22-48894,4820158697280816128,2022-09-13T09:22:46,78.339244,-38.874877,20.10,0.05
GaiaX22-48893,4822106550850979200,2022-09-13T09:17:19,82.773946,-35.450049,19.20,0.03
GaiaX22-48892,4822106482131502336,2022-09-13T09:17:19,82.779190,-35.453742,18.51,0.01
GaiaX22-48891,2950522840222680576,2022-09-13T08:49:23,99.451193,-14.926739,20.50,0.04
GaiaX22-48890,1566000549923410816,2022-09-13T08:44:35,202.327968,57.781567,19.95,0.04
GaiaX22-48889,3051057063869772288,2022-09-13T08:40:24,104.264585,-8.188397,19.42,0.01
GaiaX22-48888,1607448152565575808,2022-09-13T08:34:42,221.682249,55.898826,19.65,0.04
GaiaX22-48887,3136600442886151808,2022-09-13T08:25:14,111.586008,3.835292,18.79,0.01
GaiaX22-48886,1405898084823896704,2022-09-13T08:15:14,250.741565,44.706947,19.64,0.01
GaiaX22-48885,3152400768573469952,2022-09-13T08:12:50,118.018103,13.595475,20.55,0.03
GaiaX22-48884,1354617412260131968,2022-09-13T08:11:05,254.995860,41.328130,20.52,0.05
GaiaX22-48883,841877000920237824,2022-09-13T07:09:42,179.502081,56.265712,19.53,0.09
GaiaX22-48882,1577080088080244992,2022-09-13T07:01:32,195.255424,57.773177,20.47,0.08
GaiaX22-48881,6871316811641354368,2022-09-13T05:19:56,299.111225,-16.369639,20.67,0.02
GaiaX22-48880,6583272562185127936,2022-09-13T04:52:06,319.305353,-38.861110,19.81,0.02
GaiaX22-48879,6583383303619734528,2022-09-13T04:51:59,319.944648,-38.632062,20.57,0.08
GaiaX22-48878,6513582319760532096,2022-09-13T04:31:59,341.655336,-51.069482,20.30,0.06
GaiaX22-48877,6513582422839747328,2022-09-13T04:31:59,341.656542,-51.068219,20.01,0.02
GaiaX22-48876,1399147289588571904,2022-09-13T02:20:34,242.853112,47.922720,20.62,0.11
GaiaX22-48875,4183539540660290944,2022-09-13T01:10:23,296.241413,-12.962445,20.25,0.02
GaiaX22-48874,4182663710927646336,2022-09-12T23:23:00,296.537435,-13.799321,20.46,0.06
GaiaX22-48873,6847772178871718784,2022-09-12T23:07:36,307.048430,-26.636538,20.62,0.06
GaiaX22-48872,6566046857105546880,2022-09-12T22:45:09,325.744301,-43.510194,20.08,0.08
GaiaX22-48871,2943592343550595200,2022-09-12T22:39:56,95.910101,-17.397426,20.58,0.03
GaiaX22-48870,4742493319063601408,2022-09-12T21:58:43,34.826723,-55.796059,19.86,0.06
GaiaX22-48869,667459787779159296,2022-09-12T21:55:42,118.709273,16.946739,20.61,0.12
GaiaX22-48868,667412130822044800,2022-09-12T21:55:39,118.815494,16.913393,16.96,0.03
GaiaX22-48867,4736704424701346816,2022-09-12T21:47:51,50.724994,-52.105043,20.52,0.06
GaiaX22-48866,2901854435476121600,2022-09-12T21:15:01,81.976764,-32.429678,19.92,0.02
GaiaX22-48865,1402820792296136704,2022-09-12T20:25:33,234.628201,50.407737,19.65,0.07
GaiaX22-48864,676768012700103296,2022-09-12T20:03:20,121.961918,21.567256,19.69,0.04
GaiaX22-48863,1562609381186679680,2022-09-12T18:55:39,205.412822,55.995431,20.56,0.14
GaiaX22-48862,4911529453577163392,2022-09-12T17:51:38,23.928326,-56.149890,20.49,0.08
GaiaX22-48861,4281221906012622208,2022-09-12T17:43:20,283.865816,4.474495,20.41,0.11
GaiaX22-48860,6779801778792589568,2022-09-12T16:58:20,313.062113,-34.271772,20.67,0.04
GaiaX22-48859,4913725590617254912,2022-09-12T16:09:26,16.602265,-56.141774,20.10,0.13
GaiaX22-48858,4911529453577163392,2022-09-12T16:05:04,23.928342,-56.149888,20.48,0.04
GaiaX22-48857,4719458378661670272,2022-09-12T16:01:04,30.517218,-55.717842,20.19,0.13
GaiaX22-48856,669986602938819840,2022-09-12T15:53:51,119.027541,18.668118,20.48,0.05
GaiaX22-48855,4823601130747495168,2022-09-12T15:21:52,76.315640,-36.844205,20.56,0.06
GaiaX22-48854,1357127013191173504,2022-09-12T14:14:01,248.550500,42.458376,19.70,0.03
GaiaX22-48853,1357126497795100160,2022-09-12T12:27:27,248.498663,42.414731,19.69,0.10
GaiaX22-48852,4911766020375310592,2022-09-12T11:49:08,27.611235,-55.391784,20.63,0.09
GaiaX22-48851,4825897082824905600,2022-09-12T11:05:25,78.014432,-34.632873,20.62,0.13
GaiaX22-48850,4826456287568205056,2022-09-12T11:03:32,79.378827,-33.351844,20.38,0.03
GaiaX22-48849,6793555226150784512,2022-09-12T11:02:28,309.556381,-30.964223,20.23,0.04
GaiaX22-48848,6513527103660990080,2022-09-12T10:30:55,342.168622,-51.281416,19.81,0.03
GaiaX22-48847,3002598940722153856,2022-09-12T10:30:38,98.761327,-9.326503,20.19,0.07
GaiaX22-48846,4742097220003756416,2022-09-12T09:54:32,39.792464,-52.951147,19.97,0.08
GaiaX22-48845,680090187084589312,2022-09-12T09:48:48,121.561155,22.646188,19.35,0.02
GaiaX22-48844,3154945038481589120,2022-09-12T08:21:20,110.289524,8.266384,20.68,0.05
GaiaX22-48843,1571383655777888512,2022-09-12T07:02:30,191.320427,55.866158,19.91,0.11
GaiaX22-48842,6513527138020729472,2022-09-12T04:30:41,342.168740,-51.279580,19.60,0.10
GaiaX22-48841,4744089603786323712,2022-09-12T03:58:08,33.884725,-53.408351,19.74,0.03
GaiaX22-48840,2906989532734272768,2022-09-12T03:10:53,81.820785,-27.936120,20.55,0.11
GaiaX22-48839,3161913330860712064,2022-09-12T02:18:01,111.406483,11.056484,20.62,0.04
GaiaX22-48838,6850602390522828544,2022-09-12T00:56:31,302.820269,-25.136222,20.56,0.11
GaiaX22-48837,2908551079764911232,2022-09-11T22:55:54,82.605283,-26.983356,20.51,0.04
GaiaX22-48836,4744305486023050240,2022-09-11T21:57:42,34.019893,-52.904997,20.21,0.03
GaiaX22-48835,4749461542722074624,2022-09-11T21:47:42,47.565688,-49.179797,20.66,0.15
GaiaX22-48834,3162729958762944384,2022-09-11T20:18:00,110.763668,11.295108,20.58,0.04
GaiaX22-48833,1384910297635279872,2022-09-11T20:16:15,242.316430,42.491698,20.41,0.04
GaiaX22-48832,3168476384484589952,2022-09-11T20:12:43,113.368850,15.627434,19.79,0.07
GaiaX22-48831,680558304159608960,2022-09-11T20:01:32,120.360061,23.924490,20.45,0.06
GaiaX22-48830,1331757981402918144,2022-09-11T18:24:38,247.954165,38.880507,20.39,0.13
GaiaX22-48829,6514197565234309376,2022-09-11T18:18:10,340.825417,-50.140138,20.47,0.04
GaiaX22-48828,4834321334758030080,2022-09-11T17:27:50,54.728663,-46.140694,20.41,0.03
GaiaX22-48827,6845741483974152576,2022-09-11T17:06:34,304.185617,-28.266395,20.52,0.01
GaiaX22-48826,6778462367471245184,2022-09-11T16:56:32,312.365459,-35.935600,20.56,0.03
GaiaX22-48825,6577951372579836416,2022-09-11T16:45:36,323.553592,-42.941549,19.92,0.03
GaiaX22-48824,4921448732090384512,2022-09-11T16:13:05,9.325543,-54.414214,19.92,0.05
GaiaX22-48823,716475191510597888,2022-09-11T15:32:45,131.666537,34.642805,20.66,0.07
GaiaX22-48822,4865691638450141568,2022-09-11T15:27:18,67.696938,-37.653338,20.61,0.13
GaiaX22-48821,3006459429123256960,2022-09-11T14:45:28,94.799312,-8.597771,20.15,0.09
GaiaX22-48820,6797221032274518912,2022-09-11T12:50:33,305.641825,-30.378507,20.61,0.03
GaiaX22-48819,6864033955853365376,2022-09-11T11:14:01,298.079653,-22.371167,20.61,0.05
