#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-67545,1050702743256943488,2021-01-11T22:54:30,146.878213,60.503373,20.49,0.04
GaiaX21-67544,1097089420845696768,2021-01-11T22:41:30,123.177376,68.455177,19.64,0.03
GaiaX21-67543,3521932814050199168,2021-01-11T22:29:29,191.489764,-18.519935,19.76,0.03
GaiaX21-67542,3578444791139891712,2021-01-11T22:22:03,187.945485,-10.899655,16.87,0.01
GaiaX21-67541,3974677514426578304,2021-01-11T21:53:50,177.825016,18.326649,18.98,0.02
GaiaX21-67540,323558938887005440,2021-01-11T21:39:05,21.166621,38.857757,20.46,0.05
GaiaX21-67539,323233242927594112,2021-01-11T21:38:17,20.881597,38.137924,19.65,0.02
GaiaX21-67538,314058883545744000,2021-01-11T21:32:25,18.069177,33.339821,19.88,0.03
GaiaX21-67537,307670652267124224,2021-01-11T21:24:32,14.596026,26.865291,20.31,0.05
GaiaX21-67536,2801886185438769536,2021-01-11T21:18:07,12.457066,21.368463,20.64,0.03
GaiaX21-67535,851867713324404736,2021-01-11T21:15:57,155.118076,53.857441,17.70,0.00
GaiaX21-67534,2545258075572985728,2021-01-11T20:53:00,4.899626,-0.287858,20.40,0.05
GaiaX21-67533,485257585637428736,2021-01-11T20:42:46,89.691378,70.714917,19.00,0.02
GaiaX21-67532,2428680156216097152,2021-01-11T20:41:51,1.435183,-9.925634,20.36,0.06
GaiaX21-67531,2421241547736780544,2021-01-11T20:38:59,0.057597,-12.204533,20.50,0.03
GaiaX21-67530,495804272971619456,2021-01-11T20:34:19,67.572214,68.328171,20.44,0.07
GaiaX21-67529,2391071257907818112,2021-01-11T20:32:07,357.864461,-18.219108,18.77,0.03
GaiaX21-67528,2390076337322408320,2021-01-11T20:30:33,357.510638,-19.681407,20.62,0.10
GaiaX21-67527,2389296955377011712,2021-01-11T20:29:14,357.159991,-20.883400,19.20,0.04
GaiaX21-67526,2332567652941664512,2021-01-11T20:23:42,354.922282,-25.633055,20.24,0.04
GaiaX21-67525,2329251113555156352,2021-01-11T20:18:35,352.803374,-30.066004,19.60,0.07
GaiaX21-67524,6542564793427835776,2021-01-11T20:06:11,346.899671,-40.902204,20.07,0.03
GaiaX21-67523,6540992182564277760,2021-01-11T20:02:03,344.162613,-44.338325,20.35,0.10
GaiaX21-67522,350882558760314752,2021-01-11T20:01:53,26.971763,46.221077,19.47,0.04
GaiaX21-67521,6516782413990079104,2021-01-11T19:54:27,338.520925,-50.698978,18.78,0.03
GaiaX21-67520,323558938887005440,2021-01-11T19:52:32,21.166605,38.857776,20.41,0.02
GaiaX21-67519,323233242927594112,2021-01-11T19:51:43,20.881592,38.137926,19.72,0.01
GaiaX21-67518,314058883545744000,2021-01-11T19:45:52,18.069163,33.339809,19.95,0.02
GaiaX21-67517,6425344106451042048,2021-01-11T19:33:45,311.204887,-66.182870,18.31,0.05
GaiaX21-67516,2801943703640400000,2021-01-11T19:32:06,13.393296,21.485326,20.60,0.12
GaiaX21-67515,2428680156216097152,2021-01-11T18:55:18,1.435160,-9.925645,20.44,0.03
GaiaX21-67514,2420849228243754496,2021-01-11T18:51:18,0.442787,-13.534950,20.66,0.04
GaiaX21-67513,2415940286784144128,2021-01-11T18:48:39,359.608270,-15.854432,19.71,0.07
GaiaX21-67512,2415928295235455232,2021-01-11T18:48:29,359.298003,-15.873207,20.07,0.01
GaiaX21-67511,6111883511859876096,2021-01-11T18:39:42,204.534644,-42.757315,19.71,0.03
GaiaX21-67510,6161403110384753024,2021-01-11T18:36:26,202.719801,-39.423138,19.44,0.08
GaiaX21-67509,6162272480481912576,2021-01-11T18:35:36,201.739381,-38.724076,20.05,0.01
GaiaX21-67508,6165699726947127424,2021-01-11T18:33:30,200.195107,-36.694848,18.93,0.04
GaiaX21-67507,6165700036184772608,2021-01-11T18:33:30,200.206245,-36.690761,19.49,0.10
GaiaX21-67506,2328528906215127424,2021-01-11T18:30:20,352.322019,-31.658278,20.39,0.03
GaiaX21-67505,6180028081443592960,2021-01-11T18:28:47,197.961535,-31.826064,20.51,0.06
GaiaX21-67504,3578313983615675392,2021-01-11T18:08:31,189.496797,-10.705104,20.22,0.02
GaiaX21-67503,6513748242934187648,2021-01-11T18:08:26,339.842442,-50.671686,20.04,0.11
GaiaX21-67502,3579925764585311616,2021-01-11T18:06:29,188.348945,-8.672025,20.29,0.03
GaiaX21-67501,3974617625402614784,2021-01-11T17:40:20,178.359529,18.246358,19.53,0.04
GaiaX21-67500,3979767875306362496,2021-01-11T17:36:06,176.470989,22.461982,19.90,0.10
GaiaX21-67499,4003992693446649600,2021-01-11T17:35:45,176.778574,22.941860,18.85,0.03
GaiaX21-67498,4004112299695917824,2021-01-11T17:34:55,176.364039,23.750859,18.36,0.02
GaiaX21-67497,4004890994447265280,2021-01-11T17:34:33,176.204973,24.118506,19.41,0.02
GaiaX21-67496,4005381170474113664,2021-01-11T17:33:01,175.821475,25.714821,18.86,0.01
GaiaX21-67495,4017464494025876096,2021-01-11T17:32:26,175.158465,26.188577,20.34,0.13
GaiaX21-67494,4017471091095643392,2021-01-11T17:32:23,175.240757,26.268823,19.35,0.01
GaiaX21-67493,4017864681898595840,2021-01-11T17:32:07,175.406869,26.594642,18.76,0.01
GaiaX21-67492,4018143442455513728,2021-01-11T17:31:26,174.591713,27.151163,19.67,0.02
GaiaX21-67491,4018917086325072256,2021-01-11T17:30:52,174.533686,27.745664,18.37,0.04
GaiaX21-67490,4019314937735104000,2021-01-11T17:29:27,173.699831,29.089967,19.51,0.09
GaiaX21-67489,4022511595994572416,2021-01-11T17:28:27,173.099761,30.035027,20.55,0.09
GaiaX21-67488,4022763349797505152,2021-01-11T17:27:46,173.311058,30.846989,19.18,0.06
GaiaX21-67487,4022821177237184128,2021-01-11T17:27:31,173.204211,31.099030,19.05,0.03
GaiaX21-67486,6111881793872963584,2021-01-11T16:53:12,204.442476,-42.866732,20.53,0.02
GaiaX21-67485,6162272480481912576,2021-01-11T16:49:01,201.739376,-38.724066,19.93,0.03
GaiaX21-67484,348021285901439360,2021-01-11T15:42:36,24.169256,41.414077,18.74,0.05
GaiaX21-67483,308423989532913792,2021-01-11T15:28:07,17.141811,29.558598,20.59,0.04
GaiaX21-67482,851867713324404736,2021-01-11T15:15:42,155.118086,53.857455,17.70,0.01
GaiaX21-67481,2782093361230680704,2021-01-11T15:14:45,12.739785,18.050595,20.14,0.07
GaiaX21-67480,2781184580512416384,2021-01-11T15:11:41,11.668168,15.464046,19.70,0.08
GaiaX21-67479,1109451779837455360,2021-01-11T14:48:12,105.446457,69.663822,19.71,0.04
GaiaX21-67478,2420849228243754496,2021-01-11T14:37:39,0.442779,-13.534910,20.67,0.04
GaiaX21-67477,2414325138560023296,2021-01-11T14:32:51,359.305666,-17.921867,19.17,0.05
GaiaX21-67476,2338775117635242880,2021-01-11T14:25:42,356.465319,-24.032178,20.55,0.10
GaiaX21-67475,463545701326042368,2021-01-11T14:24:07,50.305615,62.011486,19.96,0.08
GaiaX21-67474,2338494948328095872,2021-01-11T14:23:39,355.803825,-25.876384,18.79,0.02
GaiaX21-67473,2331541808592499584,2021-01-11T14:21:56,354.869624,-27.250515,20.40,0.07
GaiaX21-67472,2330691817384654336,2021-01-11T14:19:34,354.001092,-29.355224,18.95,0.02
GaiaX21-67471,6542564793427835776,2021-01-11T14:05:58,346.899674,-40.902211,20.05,0.03
GaiaX21-67470,6513838128008236928,2021-01-11T13:55:01,340.077781,-50.493865,20.63,0.11
GaiaX21-67469,320780404284281088,2021-01-11T13:49:50,21.345329,36.163038,20.59,0.04
GaiaX21-67468,6508106923649186944,2021-01-11T13:48:20,333.231759,-55.601949,20.60,0.01
GaiaX21-67467,6167316902391088768,2021-01-11T12:31:10,200.571581,-34.207698,20.55,0.03
GaiaX21-67466,6548729652045771264,2021-01-11T12:21:14,348.536498,-39.618579,20.50,0.04
GaiaX21-67465,6548517308862412672,2021-01-11T12:19:56,348.036551,-40.858103,20.06,0.04
GaiaX21-67464,3893977484116396800,2021-01-11T11:53:57,184.751080,4.305394,20.16,0.02
GaiaX21-67463,3975451020856739840,2021-01-11T11:38:40,179.063815,19.977731,19.60,0.07
GaiaX21-67462,4000421239161336064,2021-01-11T11:37:06,178.249676,21.526307,18.65,0.02
GaiaX21-67461,4003758188232191104,2021-01-11T11:35:50,177.305891,22.681751,19.63,0.04
GaiaX21-67460,4004993420827538304,2021-01-11T11:34:09,176.476171,24.333560,19.58,0.04
GaiaX21-67459,4005016957248322432,2021-01-11T11:33:57,176.927836,24.666187,19.46,0.01
GaiaX21-67458,4017829325727822720,2021-01-11T11:32:00,176.050397,26.600574,18.20,0.04
GaiaX21-67457,4018085683735331584,2021-01-11T11:31:19,175.189823,27.143336,19.23,0.01
GaiaX21-67456,4019441141053868288,2021-01-11T11:28:53,174.479467,29.635006,19.28,0.01
GaiaX21-67455,4023983910783305344,2021-01-11T11:28:19,174.208006,30.190892,19.26,0.02
GaiaX21-67454,4022484245642848512,2021-01-11T11:28:19,173.934121,30.115282,20.29,0.07
GaiaX21-67453,4022534891897204224,2021-01-11T11:28:09,173.965902,30.308634,19.65,0.08
GaiaX21-67452,4024320636219580288,2021-01-11T11:27:14,173.399274,31.177925,19.09,0.03
GaiaX21-67451,4024301394766093568,2021-01-11T11:27:14,173.878990,31.298467,19.72,0.07
GaiaX21-67450,4024305517934698624,2021-01-11T11:27:10,173.816529,31.367116,19.49,0.02
GaiaX21-67449,4025171417701149184,2021-01-11T11:26:23,172.774010,31.933493,18.18,0.03
GaiaX21-67448,4025177671173536768,2021-01-11T11:26:12,172.690890,32.124732,18.99,0.04
GaiaX21-67447,4025420525804559104,2021-01-11T11:25:40,172.949624,32.785493,19.17,0.05
GaiaX21-67446,4025421762755140992,2021-01-11T11:25:36,172.853144,32.829074,18.91,0.02
GaiaX21-67445,4025505359998598272,2021-01-11T11:25:00,172.078798,33.276876,18.74,0.04
GaiaX21-67444,758896033734444416,2021-01-11T11:24:52,172.013782,33.404898,18.75,0.01
GaiaX21-67443,759090063176058112,2021-01-11T11:24:04,171.654857,34.200840,19.78,0.04
GaiaX21-67442,759388889820918656,2021-01-11T11:23:13,171.505133,35.094600,20.23,0.06
GaiaX21-67441,778947861650888064,2021-01-11T11:14:16,166.333626,43.532254,7.93,0.00
GaiaX21-67440,6112265420355902336,2021-01-11T10:52:45,206.192462,-42.147811,19.57,0.02
GaiaX21-67439,3510020189677161472,2021-01-11T10:30:00,194.082089,-19.089647,20.03,0.02
GaiaX21-67438,3676461133155250560,2021-01-11T10:18:16,189.334168,-6.898392,19.16,0.02
GaiaX21-67437,3893977484116396800,2021-01-11T10:07:22,184.751083,4.305418,20.12,0.04
GaiaX21-67436,3926664281183809280,2021-01-11T09:54:26,179.442792,17.474102,19.90,0.06
GaiaX21-67435,306358797455412224,2021-01-11T09:23:54,16.880833,25.570277,19.18,0.01
GaiaX21-67434,2782004541307012864,2021-01-11T09:14:18,13.270260,17.549552,20.31,0.03
GaiaX21-67433,2341053477526281088,2021-01-11T08:27:48,357.741991,-22.220421,18.98,0.01
GaiaX21-67432,2331630525437697792,2021-01-11T08:22:34,355.695806,-26.749664,19.63,0.03
GaiaX21-67431,2331079498312394624,2021-01-11T08:20:58,354.894281,-28.060840,19.60,0.03
GaiaX21-67430,2330773249965011456,2021-01-11T08:20:06,354.919468,-28.994321,18.72,0.02
GaiaX21-67429,460787645127247360,2021-01-11T08:17:10,42.349404,57.097563,19.78,0.04
GaiaX21-67428,6548517308862412672,2021-01-11T08:06:17,348.036508,-40.858086,20.04,0.07
GaiaX21-67427,356403309718996736,2021-01-11T08:04:20,31.139559,47.391479,19.63,0.07
GaiaX21-67426,356353041421774464,2021-01-11T08:03:40,30.835636,46.779588,19.64,0.03
GaiaX21-67425,6513882658229147264,2021-01-11T07:55:03,339.859415,-50.054871,19.75,0.05
GaiaX21-67424,2430926939507192192,2021-01-11T06:58:30,4.299892,-7.627061,18.29,0.01
GaiaX21-67423,6109093707269738496,2021-01-11T06:39:38,207.440198,-42.459158,18.72,0.03
GaiaX21-67422,2337705911296645632,2021-01-11T06:37:13,356.728804,-25.953710,19.78,0.02
GaiaX21-67421,2330773249965011456,2021-01-11T06:33:32,354.919451,-28.994324,18.66,0.01
GaiaX21-67420,6551038695182939776,2021-01-11T06:25:36,351.426747,-35.919599,20.44,0.05
GaiaX21-67419,6548517308862412672,2021-01-11T06:19:43,348.036503,-40.858070,20.05,0.01
GaiaX21-67418,3508996784870123776,2021-01-11T06:17:06,195.213585,-19.718432,20.50,0.05
GaiaX21-67417,3676111866416066944,2021-01-11T06:05:36,190.261003,-7.826481,18.79,0.01
GaiaX21-67416,6449453647669293056,2021-01-11T05:48:12,314.009382,-65.155308,20.62,0.09
GaiaX21-67415,6425470550284478848,2021-01-11T05:47:12,311.723999,-65.497286,19.76,0.05
GaiaX21-67414,3920386138509451776,2021-01-11T05:46:17,182.908188,12.163042,18.60,0.00
GaiaX21-67413,3920893941082657024,2021-01-11T05:44:44,182.266173,13.739469,18.14,0.00
GaiaX21-67412,3951158754550715008,2021-01-11T05:39:02,180.077319,19.536354,19.60,0.08
GaiaX21-67411,4004159509976653312,2021-01-11T05:34:38,177.521409,23.781036,19.16,0.03
GaiaX21-67410,4004554750046894720,2021-01-11T05:34:21,177.998706,24.213583,18.99,0.07
GaiaX21-67409,4017927010465608832,2021-01-11T05:31:35,176.676474,26.949486,18.34,0.06
GaiaX21-67408,4018010367190897536,2021-01-11T05:31:02,175.943693,27.355052,20.07,0.04
GaiaX21-67407,4020664656978132224,2021-01-11T05:29:16,175.309437,29.142487,19.04,0.01
GaiaX21-67406,4020693072481765248,2021-01-11T05:28:55,175.395401,29.556992,18.94,0.01
GaiaX21-67405,4020896207254501888,2021-01-11T05:28:36,174.885569,29.781113,19.24,0.02
GaiaX21-67404,4023975286488985344,2021-01-11T05:28:08,174.565743,30.211847,19.88,0.03
GaiaX21-67403,4020999801865688704,2021-01-11T05:28:04,174.902917,30.363452,19.66,0.03
GaiaX21-67402,4023997311081284864,2021-01-11T05:27:49,174.303293,30.482288,18.93,0.02
GaiaX21-67401,4024198281192049024,2021-01-11T05:27:06,174.590608,31.352457,19.49,0.07
GaiaX21-67400,4024286482639659520,2021-01-11T05:27:06,174.088891,31.219762,19.48,0.06
GaiaX21-67399,4024105853494800512,2021-01-11T05:27:06,174.411994,31.316634,19.87,0.08
GaiaX21-67398,4024308129274834944,2021-01-11T05:26:48,173.910465,31.495472,19.72,0.03
GaiaX21-67397,4025250651257609472,2021-01-11T05:25:59,173.514766,32.298981,19.13,0.04
GaiaX21-67396,4025160594383586432,2021-01-11T05:25:55,173.332196,32.322234,19.86,0.06
GaiaX21-67395,4025312808024323072,2021-01-11T05:25:38,173.574321,32.700005,19.18,0.02
GaiaX21-67394,4025362011169675136,2021-01-11T05:25:10,173.384402,33.173800,19.62,0.10
GaiaX21-67393,4025361908090460288,2021-01-11T05:25:10,173.330576,33.158951,20.65,0.12
GaiaX21-67392,759731147175372800,2021-01-11T05:22:46,172.304711,35.526959,18.93,0.07
GaiaX21-67391,760953907184502656,2021-01-11T05:20:32,170.782836,37.577624,19.62,0.03
GaiaX21-67390,763964060786414080,2021-01-11T05:20:18,170.348131,37.724405,20.45,0.10
GaiaX21-67389,778947861650888064,2021-01-11T05:14:01,166.333608,43.532246,7.93,0.00
GaiaX21-67388,836652705778579072,2021-01-11T05:06:08,160.651480,50.673137,20.43,0.03
GaiaX21-67387,1109189511954472064,2021-01-11T04:35:36,108.741392,69.216560,20.66,0.05
GaiaX21-67386,3508492212112597760,2021-01-11T04:31:28,195.324403,-20.770912,19.69,0.05
GaiaX21-67385,3676111866416066944,2021-01-11T04:19:01,190.260975,-7.826494,18.79,0.01
GaiaX21-67384,3905578018986740864,2021-01-11T04:01:57,183.558940,9.796174,19.26,0.02
GaiaX21-67383,3920386138509451776,2021-01-11T03:59:42,182.908167,12.163052,18.55,0.02
GaiaX21-67382,3920893941082657024,2021-01-11T03:58:09,182.266128,13.739452,18.09,0.02
GaiaX21-67381,356353041421774464,2021-01-11T03:50:01,30.835551,46.779630,19.73,0.03
GaiaX21-67380,346837352394525952,2021-01-11T03:41:05,25.551511,39.555952,20.06,0.03
GaiaX21-67379,778947861650888064,2021-01-11T03:27:27,166.333603,43.532246,7.93,0.00
GaiaX21-67378,1063202060161258752,2021-01-11T03:05:02,142.731421,61.659434,20.10,0.06
GaiaX21-67377,2544507246569125504,2021-01-11T02:56:24,8.413434,2.055014,20.42,0.06
GaiaX21-67376,1109136357437744256,2021-01-11T02:48:13,106.292223,68.991994,20.26,0.03
GaiaX21-67375,483696588365508992,2021-01-11T02:36:14,74.937637,67.687276,19.26,0.09
GaiaX21-67374,2337489410585071488,2021-01-11T02:23:37,357.376269,-26.225766,19.92,0.02
GaiaX21-67373,2337705911296645632,2021-01-11T02:23:34,356.728776,-25.953682,19.85,0.01
GaiaX21-67372,2327683175614926208,2021-01-11T02:19:41,355.596227,-29.559363,19.79,0.05
GaiaX21-67371,2325774904464806784,2021-01-11T02:17:48,354.882651,-31.235799,19.87,0.02
GaiaX21-67370,6551038695182939776,2021-01-11T02:11:57,351.426785,-35.919616,20.48,0.06
GaiaX21-67369,6549068198547210240,2021-01-11T02:09:34,350.693940,-38.211289,19.34,0.04
GaiaX21-67368,355501710183127936,2021-01-11T02:08:44,35.746263,50.396147,20.48,0.06
GaiaX21-67367,6411939925832963840,2021-01-11T01:46:52,332.732542,-56.726425,19.94,0.04
GaiaX21-67366,308724156206824576,2021-01-11T01:41:49,20.260460,28.745816,18.44,0.03
GaiaX21-67365,2327683175614926208,2021-01-11T00:33:07,355.596222,-29.559382,19.78,0.02
GaiaX21-67364,3700430795877454080,2021-01-10T23:56:03,187.655226,2.051493,20.64,0.08
GaiaX21-67363,3920451318933146624,2021-01-10T23:45:27,183.087349,12.833112,20.60,0.05
GaiaX21-67362,6420949049239268480,2021-01-10T23:39:13,293.032562,-68.685851,20.44,0.08
GaiaX21-67361,4000590220356311808,2021-01-10T23:36:02,179.199205,22.376592,20.60,0.06
GaiaX21-67360,4000962405040901504,2021-01-10T23:35:59,179.645791,22.537614,18.58,0.05
GaiaX21-67359,4019557139532228736,2021-01-10T23:30:20,176.578238,28.011041,19.29,0.03
GaiaX21-67358,4019857752882772224,2021-01-10T23:29:31,176.414060,28.883994,18.80,0.02
GaiaX21-67357,4020635622999220352,2021-01-10T23:29:08,176.434014,29.315151,18.72,0.04
GaiaX21-67356,4020618546209253120,2021-01-10T23:29:08,175.807913,29.133835,19.03,0.02
GaiaX21-67355,4020805566264841856,2021-01-10T23:28:33,175.981381,29.844043,19.44,0.02
GaiaX21-67354,4020986539006692224,2021-01-10T23:27:56,175.246433,30.317412,19.46,0.05
GaiaX21-67353,4021003959394046336,2021-01-10T23:27:46,175.069793,30.467689,19.22,0.05
GaiaX21-67352,4021088965386966912,2021-01-10T23:27:43,175.390745,30.598888,18.72,0.01
GaiaX21-67351,4021097177364437504,2021-01-10T23:27:39,175.633211,30.757800,19.27,0.05
GaiaX21-67350,4021104152391327744,2021-01-10T23:27:34,175.223317,30.720899,19.12,0.02
GaiaX21-67349,4024030468228829312,2021-01-10T23:27:22,174.814083,30.830568,19.31,0.02
GaiaX21-67348,4024139045003111296,2021-01-10T23:27:05,174.968940,31.201109,19.55,0.02
GaiaX21-67347,4024188488666624640,2021-01-10T23:26:58,174.987959,31.339275,19.42,0.02
GaiaX21-67346,4024205187499475328,2021-01-10T23:26:46,174.670017,31.467569,19.67,0.03
GaiaX21-67345,4024468108216538624,2021-01-10T23:26:11,174.218101,31.978176,18.19,0.02
GaiaX21-67344,4024471338031946496,2021-01-10T23:26:05,174.221111,32.105458,18.83,0.01
GaiaX21-67343,4024513634869880576,2021-01-10T23:25:48,174.159554,32.397114,18.39,0.06
GaiaX21-67342,4025735020490418944,2021-01-10T23:24:55,174.271277,33.423558,19.19,0.05
GaiaX21-67341,4025946023643837056,2021-01-10T23:24:30,173.879569,33.766341,19.11,0.02
GaiaX21-67340,4025951211964332928,2021-01-10T23:24:22,173.706007,33.861629,18.60,0.01
GaiaX21-67339,4026016495467236096,2021-01-10T23:24:05,173.573251,34.146329,19.40,0.05
GaiaX21-67338,759464859202175744,2021-01-10T23:23:25,173.422097,34.852263,19.02,0.01
GaiaX21-67337,759531963771217408,2021-01-10T23:23:00,172.960516,35.175180,18.92,0.02
GaiaX21-67336,759746196740789376,2021-01-10T23:22:35,172.773034,35.579267,19.53,0.04
GaiaX21-67335,759755198992245120,2021-01-10T23:22:28,172.356146,35.595550,20.40,0.06
GaiaX21-67334,759814263382505216,2021-01-10T23:22:08,172.235585,35.940888,18.58,0.02
GaiaX21-67333,760686244822180736,2021-01-10T23:21:41,172.262377,36.452867,20.19,0.09
GaiaX21-67332,760711877187006080,2021-01-10T23:21:13,172.054103,36.905438,20.12,0.07
GaiaX21-67331,760968578793191296,2021-01-10T23:20:46,171.599711,37.274383,20.03,0.05
GaiaX21-67330,761072173404377728,2021-01-10T23:19:50,171.170570,38.198839,19.04,0.02
GaiaX21-67329,765203107308915328,2021-01-10T23:17:59,169.578135,39.792739,18.63,0.05
GaiaX21-67328,2556758967203222144,2021-01-10T19:16:57,12.195107,7.575408,18.78,0.02
GaiaX21-67327,2556745429466308352,2021-01-10T19:16:37,12.051830,7.308303,20.05,0.04
GaiaX21-67326,4026050374169275904,2021-01-10T17:23:30,173.631059,34.527864,20.59,0.05
GaiaX21-67325,461716938609044992,2021-01-10T16:06:34,48.611062,58.246927,20.39,0.03
GaiaX21-67324,342640344714936704,2021-01-10T15:39:14,27.150977,37.193509,20.19,0.03
GaiaX21-67323,836602540560572160,2021-01-10T15:19:10,160.573080,50.505425,20.21,0.03
GaiaX21-67322,2368120773745370112,2021-01-10T14:34:33,3.106053,-17.192941,20.32,0.07
GaiaX21-67321,346227363966632576,2021-01-10T13:59:09,31.056598,42.295343,19.23,0.04
GaiaX21-67320,6171436635022746752,2021-01-10T12:30:03,205.717232,-32.686277,20.56,0.14
GaiaX21-67319,3900955740821825280,2021-01-10T11:50:40,187.856072,7.611113,19.18,0.05
GaiaX21-67318,4026123113735034240,2021-01-10T11:23:15,174.925875,34.904456,20.30,0.03
GaiaX21-67317,4026139640769189376,2021-01-10T11:23:05,174.799353,35.051657,20.25,0.03
GaiaX21-67316,3507322744057075456,2021-01-10T10:30:48,199.019673,-19.934585,19.21,0.04
GaiaX21-67315,2581676202786672512,2021-01-10T09:07:30,15.205795,10.502741,20.08,0.04
GaiaX21-67314,2423406417411834112,2021-01-10T08:40:17,6.189232,-12.634362,20.28,0.06
GaiaX21-67313,4002998047741006464,2021-01-10T05:33:42,181.410041,24.722691,19.34,0.06
GaiaX21-67312,4006423885455416832,2021-01-10T05:31:46,180.394457,26.610982,19.74,0.03
GaiaX21-67311,4020039412819383296,2021-01-10T05:29:16,178.737437,28.954433,19.71,0.03
GaiaX21-67310,4021397687636926080,2021-01-10T05:26:32,177.544697,31.700301,19.81,0.03
GaiaX21-67309,4031876858082743552,2021-01-10T05:23:23,175.930988,34.762504,19.86,0.02
GaiaX21-67308,4026124591203784704,2021-01-10T05:22:57,175.031284,34.985998,19.42,0.07
GaiaX21-67307,765934626139548544,2021-01-10T05:20:51,173.889207,37.008642,19.16,0.02
GaiaX21-67306,765947133084314752,2021-01-10T05:20:47,173.871196,37.081798,19.88,0.03
GaiaX21-67305,770337723531324928,2021-01-10T05:17:36,172.168743,40.156935,19.64,0.07
GaiaX21-67304,770448430609766144,2021-01-10T05:17:15,171.409144,40.317262,19.60,0.03
GaiaX21-67303,770614044547217536,2021-01-10T05:16:42,171.087755,40.830380,19.45,0.02
GaiaX21-67302,770650294071196416,2021-01-10T05:16:27,171.539720,41.279523,19.78,0.03
GaiaX21-67301,771453074998866176,2021-01-10T05:15:57,170.506430,41.506933,19.48,0.07
GaiaX21-67300,783748157619481600,2021-01-10T05:14:22,169.842627,43.110697,20.10,0.03
GaiaX21-67299,783995753893238272,2021-01-10T05:13:43,169.062242,43.593305,20.21,0.09
GaiaX21-67298,447997404315741440,2021-01-10T04:05:02,49.017348,56.438458,19.53,0.02
GaiaX21-67297,2577677760034714112,2021-01-10T03:04:18,15.096485,7.507236,19.35,0.02
GaiaX21-67296,2530515205191972992,2021-01-10T02:53:20,11.548928,-1.832464,19.44,0.01
GaiaX21-67295,2530515205191972992,2021-01-10T01:06:46,11.548894,-1.832458,19.48,0.02
GaiaX21-67294,3707219455546830592,2021-01-09T23:53:22,190.704430,4.684890,19.07,0.01
GaiaX21-67293,4032069788014846208,2021-01-09T23:22:30,176.398051,35.624095,19.59,0.05
GaiaX21-67292,4032247359141384960,2021-01-09T23:21:48,175.342065,36.081931,19.49,0.02
GaiaX21-67291,4032262030749668224,2021-01-09T23:21:40,175.109320,36.172637,19.49,0.02
GaiaX21-67290,4032327864008878848,2021-01-09T23:21:40,175.874440,36.420432,19.64,0.01
GaiaX21-67289,765753241080218240,2021-01-09T23:21:24,175.118618,36.479367,19.71,0.07
GaiaX21-67288,766143017951589248,2021-01-09T23:19:48,174.419095,38.073528,19.68,0.02
GaiaX21-67287,767588188548067200,2021-01-09T23:18:10,173.540180,39.664306,19.52,0.06
GaiaX21-67286,770686165640249216,2021-01-09T23:17:14,173.013959,40.567883,19.84,0.04
GaiaX21-67285,771822339110211200,2021-01-09T23:15:31,171.529975,42.053005,19.11,0.03
GaiaX21-67284,339214747517562496,2021-01-09T21:46:14,34.895856,41.525812,19.75,0.05
GaiaX21-67283,1092545689044027008,2021-01-09T20:57:10,129.781172,65.005301,18.78,0.02
GaiaX21-67282,2312277437163023744,2021-01-09T20:15:19,357.443866,-34.123635,19.29,0.06
GaiaX21-67281,6536002426996717696,2021-01-09T20:05:20,351.381739,-42.188674,19.64,0.04
GaiaX21-67280,6515252718439214080,2021-01-09T19:57:52,345.766880,-48.089821,19.74,0.07
GaiaX21-67279,328685652371769984,2021-01-08T21:43:18,36.893133,38.069480,20.62,0.04
GaiaX21-67278,6534613434573611904,2021-01-08T20:09:21,357.086069,-39.691097,19.73,0.06
GaiaX21-67277,2306921784743006080,2021-01-08T12:25:55,0.771234,-37.935438,20.48,0.04
