#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-37553,5277198158805489152,2020-08-27T13:34:26,121.632979,-63.876864,20.57,0.13
GaiaX21-37552,947656169903308288,2020-08-27T13:33:13,107.203070,39.867967,20.15,0.02
GaiaX21-37551,5489599375528465664,2020-08-27T13:21:35,118.126690,-52.298193,19.19,0.03
GaiaX21-37550,5516988656844390144,2020-08-27T13:19:37,117.567841,-50.512452,19.21,0.02
GaiaX21-37549,572797093665628160,2020-08-27T12:48:51,39.547724,84.769003,19.90,0.02
GaiaX21-37548,947656169903308288,2020-08-27T11:46:39,107.203042,39.867965,20.12,0.02
GaiaX21-37547,953577521053784192,2020-08-27T11:41:04,105.870673,45.734596,19.39,0.08
GaiaX21-37546,977792065632383872,2020-08-27T11:39:38,106.111323,47.260677,19.48,0.05
GaiaX21-37545,979077222927602176,2020-08-27T11:37:58,105.482360,49.035985,20.02,0.03
GaiaX21-37544,979081517894901248,2020-08-27T11:37:51,105.220946,49.152321,19.07,0.04
GaiaX21-37543,980947595285273856,2020-08-27T11:36:20,105.155630,50.760849,18.54,0.05
GaiaX21-37542,981622386188843648,2020-08-27T11:34:06,105.122102,53.142467,18.38,0.01
GaiaX21-37541,981634102859628544,2020-08-27T11:34:00,104.664699,53.244761,18.82,0.01
GaiaX21-37540,993809957187142784,2020-08-27T11:32:53,104.500433,54.447651,19.94,0.04
GaiaX21-37539,993855552559958144,2020-08-27T11:32:49,104.019864,54.496521,16.57,0.03
GaiaX21-37538,999818582073685760,2020-08-27T11:32:40,104.495211,54.680700,19.56,0.01
GaiaX21-37537,1000044944031294592,2020-08-27T11:31:15,103.884672,56.191694,19.07,0.03
GaiaX21-37536,1000064907039286656,2020-08-27T11:31:13,104.162279,56.222692,18.58,0.01
GaiaX21-37535,1000288039177906176,2020-08-27T11:30:38,103.300978,56.830439,18.91,0.06
GaiaX21-37534,1000910878157650560,2020-08-27T11:29:04,103.084882,58.522643,19.26,0.02
GaiaX21-37533,1003210644167870592,2020-08-27T11:28:04,102.217294,59.574796,20.04,0.04
GaiaX21-37532,1003327054959824000,2020-08-27T11:27:45,103.272100,59.943320,18.87,0.03
GaiaX21-37531,1003393197456187648,2020-08-27T11:27:26,101.939702,60.247924,20.14,0.03
GaiaX21-37530,1003401581232352768,2020-08-27T11:27:17,101.988604,60.414094,18.69,0.05
GaiaX21-37529,1003403814615347712,2020-08-27T11:27:12,101.998920,60.498907,19.34,0.06
GaiaX21-37528,1003429000303572736,2020-08-27T11:27:04,101.908471,60.640182,19.39,0.03
GaiaX21-37527,1004018475972188032,2020-08-27T11:25:20,102.129664,62.539097,19.15,0.01
GaiaX21-37526,1100546457202988928,2020-08-27T11:23:26,101.235378,64.567125,19.31,0.03
GaiaX21-37525,1103949102093950848,2020-08-27T11:22:49,100.368294,65.198106,19.45,0.02
GaiaX21-37524,1104158249822152064,2020-08-27T11:21:53,99.663291,66.192985,19.48,0.07
GaiaX21-37523,1104217932687707904,2020-08-27T11:21:15,99.154981,66.867764,20.32,0.10
GaiaX21-37522,1106068170238808960,2020-08-27T11:19:56,98.913146,68.295480,19.26,0.05
GaiaX21-37521,1106098097570931456,2020-08-27T11:19:42,98.707841,68.554617,19.27,0.02
GaiaX21-37520,1106537008869853824,2020-08-27T11:18:51,98.207598,69.452580,19.41,0.02
GaiaX21-37519,1106539585850234496,2020-08-27T11:18:45,98.154338,69.577859,18.73,0.06
GaiaX21-37518,1107474033292852480,2020-08-27T11:17:51,96.423054,70.476061,19.46,0.05
GaiaX21-37517,1112763646297146880,2020-08-27T11:17:30,97.317719,70.902726,19.76,0.06
GaiaX21-37516,553787671493339776,2020-08-27T11:08:30,81.488602,80.139573,18.44,0.05
GaiaX21-37515,570170222950097920,2020-08-27T11:05:06,67.399132,83.329694,18.34,0.03
GaiaX21-37514,572797093665628160,2020-08-27T11:02:17,39.547605,84.768997,19.69,0.03
GaiaX21-37513,2237805040721737600,2020-08-27T10:35:14,300.543720,61.137022,19.38,0.03
GaiaX21-37512,2087246474001357696,2020-08-27T10:24:58,297.509191,49.931402,19.59,0.05
GaiaX21-37511,5195912775987257088,2020-08-27T09:40:19,141.125908,-80.777515,19.28,0.03
GaiaX21-37510,5271137375829399168,2020-08-27T09:25:12,123.422912,-67.826975,20.60,0.03
GaiaX21-37509,6633621604804859776,2020-08-27T08:36:29,283.786355,-58.681200,19.82,0.03
GaiaX21-37508,6633534983904441472,2020-08-27T08:35:52,283.789209,-59.277869,19.06,0.08
GaiaX21-37507,6633239421432283776,2020-08-27T08:34:38,283.525329,-60.405635,19.73,0.02
GaiaX21-37506,6437977323255318528,2020-08-27T08:28:50,281.996450,-65.743399,20.51,0.07
GaiaX21-37505,5767946516516880128,2020-08-27T08:08:18,251.342724,-83.226921,19.70,0.05
GaiaX21-37504,5767946516516880256,2020-08-27T08:08:18,251.361772,-83.228828,19.12,0.01
GaiaX21-37503,3139898805971581952,2020-08-27T08:07:29,110.849288,4.704806,20.48,0.03
GaiaX21-37502,3155631992730720384,2020-08-27T08:02:47,110.595739,9.351820,20.25,0.04
GaiaX21-37501,5191297094891823104,2020-08-27T07:58:47,164.731906,-84.235573,19.81,0.09
GaiaX21-37500,3167853957824935936,2020-08-27T07:56:38,109.768112,15.528104,20.51,0.13
GaiaX21-37499,5220850249458218112,2020-08-27T07:44:23,124.868798,-72.996757,19.73,0.02
GaiaX21-37498,5294031063349448704,2020-08-27T07:29:27,118.076129,-59.684598,20.61,0.09
GaiaX21-37497,5531578729471887232,2020-08-27T07:14:22,115.007779,-45.967606,20.22,0.08
GaiaX21-37496,5531675555214615040,2020-08-27T07:13:41,115.066335,-45.347404,19.87,0.09
GaiaX21-37495,552775811559054848,2020-08-27T06:55:56,86.943085,79.205533,19.85,0.04
GaiaX21-37494,574345343476864768,2020-08-27T06:48:41,44.259651,85.355381,20.28,0.07
GaiaX21-37493,2276532245425916160,2020-08-27T06:33:46,305.233255,74.792602,18.86,0.01
GaiaX21-37492,3058566900081914496,2020-08-27T06:31:09,111.270652,-5.328662,20.66,0.04
GaiaX21-37491,2237651693208908032,2020-08-27T06:21:35,299.164895,61.341842,20.40,0.03
GaiaX21-37490,3142409781291912448,2020-08-27T06:19:20,110.803614,6.259276,20.44,0.04
GaiaX21-37489,3155631992730720384,2020-08-27T06:16:13,110.595729,9.351827,20.30,0.03
GaiaX21-37488,947656169903308288,2020-08-27T05:46:23,107.203014,39.867969,20.11,0.02
GaiaX21-37487,977624699346711040,2020-08-27T05:39:57,106.627107,46.655665,19.17,0.06
GaiaX21-37486,978368725123132544,2020-08-27T05:37:37,106.518243,49.123599,18.70,0.04
GaiaX21-37485,979131270797404800,2020-08-27T05:37:27,106.073139,49.311256,19.07,0.02
GaiaX21-37484,979164290505980160,2020-08-27T05:37:10,106.179204,49.611146,19.58,0.02
GaiaX21-37483,980741471215673088,2020-08-27T05:36:21,106.013470,50.472496,19.23,0.02
GaiaX21-37482,980871007431869568,2020-08-27T05:35:51,106.243658,51.003544,19.53,0.08
GaiaX21-37481,981136608208075776,2020-08-27T05:34:55,105.428556,52.001661,19.47,0.06
GaiaX21-37480,981583765842935680,2020-08-27T05:34:15,105.110512,52.713337,20.15,0.07
GaiaX21-37479,981613383937412992,2020-08-27T05:34:02,105.123611,52.944658,19.18,0.03
GaiaX21-37478,981752128559990528,2020-08-27T05:33:18,105.588091,53.724863,19.10,0.03
GaiaX21-37477,981760581055631872,2020-08-27T05:33:09,105.729895,53.881091,18.35,0.02
GaiaX21-37476,1000485676393672704,2020-08-27T05:30:20,104.544617,56.896522,19.39,0.07
GaiaX21-37475,1000690563513427968,2020-08-27T05:29:53,104.236284,57.384813,18.85,0.03
GaiaX21-37474,1000827280914214272,2020-08-27T05:29:15,104.171376,58.053770,17.78,0.01
GaiaX21-37473,1002380169291240832,2020-08-27T05:28:26,104.766948,58.941336,19.44,0.03
GaiaX21-37472,1002552483375932800,2020-08-27T05:27:53,104.198910,59.531521,19.93,0.02
GaiaX21-37471,1002542897008934400,2020-08-27T05:27:28,104.415707,59.983459,18.98,0.01
GaiaX21-37470,1003945358448960128,2020-08-27T05:25:26,103.600992,62.167540,20.27,0.04
GaiaX21-37469,1100094764081092480,2020-08-27T05:24:58,102.619972,62.666550,19.69,0.02
GaiaX21-37468,1100246427965956992,2020-08-27T05:24:07,102.762125,63.589507,19.78,0.02
GaiaX21-37467,1100465540019147136,2020-08-27T05:23:42,102.567113,64.030711,19.18,0.04
GaiaX21-37466,1100656683243549824,2020-08-27T05:23:37,103.203239,64.127352,18.90,0.02
GaiaX21-37465,1100865281216122240,2020-08-27T05:23:07,102.560646,64.658122,18.89,0.01
GaiaX21-37464,1104123099809817472,2020-08-27T05:21:40,101.070909,66.201158,18.91,0.07
GaiaX21-37463,1106303122130190464,2020-08-27T05:19:18,100.757939,68.770421,19.26,0.04
GaiaX21-37462,574345343476864768,2020-08-27T05:02:07,44.259653,85.355407,20.21,0.03
GaiaX21-37461,2297777936815832192,2020-08-27T04:53:26,317.053402,81.326793,20.53,0.03
GaiaX21-37460,2276532245425916160,2020-08-27T04:47:12,305.233274,74.792608,18.85,0.02
GaiaX21-37459,2248366227859886720,2020-08-27T04:40:12,299.906084,67.197039,19.40,0.03
GaiaX21-37458,6413156810327384320,2020-08-27T04:01:36,271.592524,-77.785395,19.22,0.04
GaiaX21-37457,6656364246909559552,2020-08-27T02:41:47,286.152034,-53.754646,19.18,0.02
GaiaX21-37456,6643959488003107968,2020-08-27T02:39:57,285.639251,-55.429874,18.42,0.07
GaiaX21-37455,6633302952588543744,2020-08-27T02:35:32,284.954179,-59.531281,19.34,0.02
GaiaX21-37454,6439889064735968896,2020-08-27T02:32:35,284.665793,-62.279611,18.63,0.03
GaiaX21-37453,3026544551639883136,2020-08-27T02:31:15,112.434116,-18.545623,18.89,0.02
GaiaX21-37452,3027710549358195840,2020-08-27T02:29:50,111.680185,-17.188786,19.33,0.03
GaiaX21-37451,3027747623515897728,2020-08-27T02:29:31,112.160049,-16.900653,18.55,0.02
GaiaX21-37450,6418305548406777472,2020-08-27T02:20:59,280.499006,-72.835095,19.41,0.09
GaiaX21-37449,6414399705143414656,2020-08-27T02:17:25,275.630842,-75.822689,20.01,0.10
GaiaX21-37448,3139898805971581952,2020-08-27T02:07:13,110.849263,4.704811,20.38,0.02
GaiaX21-37447,3140095034437911168,2020-08-27T02:06:20,110.825232,5.568414,19.17,0.09
GaiaX21-37446,5766327107687261696,2020-08-27T02:04:07,226.145636,-86.459730,19.72,0.05
GaiaX21-37445,5195137311053303552,2020-08-27T01:55:04,135.444750,-82.631069,20.38,0.08
GaiaX21-37444,5292498722092250368,2020-08-27T01:29:47,116.714775,-60.222796,20.51,0.08
GaiaX21-37443,2288424631910718080,2020-08-27T00:32:59,302.239624,74.439951,20.22,0.04
GaiaX21-37442,946420387552170624,2020-08-26T23:47:51,107.810647,38.061581,20.64,0.05
GaiaX21-37441,977560034318941440,2020-08-26T23:39:08,107.392033,47.217252,19.17,0.05
GaiaX21-37440,978347696963266944,2020-08-26T23:37:36,107.140496,48.848320,19.49,0.11
GaiaX21-37439,980667803936629376,2020-08-26T23:36:35,106.749094,49.943711,19.04,0.04
GaiaX21-37438,981305417603187712,2020-08-26T23:34:42,106.473366,51.953349,19.44,0.02
GaiaX21-37437,981548169153997696,2020-08-26T23:33:59,106.057916,52.727174,19.58,0.03
GaiaX21-37436,987725775235782272,2020-08-26T23:32:38,106.117595,54.158183,19.04,0.09
GaiaX21-37435,987775287618771968,2020-08-26T23:32:36,105.815368,54.201655,19.79,0.05
GaiaX21-37434,988504538703793024,2020-08-26T23:30:01,106.272599,56.960192,18.79,0.01
GaiaX21-37433,1002511973244416512,2020-08-26T23:27:40,105.011777,59.489889,19.22,0.04
GaiaX21-37432,1002330347666624256,2020-08-26T23:27:38,105.538574,59.521002,18.75,0.06
GaiaX21-37431,1003149689989129728,2020-08-26T23:25:50,104.582813,61.476217,19.68,0.02
GaiaX21-37430,1099248037048369664,2020-08-26T23:25:32,104.637934,61.787384,19.05,0.02
GaiaX21-37429,1100057449405240832,2020-08-26T23:24:48,103.839739,62.576188,19.70,0.03
GaiaX21-37428,1100574185511736832,2020-08-26T23:23:47,104.737190,63.688869,20.67,0.02
GaiaX21-37427,1100659397662897152,2020-08-26T23:23:14,103.274029,64.261989,19.59,0.02
GaiaX21-37426,1100846349000068096,2020-08-26T23:22:01,103.622782,65.589899,18.57,0.01
GaiaX21-37425,1103209371287559808,2020-08-26T23:19:42,103.327639,68.104536,19.50,0.04
GaiaX21-37424,1103335299732159104,2020-08-26T23:19:09,102.571846,68.705626,19.38,0.04
GaiaX21-37423,1112602430405645824,2020-08-26T23:17:21,101.938398,70.642587,18.90,0.05
GaiaX21-37422,1115154706127096832,2020-08-26T23:13:41,99.214546,74.604912,19.91,0.04
GaiaX21-37421,574194607306155904,2020-08-26T22:59:14,3.999385,86.735666,19.90,0.04
GaiaX21-37420,2301076677853029760,2020-08-26T22:56:52,333.281815,85.127307,18.28,0.05
GaiaX21-37419,2288424631910718080,2020-08-26T22:46:24,302.239694,74.439929,20.29,0.09
GaiaX21-37418,2248487723899585920,2020-08-26T22:38:33,296.649455,65.933300,20.41,0.03
GaiaX21-37417,2235408071017272064,2020-08-26T22:31:28,295.848326,58.014221,19.87,0.07
GaiaX21-37416,6632140219040750720,2020-08-26T22:19:45,284.669677,-61.504245,20.62,0.03
GaiaX21-37415,5213714796950131584,2020-08-26T21:32:51,121.862945,-75.257711,19.88,0.09
GaiaX21-37414,5213902469841429504,2020-08-26T21:32:51,121.834689,-75.250495,18.85,0.06
GaiaX21-37413,5213812412967272960,2020-08-26T21:32:50,121.085093,-75.263459,19.48,0.10
GaiaX21-37412,5213904668864709888,2020-08-26T21:32:45,122.174024,-75.155414,20.15,0.08
GaiaX21-37411,5213905184260786688,2020-08-26T21:32:45,121.859501,-75.170581,20.38,0.12
GaiaX21-37410,5213905321699742592,2020-08-26T21:32:45,121.712560,-75.172586,18.50,0.07
GaiaX21-37409,5213723180726318464,2020-08-26T21:32:43,122.524482,-75.116105,20.42,0.11
GaiaX21-37408,5213911334654004352,2020-08-26T21:32:39,122.548846,-75.052645,20.18,0.07
GaiaX21-37407,5213912296726708352,2020-08-26T21:32:37,122.338597,-75.030966,20.02,0.08
GaiaX21-37406,5213922226691158912,2020-08-26T21:32:33,121.767266,-74.981620,20.42,0.07
GaiaX21-37405,5213917588126512512,2020-08-26T21:32:29,122.487715,-74.905077,19.46,0.09
GaiaX21-37404,5493853763965120640,2020-08-26T21:05:42,114.319500,-50.760750,18.85,0.07
GaiaX21-37403,5507579448652130688,2020-08-26T21:00:57,113.793235,-46.419662,20.14,0.10
GaiaX21-37402,6711395972109763200,2020-08-26T20:51:45,287.535264,-44.236879,20.18,0.12
GaiaX21-37401,6636825341165139712,2020-08-26T20:37:55,285.867770,-57.173410,19.23,0.02
GaiaX21-37400,6435043723151841024,2020-08-26T20:28:59,284.669521,-65.456571,19.97,0.04
GaiaX21-37399,3047281478380184192,2020-08-26T20:22:24,111.080546,-10.305807,20.47,0.01
GaiaX21-37398,6414817141604622720,2020-08-26T20:18:12,279.657400,-75.199614,19.73,0.01
GaiaX21-37397,6413332388590378752,2020-08-26T20:16:44,279.551783,-76.586459,19.54,0.11
GaiaX21-37396,5274887706920832384,2020-08-26T19:37:16,115.954960,-67.203896,19.84,0.06
GaiaX21-37395,1002721705086804096,2020-08-26T19:13:41,106.467568,59.800214,20.62,0.02
GaiaX21-37394,1103352823198739584,2020-08-26T19:05:18,103.480991,68.890936,19.71,0.03
GaiaX21-37393,1143311137330773120,2020-08-26T18:52:59,91.215012,82.164050,19.96,0.06
GaiaX21-37392,575788040169899648,2020-08-26T18:46:10,16.743725,87.582902,19.44,0.03
GaiaX21-37391,575754711224516224,2020-08-26T18:45:34,0.398044,87.671305,20.16,0.03
GaiaX21-37390,2291383520781052032,2020-08-26T18:35:48,302.588419,78.010503,20.29,0.07
GaiaX21-37389,2249431757704004864,2020-08-26T18:26:58,296.224290,68.338095,20.65,0.06
GaiaX21-37388,883549694201388800,2020-08-26T17:57:22,108.966144,27.896603,18.67,0.04
GaiaX21-37387,946818307684012800,2020-08-26T17:46:22,107.953786,39.322282,19.78,0.03
GaiaX21-37386,978270421911696896,2020-08-26T17:37:47,107.605971,48.377885,16.57,0.03
GaiaX21-37385,987840811639163904,2020-08-26T17:31:56,106.774088,54.614345,19.34,0.06
GaiaX21-37384,988405685736518016,2020-08-26T17:30:30,107.316707,56.129931,19.68,0.04
GaiaX21-37383,1002107318604482944,2020-08-26T17:28:38,106.002389,58.167119,18.98,0.03
GaiaX21-37382,1002679751846269312,2020-08-26T17:26:58,106.924723,59.942421,19.09,0.02
GaiaX21-37381,1100756223406345088,2020-08-26T17:22:17,105.632808,65.019199,19.50,0.01
GaiaX21-37380,1102274889480838784,2020-08-26T17:22:05,105.207723,65.233757,19.66,0.01
GaiaX21-37379,1100778247998642816,2020-08-26T17:22:02,104.799117,65.306157,19.52,0.03
GaiaX21-37378,1102511215761192960,2020-08-26T17:20:46,105.547866,66.666851,19.32,0.03
GaiaX21-37377,1109363062991828992,2020-08-26T17:17:56,104.732641,69.746573,19.52,0.03
GaiaX21-37376,1112536975104073600,2020-08-26T17:17:18,102.893224,70.435332,19.36,0.05
GaiaX21-37375,1113218191274883456,2020-08-26T17:15:14,102.375437,72.680116,19.30,0.04
GaiaX21-37374,1113226918648432640,2020-08-26T17:15:00,102.106709,72.937503,20.63,0.11
GaiaX21-37373,570530038127464832,2020-08-26T17:04:16,88.757198,84.535213,18.87,0.02
GaiaX21-37372,574838405722435328,2020-08-26T17:02:01,67.348889,86.510578,20.57,0.01
GaiaX21-37371,575788040169899648,2020-08-26T16:59:36,16.743212,87.582905,19.39,0.04
GaiaX21-37370,575754711224516224,2020-08-26T16:59:00,0.397768,87.671301,20.05,0.03
GaiaX21-37369,2291986946505729408,2020-08-26T16:50:41,303.440374,79.646629,19.96,0.03
GaiaX21-37368,6718131923936305408,2020-08-26T16:44:30,288.233831,-38.199884,20.51,0.04
GaiaX21-37367,6434564370443304320,2020-08-26T16:13:24,284.301561,-67.235931,19.26,0.05
GaiaX21-37366,6434564370443304448,2020-08-26T16:13:24,284.303200,-67.235999,19.34,0.04
GaiaX21-37365,5190068562445216896,2020-08-26T15:44:18,137.536656,-85.555301,19.26,0.02
GaiaX21-37364,5193678602718048768,2020-08-26T15:41:50,127.313092,-83.508878,20.45,0.02
GaiaX21-37363,5275229792475717248,2020-08-26T15:22:38,114.020256,-66.327882,20.60,0.02
GaiaX21-37362,5288523987561845504,2020-08-26T15:19:40,113.537316,-63.652742,20.60,0.06
GaiaX21-37361,5493774118092651776,2020-08-26T15:05:06,112.740496,-50.410369,20.08,0.06
GaiaX21-37360,6662760896317717376,2020-08-26T14:49:19,287.964069,-46.410919,20.61,0.04
