#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202802,1267128687920750464,2023-08-24T15:12:03,221.146967,25.525569,19.93,0.03
GaiaX23-202801,3625763029954955008,2023-08-24T14:24:05,193.072971,-10.861248,19.99,0.02
GaiaX23-202800,3723912893912320384,2023-08-24T13:05:42,209.495171,10.713045,18.94,0.03
GaiaX23-202799,5145188284500509696,2023-08-24T12:07:15,32.995591,-15.607428,19.50,0.10
GaiaX23-202798,5149476070611589632,2023-08-24T12:04:48,31.526269,-13.401563,18.07,0.01
GaiaX23-202797,3625763029954955008,2023-08-24T08:23:52,193.072974,-10.861229,19.97,0.04
GaiaX23-202796,2145692388949115904,2023-08-24T08:20:41,278.480673,52.371901,18.73,0.03
GaiaX23-202795,5392575411468196224,2023-08-24T07:42:39,159.987102,-41.132647,19.90,0.02
GaiaX23-202794,3723912893912320384,2023-08-24T07:05:30,209.495202,10.713043,18.91,0.02
GaiaX23-202793,3625763029954955008,2023-08-24T06:37:18,193.072952,-10.861229,19.95,0.02
GaiaX23-202792,5149473012594879872,2023-08-24T06:04:39,31.740468,-13.414053,18.23,0.01
GaiaX23-202791,2800497089939869184,2023-08-24T05:20:43,3.009730,22.168001,18.72,0.01
GaiaX23-202790,4790669383107694208,2023-08-24T04:58:48,70.053936,-44.131774,17.22,0.01
GaiaX23-202789,5149473012594879872,2023-08-24T04:18:04,31.740484,-13.414001,18.25,0.01
GaiaX23-202788,2800491008266180864,2023-08-24T03:34:08,3.000857,22.154794,18.54,0.02
GaiaX23-202787,1229545765574734848,2023-08-24T02:54:39,211.225224,12.715229,17.53,0.02
GaiaX23-202786,3723446597903043328,2023-08-24T02:50:15,209.030502,9.085046,18.68,0.05
GaiaX23-202785,2800490836467492480,2023-08-23T23:20:28,2.979681,22.123268,18.36,0.02
GaiaX23-202784,2135618903950016384,2023-08-23T22:18:17,295.409837,51.466693,19.91,0.04
GaiaX23-202783,2800490458510371584,2023-08-23T21:33:54,2.970663,22.109896,18.42,0.01
GaiaX23-202782,1238689854032768768,2023-08-23T21:03:10,217.329723,18.263671,18.87,0.02
GaiaX23-202781,1226521387043831936,2023-08-23T20:54:40,211.784273,12.483771,20.04,0.03
GaiaX23-202780,5145654855411928576,2023-08-23T18:08:18,36.011024,-16.064035,19.60,0.02
GaiaX23-202779,5146602359535782528,2023-08-23T18:06:55,35.143414,-14.837493,19.40,0.01
GaiaX23-202778,5402982838771165696,2023-08-23T13:51:59,169.071647,-33.117040,18.08,0.02
GaiaX23-202777,1372189532217454848,2023-08-23T13:46:44,241.131111,36.316841,18.26,0.01
GaiaX23-202776,5131963977119702272,2023-08-23T12:11:44,39.387884,-18.659935,19.32,0.02
GaiaX23-202775,2462132625690283776,2023-08-23T12:00:51,31.321390,-9.846923,19.15,0.01
GaiaX23-202774,4864397547623519104,2023-08-23T10:53:51,67.310637,-39.297900,17.64,0.00
GaiaX23-202773,1237678234610500864,2023-08-23T09:05:33,219.974120,19.357338,18.84,0.02
GaiaX23-202772,1229024425287147776,2023-08-23T08:59:42,216.174742,15.323162,18.48,0.02
GaiaX23-202771,2121607071345045888,2023-08-23T04:01:41,273.261680,47.025865,18.89,0.02
GaiaX23-202770,2581290136766694528,2023-08-21T21:49:22,15.922105,9.323483,20.40,0.03
GaiaX23-202769,1188442275717367296,2023-08-21T21:07:20,225.155931,17.561954,19.66,0.02
GaiaX23-202768,3529431036676604544,2023-08-21T20:20:04,192.138212,-12.256122,20.03,0.04
GaiaX23-202767,2110929129814564224,2023-08-21T20:18:16,279.651386,42.119682,19.77,0.03
GaiaX23-202766,1188442275717367296,2023-08-21T19:20:46,225.155924,17.561931,19.68,0.02
GaiaX23-202765,1179549082075128192,2023-08-21T19:13:33,220.108274,13.048163,20.22,0.04
GaiaX23-202764,5512082910850182912,2023-08-21T19:07:51,112.309723,-43.252671,18.98,0.05
