#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5034,4016136009102090240,2022-01-22T18:23:42,184.758816,32.159302,19.21,0.03
GaiaX22-5033,4016264274006670336,2022-01-22T18:23:28,185.298610,32.598626,18.83,0.01
GaiaX22-5032,4029852828975014400,2022-01-22T18:19:34,182.273094,36.017810,19.37,0.06
GaiaX22-5031,849716175226801920,2022-01-22T17:57:57,163.663265,54.305834,18.42,0.03
GaiaX22-5030,837931197289663744,2022-01-22T16:16:47,169.671287,50.187801,20.11,0.04
GaiaX22-5029,849716175226801920,2022-01-22T16:11:23,163.663297,54.305873,18.43,0.02
GaiaX22-5028,2470218159333507328,2022-01-22T15:40:57,16.927315,-9.778403,19.65,0.03
GaiaX22-5027,287385865330666112,2022-01-22T15:31:56,84.829769,64.177561,20.02,0.01
GaiaX22-5026,2356856380196279040,2022-01-22T15:29:26,12.215521,-19.349042,19.83,0.10
GaiaX22-5025,471360961252472960,2022-01-22T15:23:45,70.526405,60.201281,19.25,0.01
GaiaX22-5024,2318548776609887232,2022-01-22T15:16:44,6.739136,-30.133751,19.38,0.01
GaiaX22-5023,2309052775716979840,2022-01-22T15:10:25,3.449934,-35.429520,19.31,0.04
GaiaX22-5022,2306290149672826880,2022-01-22T15:04:58,359.904843,-39.746806,19.46,0.05
GaiaX22-5021,2305946208691995008,2022-01-22T15:03:57,359.531784,-40.757724,19.35,0.04
GaiaX22-5020,432925745598554240,2022-01-22T15:00:30,46.680748,43.949246,20.31,0.03
GaiaX22-5019,134227022315163008,2022-01-22T14:46:38,38.336366,33.051163,20.53,0.15
GaiaX22-5018,106102545666564224,2022-01-22T14:38:20,34.373916,26.319164,20.05,0.10
GaiaX22-5017,6220863805859395328,2022-01-22T13:25:39,215.848571,-29.652197,20.57,0.08
GaiaX22-5016,3613496294122071680,2022-01-22T13:07:30,206.918980,-11.292459,19.40,0.03
GaiaX22-5015,3717256175641639680,2022-01-22T12:50:58,199.372679,5.457368,19.53,0.06
GaiaX22-5014,3930506696365674624,2022-01-22T12:41:06,195.244302,15.452771,20.40,0.02
GaiaX22-5013,3940762047476766720,2022-01-22T12:38:45,194.070103,17.781779,19.50,0.09
GaiaX22-5012,3941165671323163776,2022-01-22T12:37:38,193.402236,18.838762,19.97,0.04
GaiaX22-5011,6427899130959379200,2022-01-22T12:33:43,294.965722,-66.668182,19.63,0.07
GaiaX22-5010,3960530407551563904,2022-01-22T12:30:28,189.456599,25.723220,19.10,0.04
GaiaX22-5009,3962364873983659520,2022-01-22T12:29:11,189.383681,27.156082,19.25,0.06
GaiaX22-5008,4010968613690426368,2022-01-22T12:26:54,188.048697,29.310631,19.65,0.04
GaiaX22-5007,4011807884659597056,2022-01-22T12:26:09,187.566100,30.010439,19.56,0.07
GaiaX22-5006,4011852140002618880,2022-01-22T12:25:49,187.538983,30.374911,18.81,0.01
GaiaX22-5005,4011927628346773120,2022-01-22T12:25:46,186.818607,30.188452,19.83,0.03
GaiaX22-5004,4015824503715222400,2022-01-22T12:23:37,186.192074,32.435649,19.89,0.03
GaiaX22-5003,4016678755530831872,2022-01-22T12:22:42,185.551669,33.261046,19.53,0.04
GaiaX22-5002,4017014106576787712,2022-01-22T12:21:36,184.627529,34.209269,20.61,0.08
GaiaX22-5001,4029058672342487040,2022-01-22T12:21:00,184.039929,34.698957,18.92,0.02
GaiaX22-5000,4029089527387543168,2022-01-22T12:20:53,184.469009,34.972159,19.91,0.03
GaiaX22-4999,4029138421295242496,2022-01-22T12:20:48,184.234545,34.977573,19.19,0.06
GaiaX22-4998,4029152818025621760,2022-01-22T12:20:32,184.289255,35.306418,18.88,0.01
GaiaX22-4997,4029170032254546944,2022-01-22T12:20:20,184.164621,35.502773,19.73,0.02
GaiaX22-4996,4029328465008239232,2022-01-22T12:20:19,183.654346,35.333316,19.29,0.03
GaiaX22-4995,4029379454859984512,2022-01-22T12:19:56,183.887484,35.853181,18.64,0.01
GaiaX22-4994,4029530019233311232,2022-01-22T12:19:37,183.781121,36.193094,19.18,0.01
GaiaX22-4993,4030170622195504384,2022-01-22T12:19:31,183.081428,36.051774,19.53,0.03
GaiaX22-4992,4029451610310564480,2022-01-22T12:19:28,183.472321,36.250541,18.99,0.09
GaiaX22-4991,4029454084211727744,2022-01-22T12:19:25,183.487794,36.318647,19.01,0.04
GaiaX22-4990,4029547851937525120,2022-01-22T12:19:23,183.616369,36.397103,19.25,0.05
GaiaX22-4989,4030557925166663680,2022-01-22T12:18:00,182.310715,37.521721,19.49,0.03
GaiaX22-4988,4030559608793844224,2022-01-22T12:17:58,182.238461,37.536736,20.22,0.07
GaiaX22-4987,4033682840292051712,2022-01-22T12:17:24,182.016155,38.116542,18.51,0.04
GaiaX22-4986,4033655386860516352,2022-01-22T12:17:06,181.502762,38.262255,19.51,0.06
GaiaX22-4985,4033708988052954752,2022-01-22T12:17:04,182.061934,38.514658,18.38,0.02
GaiaX22-4984,4034087323131903616,2022-01-22T12:15:38,181.112957,39.811308,20.21,0.05
GaiaX22-4983,4035064788971953152,2022-01-22T12:14:25,179.485748,40.638494,19.70,0.03
GaiaX22-4982,769844489488195968,2022-01-22T12:11:49,177.554219,42.936175,19.33,0.08
GaiaX22-4981,1095693865716639104,2022-01-22T11:32:31,117.637884,66.574423,20.05,0.04
GaiaX22-4980,3613496294122071680,2022-01-22T11:20:55,206.918994,-11.292448,19.34,0.01
GaiaX22-4979,287760901873865344,2022-01-22T11:18:18,84.872605,64.166248,20.06,0.03
GaiaX22-4978,287439569601512704,2022-01-22T11:16:30,81.457484,63.345111,19.67,0.02
GaiaX22-4977,3941165465164737792,2022-01-22T10:51:03,193.404902,18.833329,20.10,0.06
GaiaX22-4976,131532497270990720,2022-01-22T10:29:26,37.005865,29.943298,17.38,0.01
GaiaX22-4975,106102545666564224,2022-01-22T10:24:41,34.373902,26.319155,20.03,0.01
GaiaX22-4974,94270048210853120,2022-01-22T10:18:22,31.906681,21.012635,20.66,0.13
GaiaX22-4973,837931197289663744,2022-01-22T10:16:31,169.671271,50.187790,20.14,0.02
GaiaX22-4972,849716175226801920,2022-01-22T10:11:08,163.663285,54.305871,18.46,0.01
GaiaX22-4971,2571596567377338496,2022-01-22T10:02:08,25.520166,7.651694,20.15,0.03
GaiaX22-4970,2559926935076152064,2022-01-22T09:57:23,23.731106,3.728973,20.65,0.07
GaiaX22-4969,2485758725389442816,2022-01-22T09:51:35,21.966115,-1.295212,19.97,0.04
GaiaX22-4968,2371331760013911296,2022-01-22T09:34:14,15.334665,-15.751612,20.61,0.10
GaiaX22-4967,2315302193651385216,2022-01-22T09:12:48,5.659495,-33.719068,19.65,0.04
GaiaX22-4966,2309056658367429888,2022-01-22T09:10:28,3.820300,-35.317851,19.37,0.04
GaiaX22-4965,2306635843000286848,2022-01-22T09:06:21,1.528396,-38.791279,19.41,0.02
GaiaX22-4964,242466795247306752,2022-01-22T09:02:38,49.040819,45.335103,18.85,0.03
GaiaX22-4963,6524973981778811520,2022-01-22T08:55:07,353.630224,-47.958654,20.36,0.07
GaiaX22-4962,143293732638315648,2022-01-22T08:53:23,42.666473,38.309160,17.58,0.02
GaiaX22-4961,140949505128547968,2022-01-22T08:50:02,41.148730,35.416483,20.02,0.03
GaiaX22-4960,131532497270990720,2022-01-22T08:42:53,37.005898,29.943262,17.37,0.00
GaiaX22-4959,101060460222097536,2022-01-22T08:34:22,33.216922,22.969348,20.54,0.06
GaiaX22-4958,2485758725389442816,2022-01-22T08:05:02,21.966132,-1.295228,19.90,0.05
GaiaX22-4957,6201909874670646016,2022-01-22T07:33:05,222.130679,-36.648209,19.15,0.03
GaiaX22-4956,6201909874670646400,2022-01-22T07:33:05,222.128250,-36.649351,19.38,0.03
GaiaX22-4955,6301799715770088064,2022-01-22T07:10:45,209.379445,-14.612851,19.18,0.01
GaiaX22-4954,3617487383889392384,2022-01-22T07:05:01,206.629047,-8.813554,19.86,0.03
GaiaX22-4953,3711414229843611392,2022-01-22T06:54:51,202.309978,1.580614,18.84,0.08
GaiaX22-4952,3716553587709495680,2022-01-22T06:51:02,200.733054,5.492924,19.70,0.03
GaiaX22-4951,3937690527385753216,2022-01-22T06:38:59,194.757934,17.421957,19.30,0.04
GaiaX22-4950,3955178191106187776,2022-01-22T06:33:53,192.564338,22.542403,19.50,0.02
GaiaX22-4949,3962167477285523072,2022-01-22T06:29:14,189.723076,26.909485,18.67,0.02
GaiaX22-4948,3962550279130374912,2022-01-22T06:28:15,189.664709,28.030706,19.45,0.07
GaiaX22-4947,4010670577320160128,2022-01-22T06:27:37,188.894640,28.493475,19.03,0.03
GaiaX22-4946,4011764797547696512,2022-01-22T06:26:08,188.096236,29.911713,19.11,0.03
GaiaX22-4945,4011770329465574144,2022-01-22T06:26:05,188.332516,30.048058,18.36,0.05
GaiaX22-4944,4011841247965568384,2022-01-22T06:25:42,187.794926,30.309499,19.12,0.03
GaiaX22-4943,4015931156343135360,2022-01-22T06:22:44,186.063970,33.102926,19.06,0.03
GaiaX22-4942,4016690334762673792,2022-01-22T06:22:28,186.017778,33.395647,19.57,0.02
GaiaX22-4941,4016712531153662208,2022-01-22T06:22:15,186.078767,33.677984,20.42,0.05
GaiaX22-4940,4017071315542469120,2022-01-22T06:21:33,185.570879,34.297575,19.42,0.01
GaiaX22-4939,4029151477995841408,2022-01-22T06:20:16,184.490118,35.393041,19.75,0.04
GaiaX22-4938,4029260570165826048,2022-01-22T06:20:01,184.732331,35.766665,19.11,0.01
GaiaX22-4937,4029528816642477824,2022-01-22T06:19:21,183.907734,36.233917,18.38,0.01
GaiaX22-4936,4029512667565444480,2022-01-22T06:19:20,184.308877,36.402434,20.41,0.03
GaiaX22-4935,4029568605219512064,2022-01-22T06:19:02,184.165568,36.705599,20.28,0.04
GaiaX22-4934,4030299711733316352,2022-01-22T06:19:01,183.541457,36.486807,19.69,0.03
GaiaX22-4933,4029583276827797120,2022-01-22T06:18:55,184.014072,36.779436,19.36,0.03
GaiaX22-4932,4030303182066892288,2022-01-22T06:18:54,183.558672,36.629983,19.11,0.02
GaiaX22-4931,4030313283829973120,2022-01-22T06:18:49,183.641413,36.767976,18.94,0.04
GaiaX22-4930,4030373172853955840,2022-01-22T06:18:31,183.211635,36.960484,19.06,0.09
GaiaX22-4929,4030379976082153856,2022-01-22T06:18:26,183.325390,37.087792,18.85,0.02
GaiaX22-4928,4030418458989132416,2022-01-22T06:18:10,183.623978,37.509807,19.21,0.04
GaiaX22-4927,4030631798604057856,2022-01-22T06:17:41,183.319469,37.955486,18.67,0.01
GaiaX22-4926,4030663547002314112,2022-01-22T06:17:32,182.697167,37.909868,18.43,0.05
GaiaX22-4925,4030645920456529408,2022-01-22T06:17:32,183.213622,38.093486,20.18,0.03
GaiaX22-4924,4030678321689816832,2022-01-22T06:17:23,182.489474,37.994425,19.45,0.03
GaiaX22-4923,4030710448045197056,2022-01-22T06:17:06,182.537605,38.344185,18.44,0.05
GaiaX22-4922,4033694316444684416,2022-01-22T06:16:57,182.290255,38.436497,19.53,0.06
GaiaX22-4921,4033724621733925760,2022-01-22T06:16:52,182.719133,38.682650,20.21,0.06
GaiaX22-4920,4033757229125641600,2022-01-22T06:16:43,181.943012,38.578870,18.95,0.07
GaiaX22-4919,4033791898101658624,2022-01-22T06:16:31,182.259945,38.929467,19.65,0.02
GaiaX22-4918,4034016782589044352,2022-01-22T06:15:50,181.537880,39.459172,19.17,0.04
GaiaX22-4917,1536014462652127232,2022-01-22T06:15:50,181.986199,39.606403,19.57,0.07
GaiaX22-4916,769960213087046656,2022-01-22T06:11:01,178.162691,43.815359,19.25,0.04
GaiaX22-4915,6203033541193370112,2022-01-22T05:44:55,220.892396,-35.184688,17.13,0.03
GaiaX22-4914,6301799715770088064,2022-01-22T05:24:10,209.379438,-14.612856,19.17,0.01
GaiaX22-4913,3716553587709495680,2022-01-22T05:04:27,200.733041,5.492931,19.71,0.05
GaiaX22-4912,3955178191106187776,2022-01-22T04:47:18,192.564321,22.542388,19.36,0.01
GaiaX22-4911,3956035878895932928,2022-01-22T04:46:39,192.516882,23.271420,20.24,0.02
GaiaX22-4910,3962544300535929984,2022-01-22T04:41:49,189.641630,27.850091,18.82,0.01
GaiaX22-4909,102789304815254656,2022-01-22T04:23:14,34.947266,24.664413,19.91,0.02
GaiaX22-4908,2343984191412532352,2022-01-22T03:22:29,11.220108,-25.856014,18.20,0.01
GaiaX22-4907,2318018159170222976,2022-01-22T03:17:14,8.768128,-30.257589,19.63,0.07
GaiaX22-4906,2315549961727995264,2022-01-22T03:13:53,6.956496,-32.995781,18.71,0.09
GaiaX22-4905,2315550030447472128,2022-01-22T03:13:52,6.944039,-32.990015,19.46,0.05
GaiaX22-4904,2314941863077158144,2022-01-22T03:11:15,5.123415,-34.938803,19.54,0.02
GaiaX22-4903,4998287861673754752,2022-01-22T03:07:36,3.389521,-38.162685,20.02,0.09
GaiaX22-4902,248963053542661504,2022-01-22T03:06:35,53.055774,48.013175,18.97,0.01
GaiaX22-4901,240540450874008064,2022-01-22T03:00:09,48.486349,42.948347,20.56,0.03
GaiaX22-4900,6531443267675044992,2022-01-22T02:57:38,355.698727,-45.705282,18.69,0.05
GaiaX22-4899,6524973981778811520,2022-01-22T02:54:54,353.630236,-47.958676,20.41,0.02
GaiaX22-4898,6525946671611073408,2022-01-22T02:52:45,351.904720,-49.718690,19.27,0.01
GaiaX22-4897,6500264863125229952,2022-01-22T02:47:05,346.190433,-53.979196,19.43,0.06
GaiaX22-4896,2345745677764659968,2022-01-22T01:38:04,12.325883,-24.144880,18.94,0.03
GaiaX22-4895,2343984191412532352,2022-01-22T01:35:55,11.220133,-25.856018,18.22,0.01
GaiaX22-4894,6221813440307859968,2022-01-22T01:25:43,218.910736,-29.343944,19.67,0.04
GaiaX22-4893,6525946671611073408,2022-01-22T01:06:11,351.904760,-49.718709,19.22,0.01
GaiaX22-4892,3744018048142737536,2022-01-22T00:41:52,197.703533,14.766100,20.49,0.05
GaiaX22-4891,3957605603542092928,2022-01-22T00:32:18,192.844091,24.140897,18.80,0.06
GaiaX22-4890,3962586494294652288,2022-01-22T00:27:45,189.983251,28.395519,18.82,0.02
GaiaX22-4889,3962991492531072128,2022-01-22T00:27:22,190.179785,28.917226,19.20,0.01
GaiaX22-4888,4012191339339113728,2022-01-22T00:25:29,189.073084,30.689192,19.86,0.02
GaiaX22-4887,4012461922280801280,2022-01-22T00:24:49,188.106930,31.128777,19.53,0.08
GaiaX22-4886,4012485664860014464,2022-01-22T00:24:28,187.894063,31.458678,19.86,0.04
GaiaX22-4885,4012560500370182784,2022-01-22T00:24:05,187.864237,31.889301,19.59,0.04
GaiaX22-4884,4015589861061809152,2022-01-22T00:23:32,187.300686,32.313944,19.86,0.07
GaiaX22-4883,4016035953545485952,2022-01-22T00:22:15,186.553611,33.536605,19.43,0.02
GaiaX22-4882,4016850691661225856,2022-01-22T00:21:38,186.685306,34.299370,19.20,0.02
GaiaX22-4881,4016891442310935552,2022-01-22T00:21:15,185.844997,34.435250,19.69,0.07
GaiaX22-4880,4017152885561403776,2022-01-22T00:20:42,185.466049,34.942932,17.99,0.02
GaiaX22-4879,1519215608607073920,2022-01-22T00:20:07,185.850637,35.753711,19.27,0.02
GaiaX22-4878,4029219647717472128,2022-01-22T00:20:04,185.458284,35.664871,18.81,0.01
GaiaX22-4877,1531242547828349184,2022-01-22T00:19:48,185.484740,35.993431,19.24,0.04
GaiaX22-4876,1531297729568169728,2022-01-22T00:19:32,185.341946,36.238847,19.60,0.02
GaiaX22-4875,1531298966518751232,2022-01-22T00:19:32,185.182398,36.190207,19.71,0.02
GaiaX22-4874,4029307368129532544,2022-01-22T00:19:27,184.930651,36.188918,19.24,0.02
GaiaX22-4873,4029504661746436992,2022-01-22T00:19:10,184.632701,36.407931,19.69,0.02
GaiaX22-4872,1531578208112154880,2022-01-22T00:18:44,184.641347,36.923914,19.29,0.02
GaiaX22-4871,1532435621022773888,2022-01-22T00:17:40,184.026221,37.940064,19.80,0.02
GaiaX22-4870,1532472970058381696,2022-01-22T00:17:30,184.053755,38.145030,20.23,0.05
GaiaX22-4869,1532453625525681792,2022-01-22T00:17:24,183.848258,38.185255,19.96,0.03
GaiaX22-4868,1532634976225442944,2022-01-22T00:17:21,183.559575,38.128119,18.96,0.04
GaiaX22-4867,1532647380090996096,2022-01-22T00:17:12,183.764698,38.391539,18.74,0.03
GaiaX22-4866,1532717096000148608,2022-01-22T00:16:47,183.321373,38.704665,19.30,0.02
GaiaX22-4865,1535746972089662080,2022-01-22T00:16:18,182.657425,39.025721,19.70,0.02
GaiaX22-4864,769978870424555904,2022-01-22T00:11:08,178.869760,43.657296,19.89,0.12
GaiaX22-4863,769964576773828608,2022-01-22T00:10:40,178.133878,43.903162,20.03,0.12
GaiaX22-4862,772976207841951872,2022-01-22T00:10:31,178.250503,44.130638,19.90,0.05
GaiaX22-4861,786031430953708032,2022-01-22T00:08:03,176.044935,46.206205,20.01,0.12
GaiaX22-4860,854136967888170624,2022-01-21T23:54:48,162.000113,56.709826,20.29,0.02
GaiaX22-4859,6221813440307859968,2022-01-21T23:39:09,218.910746,-29.343928,19.63,0.01
GaiaX22-4858,6273260895040513152,2022-01-21T23:33:20,215.869534,-23.541554,17.89,0.01
GaiaX22-4857,3744018048142737536,2022-01-21T22:55:17,197.703487,14.766073,20.48,0.05
GaiaX22-4856,2359432810817858304,2022-01-21T21:34:20,16.984278,-16.145766,20.23,0.02
GaiaX22-4855,284829328994783360,2022-01-21T21:28:20,80.530812,61.551627,19.05,0.08
GaiaX22-4854,2355498689494216576,2022-01-21T21:28:13,14.228677,-21.115524,19.94,0.02
GaiaX22-4853,2317976652606286720,2022-01-21T21:17:21,9.186276,-30.132183,19.34,0.06
GaiaX22-4852,2317211392513872768,2022-01-21T21:15:25,8.482533,-31.890823,19.20,0.02
GaiaX22-4851,2315438086419921024,2022-01-21T21:12:58,6.933937,-33.774624,19.64,0.04
GaiaX22-4850,5005141255089933824,2022-01-21T21:11:40,6.363934,-34.926941,20.12,0.01
GaiaX22-4849,2314860602295952000,2022-01-21T21:10:58,5.752168,-35.384782,19.48,0.01
GaiaX22-4848,2308848472713795456,2022-01-21T21:10:30,5.313602,-35.662022,18.82,0.03
GaiaX22-4847,4996532594439834752,2022-01-21T21:05:30,2.472083,-39.856700,20.65,0.06
GaiaX22-4846,4996554309794479232,2022-01-21T21:04:51,1.710537,-40.177239,19.33,0.04
GaiaX22-4845,241267365499599104,2022-01-21T21:01:13,50.383189,43.318008,18.94,0.03
GaiaX22-4844,241267365499598976,2022-01-21T21:01:13,50.379917,43.319659,18.31,0.02
GaiaX22-4843,239132388796124416,2022-01-21T20:57:29,47.650026,40.559444,16.87,0.01
GaiaX22-4842,129886081686552064,2022-01-21T20:44:26,40.035088,30.345877,19.48,0.03
GaiaX22-4841,102309814666051456,2022-01-21T20:38:10,37.383086,25.088876,19.53,0.02
GaiaX22-4840,2358609585846344832,2022-01-21T19:47:39,17.462844,-16.552798,18.51,0.02
GaiaX22-4839,2346235578908204416,2022-01-21T19:39:37,14.072890,-23.245668,20.60,0.03
GaiaX22-4838,2345525328760871936,2022-01-21T19:38:29,13.470137,-24.126207,20.67,0.05
GaiaX22-4837,2345717571498684928,2022-01-21T19:38:26,13.190623,-24.015415,19.30,0.03
GaiaX22-4836,2342218684974790272,2022-01-21T19:33:14,10.940306,-28.421705,20.09,0.02
GaiaX22-4835,2342202398458813952,2022-01-21T19:33:07,11.063634,-28.638189,18.88,0.01
GaiaX22-4834,2342209442205172224,2022-01-21T19:32:56,10.751292,-28.652208,20.24,0.07
GaiaX22-4833,2317699953632594816,2022-01-21T19:30:35,9.815177,-30.736708,20.41,0.04
GaiaX22-4832,6271749341430312576,2022-01-21T19:21:20,217.035108,-25.123311,18.83,0.02
GaiaX22-4831,6272121010720788352,2022-01-21T19:21:16,217.365490,-24.947062,20.20,0.05
GaiaX22-4830,6273406202373733120,2022-01-21T19:19:11,216.486565,-22.783147,17.40,0.01
GaiaX22-4829,4996532594439834752,2022-01-21T19:18:56,2.472006,-39.856707,20.51,0.03
GaiaX22-4828,3661959674294491392,2022-01-21T18:56:51,205.279977,-0.421176,20.38,0.08
GaiaX22-4827,4012321150431141376,2022-01-21T18:24:59,189.502271,31.130700,20.31,0.02
GaiaX22-4826,4015719569074568832,2022-01-21T18:23:03,188.027811,32.834515,20.48,0.11
GaiaX22-4825,1518003156519903872,2022-01-21T18:22:06,187.693725,33.821444,19.76,0.01
GaiaX22-4824,1518076617640539136,2022-01-21T18:21:46,187.716945,34.218016,18.72,0.03
GaiaX22-4823,4016079075017150464,2022-01-21T18:21:45,187.182294,34.031993,19.51,0.03
GaiaX22-4822,4016079006297673856,2022-01-21T18:21:45,187.148033,34.027751,19.65,0.04
GaiaX22-4821,1518839644350199936,2022-01-21T18:21:30,187.074620,34.300531,19.82,0.06
GaiaX22-4820,1518859950955579520,2022-01-21T18:21:12,186.882603,34.570110,19.20,0.05
GaiaX22-4819,1518869537322585984,2022-01-21T18:21:03,187.110937,34.820629,20.09,0.02
GaiaX22-4818,1519135138099821056,2022-01-21T18:20:23,186.352019,35.328240,20.04,0.04
GaiaX22-4817,1531269348424284288,2022-01-21T18:19:25,186.083717,36.345600,18.94,0.01
GaiaX22-4816,1531330714917015552,2022-01-21T18:19:08,185.610776,36.518891,20.38,0.05
GaiaX22-4815,1531340473082712960,2022-01-21T18:19:03,185.902222,36.719168,16.85,0.04
GaiaX22-4814,1531521033507520256,2022-01-21T18:18:42,185.075732,36.821134,19.42,0.02
GaiaX22-4813,1531543058099813888,2022-01-21T18:18:41,185.350293,36.943641,19.71,0.01
GaiaX22-4812,1531362154077630208,2022-01-21T18:18:40,185.512628,37.022466,19.17,0.01
GaiaX22-4811,1531652700026618368,2022-01-21T18:18:25,185.630652,37.363448,19.05,0.08
GaiaX22-4810,1531564739094729856,2022-01-21T18:18:24,185.100486,37.184925,19.76,0.01
GaiaX22-4809,1531663901301326976,2022-01-21T18:18:19,185.465865,37.408451,19.85,0.02
GaiaX22-4808,1531606039500253312,2022-01-21T18:18:05,184.646867,37.371417,19.35,0.02
GaiaX22-4807,1531627342538042368,2022-01-21T18:18:00,185.125469,37.657240,19.92,0.03
GaiaX22-4806,1531720045113821952,2022-01-21T18:18:00,185.294435,37.726128,19.57,0.01
GaiaX22-4805,1531739733243907584,2022-01-21T18:17:44,185.003517,37.926833,18.44,0.02
GaiaX22-4804,1532405075215376640,2022-01-21T18:17:36,184.479342,37.873743,20.24,0.08
GaiaX22-4803,1532405624971191040,2022-01-21T18:17:35,184.515350,37.922131,19.47,0.03
GaiaX22-4802,1532455652750257920,2022-01-21T18:17:27,184.216539,37.966810,19.71,0.05
GaiaX22-4801,1532456443024240896,2022-01-21T18:17:25,184.182583,37.983001,18.36,0.02
GaiaX22-4800,1532515369976842368,2022-01-21T18:17:16,184.794687,38.379172,19.29,0.01
GaiaX22-4799,1532485030326570624,2022-01-21T18:17:02,184.269009,38.458089,18.22,0.01
GaiaX22-4798,1532778393775587072,2022-01-21T18:16:35,184.095664,38.918275,19.17,0.02
GaiaX22-4797,1532780592798843008,2022-01-21T18:16:32,184.191452,39.019453,19.59,0.04
GaiaX22-4796,1532796329559016704,2022-01-21T18:16:26,184.061803,39.093503,19.61,0.04
GaiaX22-4795,1532852404652036608,2022-01-21T18:16:12,184.015362,39.344023,18.74,0.01
GaiaX22-4794,1532857215015410176,2022-01-21T18:16:05,183.949706,39.463384,19.71,0.02
GaiaX22-4793,1532856871418026624,2022-01-21T18:16:05,183.923684,39.455340,19.09,0.01
GaiaX22-4792,1532857558612794624,2022-01-21T18:16:03,183.923652,39.490099,19.32,0.07
GaiaX22-4791,1532771212588102400,2022-01-21T18:16:01,183.458752,39.346260,18.56,0.03
GaiaX22-4790,1532865255194190336,2022-01-21T18:15:59,183.610277,39.445297,17.96,0.02
GaiaX22-4789,1535892245063706368,2022-01-21T18:15:28,183.232263,39.906665,18.47,0.03
GaiaX22-4788,1535943337994661760,2022-01-21T18:15:21,183.053144,39.983228,19.87,0.03
GaiaX22-4787,1536046589007580032,2022-01-21T18:15:11,182.571297,39.990806,19.71,0.04
GaiaX22-4786,1535964056916901248,2022-01-21T18:15:02,182.969955,40.329535,18.90,0.02
GaiaX22-4785,1535970001151638784,2022-01-21T18:15:01,183.112137,40.398373,18.41,0.06
GaiaX22-4784,1537184308663942784,2022-01-21T18:13:09,181.154028,41.845376,18.96,0.06
GaiaX22-4783,768982987767568768,2022-01-21T18:11:34,179.776062,43.182892,19.88,0.04
GaiaX22-4782,1537799554140156416,2022-01-21T18:11:22,180.164131,43.580674,19.64,0.04
GaiaX22-4781,1537801547004982272,2022-01-21T18:11:16,180.101907,43.664334,18.79,0.01
GaiaX22-4780,769759414775262720,2022-01-21T18:11:14,179.680012,43.544204,19.01,0.02
GaiaX22-4779,770065594404212096,2022-01-21T18:10:25,178.811152,44.181744,20.21,0.02
GaiaX22-4778,773068876056338432,2022-01-21T18:09:43,178.353941,44.821212,19.14,0.01
GaiaX22-4777,774117054235442944,2022-01-21T18:08:41,177.939793,45.894538,19.35,0.09
GaiaX22-4776,1064130013615807104,2022-01-21T17:43:38,143.849746,63.052254,19.73,0.00
GaiaX22-4775,1064339814179111680,2022-01-21T17:42:19,141.028450,63.475060,19.74,0.03
GaiaX22-4774,6223791221207079168,2022-01-21T17:35:45,218.305410,-25.875156,20.15,0.02
GaiaX22-4773,277830696966949760,2022-01-21T17:07:35,70.443591,57.047591,20.43,0.04
GaiaX22-4772,277887459254739456,2022-01-21T17:07:19,69.820108,57.103231,20.55,0.04
GaiaX22-4771,3743841129850426496,2022-01-21T16:55:35,198.924726,14.518116,20.55,0.04
GaiaX22-4770,3744042099959977856,2022-01-21T16:55:20,198.364975,14.615703,16.99,0.02
GaiaX22-4769,129917177249712384,2022-01-21T16:31:25,41.000262,30.459889,20.15,0.03
GaiaX22-4768,128036084652733056,2022-01-21T16:29:17,40.102715,28.657338,20.66,0.02
GaiaX22-4767,128036256451424512,2022-01-21T16:29:17,40.070521,28.675335,20.27,0.03
GaiaX22-4766,87132018716869632,2022-01-21T16:18:29,35.340876,19.817191,20.51,0.05
GaiaX22-4765,789997541199693056,2022-01-21T16:17:27,172.860359,49.480717,20.68,0.06
GaiaX22-4764,854136967888170624,2022-01-21T16:07:59,162.000100,56.709814,20.28,0.04
GaiaX22-4763,854319761696856448,2022-01-21T16:07:10,160.919085,57.294627,20.33,0.07
GaiaX22-4762,2358697615496654080,2022-01-21T15:34:27,17.980749,-16.383196,19.45,0.03
GaiaX22-4761,286152419443001728,2022-01-21T15:29:44,83.882303,61.795640,19.87,0.03
GaiaX22-4760,284456525834274560,2022-01-21T15:26:56,79.346480,60.195038,19.99,0.02
GaiaX22-4759,283924637087479808,2022-01-21T15:25:00,76.516065,58.986261,18.49,0.03
GaiaX22-4758,283893575884001408,2022-01-21T15:24:24,75.585394,58.680403,20.45,0.15
GaiaX22-4757,2342202398458813952,2022-01-21T15:19:28,11.063868,-28.638287,18.88,0.01
GaiaX22-4756,2317699953632594816,2022-01-21T15:16:56,9.815371,-30.736782,20.43,0.02
GaiaX22-4755,5007427620799460224,2022-01-21T15:15:57,9.620642,-31.723564,20.14,0.06
GaiaX22-4754,5005074391039084928,2022-01-21T15:11:33,7.092907,-35.239981,19.99,0.01
GaiaX22-4753,4998726669893219712,2022-01-21T15:08:36,5.156987,-37.523563,19.25,0.02
GaiaX22-4752,248389967464604800,2022-01-21T15:07:19,55.781068,47.761617,19.37,0.05
GaiaX22-4751,4998292465878631168,2022-01-21T15:07:12,4.262163,-38.631738,19.93,0.05
