#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56643,4732544594255820288,2020-11-28T14:27:20,53.454524,-54.290523,19.28,0.01
GaiaX21-56642,4782756747675938688,2020-11-28T14:19:36,64.388882,-49.042796,19.41,0.08
GaiaX21-56641,4788654081370317568,2020-11-28T14:17:50,66.839623,-48.023450,19.82,0.09
GaiaX21-56640,4788710981097056128,2020-11-28T14:17:45,66.730115,-47.765767,19.02,0.05
GaiaX21-56639,4789168309217089536,2020-11-28T14:16:43,67.957389,-46.975663,20.06,0.12
GaiaX21-56638,4789945114180311808,2020-11-28T14:16:04,68.748006,-46.529021,18.62,0.01
GaiaX21-56637,4790051732449675904,2020-11-28T14:14:57,70.000962,-45.680919,19.49,0.03
GaiaX21-56636,4811882707617637632,2020-11-28T14:11:45,73.406064,-43.160910,19.27,0.03
GaiaX21-56635,4813865436320004480,2020-11-28T14:09:18,75.724401,-41.129911,19.29,0.03
GaiaX21-56634,4813871724152070144,2020-11-28T14:09:09,75.771738,-40.916292,17.18,0.04
GaiaX21-56633,4814005314814415872,2020-11-28T14:08:28,76.426963,-40.380833,19.76,0.07
GaiaX21-56632,4820035758136245504,2020-11-28T14:07:19,77.472833,-39.409405,19.03,0.04
GaiaX21-56631,4819833001319817216,2020-11-28T14:05:29,79.393529,-38.138007,19.30,0.03
GaiaX21-56630,2902063033447118848,2020-11-28T13:58:35,84.673057,-32.072697,19.47,0.04
GaiaX21-56629,2902150582061357184,2020-11-28T13:58:13,85.195893,-31.933032,19.88,0.08
GaiaX21-56628,2910774464075558400,2020-11-28T13:53:23,88.141688,-27.393351,20.49,0.02
GaiaX21-56627,6845832983958081792,2020-11-28T13:51:39,302.880246,-28.719165,20.62,0.04
GaiaX21-56626,6845480796638477696,2020-11-28T13:50:20,303.971688,-29.780998,19.98,0.01
GaiaX21-56625,2941961424206431360,2020-11-28T13:43:31,94.093253,-18.566058,20.32,0.13
GaiaX21-56624,3155017881126015872,2020-11-28T13:12:28,110.407764,8.404741,19.76,0.03
GaiaX21-56623,4710733204140561280,2020-11-28T12:58:41,17.710034,-60.993637,19.98,0.04
GaiaX21-56622,681404859393054464,2020-11-28T12:53:28,119.702678,24.660191,20.12,0.04
GaiaX21-56621,682023437762541184,2020-11-28T12:52:18,120.464379,25.538285,20.53,0.05
GaiaX21-56620,709120386432107392,2020-11-28T12:44:29,125.573403,31.395072,20.43,0.03
GaiaX21-56619,902994316820843776,2020-11-28T12:42:38,126.353051,33.130064,20.49,0.05
GaiaX21-56618,4732544594255820288,2020-11-28T12:40:46,53.454516,-54.290522,19.29,0.02
GaiaX21-56617,4828137269047471488,2020-11-28T12:36:48,59.885751,-52.235507,19.13,0.01
GaiaX21-56616,816648740978019456,2020-11-28T12:30:43,135.181195,41.765641,18.60,0.04
GaiaX21-56615,4789945114180311808,2020-11-28T12:29:30,68.748011,-46.528994,18.59,0.01
GaiaX21-56614,4813865436320004480,2020-11-28T12:22:44,75.724433,-41.129910,19.42,0.02
GaiaX21-56613,4814005314814415872,2020-11-28T12:21:54,76.426957,-40.380821,19.75,0.03
GaiaX21-56612,825883882738075904,2020-11-28T12:20:09,145.095377,48.588592,18.15,0.01
GaiaX21-56611,827616575623819264,2020-11-28T12:18:04,146.702581,50.386642,20.30,0.06
GaiaX21-56610,827324002451556992,2020-11-28T12:15:18,150.295098,51.539511,19.35,0.08
GaiaX21-56609,2910774189197657088,2020-11-28T12:06:49,88.158019,-27.406025,20.48,0.03
GaiaX21-56608,3002656939962088192,2020-11-28T11:46:36,99.617299,-9.313048,19.93,0.03
GaiaX21-56607,3140662519876346368,2020-11-28T11:29:36,107.947078,5.664014,19.78,0.04
GaiaX21-56606,3155014307713229696,2020-11-28T11:26:02,109.982120,8.542597,20.55,0.04
GaiaX21-56605,1596999837159592960,2020-11-28T11:21:12,236.797722,53.673451,20.41,0.04
GaiaX21-56604,1404947213424448640,2020-11-28T11:19:44,238.515342,52.822631,18.44,0.08
GaiaX21-56603,671134493076300928,2020-11-28T11:15:32,114.895373,17.659940,19.48,0.01
GaiaX21-56602,1407025908875263104,2020-11-28T11:08:53,250.235103,46.359750,19.92,0.04
GaiaX21-56601,1406210380486417792,2020-11-28T11:08:24,250.625335,45.998948,19.01,0.09
GaiaX21-56600,681642731860902272,2020-11-28T11:06:07,120.044381,25.340836,20.46,0.03
GaiaX21-56599,1358201132972954624,2020-11-28T11:05:00,253.113712,43.422142,20.13,0.04
GaiaX21-56598,1354183105167165696,2020-11-28T11:01:27,256.618284,41.275387,18.67,0.08
GaiaX21-56597,1341227868895873024,2020-11-28T10:59:06,258.061979,39.390617,19.92,0.03
GaiaX21-56596,902994316820843776,2020-11-28T10:56:03,126.353020,33.130086,20.35,0.05
GaiaX21-56595,1335873934464306688,2020-11-28T10:53:51,261.626815,35.445254,20.11,0.10
GaiaX21-56594,1596999837159592960,2020-11-28T09:34:38,236.797763,53.673462,20.35,0.02
GaiaX21-56593,6681803716158523520,2020-11-28T09:26:03,311.602358,-39.188079,20.05,0.05
GaiaX21-56592,1407025908875263104,2020-11-28T09:22:19,250.235072,46.359702,19.93,0.01
GaiaX21-56591,6580058414815315328,2020-11-28T09:20:16,316.991703,-43.966069,19.22,0.01
GaiaX21-56590,6483673954216643456,2020-11-28T09:19:04,317.692598,-45.203302,20.05,0.06
GaiaX21-56589,1358072249593721472,2020-11-28T09:17:58,254.288163,43.523451,20.20,0.06
GaiaX21-56588,1354988634873732480,2020-11-28T09:16:54,255.270412,42.843008,19.61,0.04
GaiaX21-56587,4579446774142969728,2020-11-28T08:53:34,270.563768,25.014374,20.29,0.05
GaiaX21-56586,4902500332808436992,2020-11-28T08:47:33,11.562652,-61.923977,20.29,0.01
GaiaX21-56585,4788276570924225792,2020-11-28T08:16:56,68.316847,-48.088898,19.91,0.04
GaiaX21-56584,4789863234923789312,2020-11-28T08:15:51,69.438111,-47.152017,18.12,0.06
GaiaX21-56583,4787309413009213312,2020-11-28T08:13:33,72.175737,-45.520303,18.11,0.02
GaiaX21-56582,4811731112452331520,2020-11-28T08:10:50,74.981577,-43.341981,20.30,0.04
GaiaX21-56581,4813047846346289920,2020-11-28T08:08:58,76.649260,-41.699484,19.13,0.05
GaiaX21-56580,4821491202293805440,2020-11-28T08:03:46,80.916715,-37.079485,20.51,0.06
GaiaX21-56579,2913821279518991488,2020-11-28T07:46:51,92.759375,-22.297303,18.88,0.01
GaiaX21-56578,6696462611337836032,2020-11-28T07:45:04,307.118017,-34.420883,19.72,0.03
GaiaX21-56577,2943483251377086336,2020-11-28T07:42:34,94.669982,-18.072447,20.61,0.06
GaiaX21-56576,6561854969024804736,2020-11-28T07:25:59,325.001151,-50.337269,19.35,0.01
GaiaX21-56575,681403244485372032,2020-11-28T06:53:15,119.681362,24.619227,20.23,0.03
GaiaX21-56574,4727273363719380736,2020-11-28T06:44:02,48.577853,-57.572209,19.96,0.02
GaiaX21-56573,4788276570924225792,2020-11-28T06:30:22,68.316841,-48.088854,20.10,0.04
GaiaX21-56572,1009460886730896128,2020-11-28T06:28:12,135.931659,44.204703,20.64,0.08
GaiaX21-56571,4811731112452331520,2020-11-28T06:24:16,74.981553,-43.341980,20.39,0.03
GaiaX21-56570,2913821279518991488,2020-11-28T06:00:17,92.759399,-22.297321,18.89,0.01
GaiaX21-56569,1583316621111288832,2020-11-28T05:51:11,186.343903,61.495955,19.69,0.02
GaiaX21-56568,1583442446471852928,2020-11-28T05:50:54,186.835363,62.094805,20.43,0.03
GaiaX21-56567,1675574374057279104,2020-11-28T05:45:41,196.870870,61.947307,20.32,0.06
GaiaX21-56566,1663679101351393024,2020-11-28T05:42:42,202.516991,61.566663,20.24,0.01
GaiaX21-56565,1617264386216359808,2020-11-28T05:32:28,221.217434,59.688969,19.44,0.02
GaiaX21-56564,3116405815899741056,2020-11-28T05:31:02,107.171700,4.166422,19.66,0.04
GaiaX21-56563,3156671340456148736,2020-11-28T05:23:13,110.712127,11.081330,20.67,0.06
GaiaX21-56562,672890722382165248,2020-11-28T05:12:19,115.888600,20.484408,20.57,0.03
GaiaX21-56561,1358072249593721472,2020-11-28T05:04:18,254.288138,43.523436,20.31,0.03
GaiaX21-56560,1358057612345179648,2020-11-28T05:03:59,254.653072,43.356158,19.49,0.08
GaiaX21-56559,876204853448989952,2020-11-28T05:01:55,121.671474,28.933025,19.53,0.01
GaiaX21-56558,903491330435039104,2020-11-28T04:54:18,126.248021,35.023877,19.88,0.05
GaiaX21-56557,912949398177837952,2020-11-28T04:44:52,132.859668,42.201471,20.44,0.04
GaiaX21-56556,4579446774142969728,2020-11-28T04:39:54,270.563737,25.014370,20.29,0.03
GaiaX21-56555,1011753471555244800,2020-11-28T04:36:49,139.805628,47.828534,19.92,0.05
GaiaX21-56554,827940141281423232,2020-11-28T04:30:25,146.585679,51.741201,20.66,0.02
GaiaX21-56553,828043117415385216,2020-11-28T04:29:59,147.038906,52.029991,20.65,0.10
GaiaX21-56552,1582797892139607424,2020-11-28T04:06:58,181.710166,62.077864,20.51,0.09
GaiaX21-56551,6869698639755428352,2020-11-28T03:48:57,295.267571,-19.184495,20.13,0.04
GaiaX21-56550,1617264386216359808,2020-11-28T03:45:54,221.217451,59.688982,19.45,0.03
GaiaX21-56549,1598335090954277376,2020-11-28T03:35:47,236.667552,55.493777,19.70,0.04
GaiaX21-56548,6699681912662760064,2020-11-28T03:32:35,305.213214,-33.864222,20.64,0.07
GaiaX21-56547,6682869142925569408,2020-11-28T03:27:49,308.919708,-37.986438,20.34,0.02
GaiaX21-56546,6484630598050238720,2020-11-28T03:20:11,315.174781,-44.708419,19.56,0.04
GaiaX21-56545,1354309755162811648,2020-11-28T03:15:27,256.978339,42.332571,20.21,0.04
GaiaX21-56544,6466027995177611392,2020-11-28T03:13:06,323.339025,-50.139281,20.62,0.03
GaiaX21-56543,4713412645257971328,2020-11-28T02:39:37,29.715899,-61.610114,19.08,0.09
GaiaX21-56542,4729868692192968320,2020-11-28T02:27:16,54.493868,-56.378121,20.65,0.03
GaiaX21-56541,4731710752124543616,2020-11-28T02:24:46,58.479776,-54.757190,19.48,0.09
GaiaX21-56540,4781833570225254784,2020-11-28T02:20:36,64.034374,-51.503888,19.17,0.04
GaiaX21-56539,4819435837104908416,2020-11-28T02:05:51,79.992218,-39.826531,20.39,0.03
GaiaX21-56538,4821689595424651392,2020-11-28T02:02:28,82.681836,-36.809029,17.18,0.06
GaiaX21-56537,6750879743903656704,2020-11-28T01:52:56,300.699299,-27.691243,19.15,0.03
GaiaX21-56536,6749274078965205632,2020-11-28T01:49:47,302.566241,-30.553068,20.38,0.06
GaiaX21-56535,2913821279518991488,2020-11-28T01:46:36,92.759381,-22.297304,18.90,0.02
GaiaX21-56534,2941430944206451456,2020-11-28T01:44:12,94.380701,-20.293184,20.32,0.04
GaiaX21-56533,6682869142925569408,2020-11-28T01:41:15,308.919726,-37.986445,20.39,0.04
GaiaX21-56532,6677247408690155008,2020-11-28T01:36:03,313.196777,-42.521498,20.08,0.03
GaiaX21-56531,3002288328691444224,2020-11-28T01:33:39,99.332078,-10.347095,19.25,0.02
GaiaX21-56530,6484630598050238720,2020-11-28T01:33:37,315.174798,-44.708424,19.48,0.02
GaiaX21-56529,6466027995177611392,2020-11-28T01:26:33,323.339025,-50.139294,20.49,0.08
GaiaX21-56528,874457145357167488,2020-11-28T00:50:19,120.518393,27.225002,18.48,0.01
GaiaX21-56527,876378163968774272,2020-11-28T00:48:50,120.792765,28.806546,20.62,0.05
GaiaX21-56526,4730072617240370176,2020-11-28T00:42:20,51.934186,-57.598567,19.08,0.02
GaiaX21-56525,4730478268310136320,2020-11-28T00:41:28,53.436766,-57.080277,19.64,0.02
GaiaX21-56524,912949398177837952,2020-11-28T00:31:11,132.859685,42.201438,20.47,0.06
GaiaX21-56523,4787061851094774016,2020-11-28T00:27:26,72.461965,-46.855734,19.80,0.03
GaiaX21-56522,4819435837104908416,2020-11-28T00:19:17,79.992244,-39.826562,20.29,0.03
GaiaX21-56521,2900558626665848448,2020-11-28T00:12:51,84.874615,-34.054210,19.02,0.04
GaiaX21-56520,2900558626665848576,2020-11-28T00:12:51,84.868983,-34.051117,18.93,0.05
GaiaX21-56519,853303538069874176,2020-11-28T00:09:28,155.104020,56.232435,20.43,0.03
GaiaX21-56518,2913821279518991488,2020-11-28T00:00:02,92.759375,-22.297284,18.85,0.00
GaiaX21-56517,2951935128545808000,2020-11-27T23:50:14,97.663417,-13.157411,19.84,0.07
GaiaX21-56516,1676059327402624896,2020-11-27T23:44:24,199.271996,63.140947,20.37,0.14
GaiaX21-56515,3112066077870963328,2020-11-27T23:37:42,103.715986,-1.841328,20.00,0.06
GaiaX21-56514,1617697971757783552,2020-11-27T23:32:22,221.924439,60.585666,19.24,0.03
GaiaX21-56513,1429075343261200640,2020-11-27T23:19:05,240.801083,54.027711,20.11,0.03
GaiaX21-56512,674746663651543552,2020-11-27T23:10:18,116.590512,22.079869,19.61,0.07
GaiaX21-56511,1408584913285149568,2020-11-27T23:08:38,251.575595,47.322664,20.53,0.08
GaiaX21-56510,1354309755162811648,2020-11-27T23:01:47,256.978347,42.332594,20.24,0.01
GaiaX21-56509,1354344973893691136,2020-11-27T23:01:29,257.675183,42.337312,19.09,0.01
GaiaX21-56508,1020501701462399488,2020-11-27T22:29:29,146.086557,53.200591,20.37,0.07
GaiaX21-56507,860100031759331072,2020-11-27T22:08:04,178.910288,62.574832,20.37,0.06
GaiaX21-56506,1666829202164007168,2020-11-27T21:50:12,214.549502,62.463665,20.33,0.07
GaiaX21-56505,1666775291734503424,2020-11-27T21:49:51,215.143698,62.319039,20.09,0.04
GaiaX21-56504,1617697971757783552,2020-11-27T21:45:47,221.924428,60.585655,19.25,0.01
GaiaX21-56503,1614946753148105344,2020-11-27T21:42:08,227.967326,59.209047,20.46,0.04
GaiaX21-56502,6755106541478279296,2020-11-27T21:41:53,298.564214,-25.577522,19.99,0.10
GaiaX21-56501,1429075343261200640,2020-11-27T21:32:31,240.801103,54.027713,20.07,0.02
GaiaX21-56500,6677101929559464960,2020-11-27T21:22:56,311.525155,-42.604286,20.07,0.05
GaiaX21-56499,1355364289892422912,2020-11-27T21:16:24,256.693091,43.493652,20.42,0.03
GaiaX21-56498,6479296523545601536,2020-11-27T21:15:49,318.714896,-48.475949,20.32,0.02
GaiaX21-56497,1346946428872591360,2020-11-27T21:11:43,260.394734,40.122386,20.57,0.14
GaiaX21-56496,6504346800042605312,2020-11-27T21:02:00,337.940877,-58.516344,20.16,0.03
GaiaX21-56495,6491266391243013760,2020-11-27T20:59:08,343.602676,-59.894161,20.61,0.05
GaiaX21-56494,4786579268568479488,2020-11-27T20:15:09,71.072057,-48.057296,18.53,0.02
GaiaX21-56493,4786651733256869632,2020-11-27T20:14:24,72.090548,-47.593269,18.49,0.03
GaiaX21-56492,4786885997953939712,2020-11-27T20:13:25,73.242137,-46.845134,18.77,0.02
GaiaX21-56491,4811015914495547392,2020-11-27T20:12:11,74.545281,-45.850035,20.14,0.04
GaiaX21-56490,4812712426578574976,2020-11-27T20:08:29,78.109081,-42.729660,19.74,0.05
GaiaX21-56489,4819020393506736896,2020-11-27T20:06:20,79.463721,-40.509382,18.98,0.02
GaiaX21-56488,4819033415847579520,2020-11-27T20:06:11,79.646060,-40.418454,19.48,0.02
GaiaX21-56487,4807421679705370240,2020-11-27T20:05:23,80.828291,-40.053336,19.24,0.05
GaiaX21-56486,4807438069300572928,2020-11-27T20:05:16,80.724012,-39.817026,19.91,0.06
GaiaX21-56485,4821258037112043008,2020-11-27T20:02:53,82.418103,-37.559004,19.50,0.03
GaiaX21-56484,6755395438159621632,2020-11-27T19:56:11,298.011126,-24.825111,20.22,0.03
GaiaX21-56483,2902992430013230720,2020-11-27T19:56:02,87.208568,-31.342496,20.36,0.05
GaiaX21-56482,6754054686807067776,2020-11-27T19:53:41,299.211334,-27.182895,18.93,0.04
GaiaX21-56481,2913821279518991488,2020-11-27T19:46:21,92.759362,-22.297299,18.88,0.01
GaiaX21-56480,6695961371473598464,2020-11-27T19:44:17,305.198144,-35.683113,19.31,0.02
GaiaX21-56479,2941454514986995456,2020-11-27T19:43:54,94.427158,-20.256884,20.30,0.05
GaiaX21-56478,6490203816334238592,2020-11-27T19:11:00,346.209115,-61.112012,19.63,0.04
GaiaX21-56477,4709393208702344704,2020-11-27T18:58:17,16.596465,-63.777113,12.41,0.01
GaiaX21-56476,867674876603031552,2020-11-27T18:54:09,117.423610,24.418316,20.52,0.01
GaiaX21-56475,877784130103365248,2020-11-27T18:46:28,121.550698,30.793382,20.54,0.03
GaiaX21-56474,877817046732725504,2020-11-27T18:45:54,121.978415,31.192178,20.41,0.03
GaiaX21-56473,4683175216500473984,2020-11-27T18:38:27,58.845772,-56.090787,20.12,0.03
GaiaX21-56472,905123349287381248,2020-11-27T18:37:46,126.868412,37.737492,20.48,0.03
GaiaX21-56471,1018951664942543872,2020-11-27T18:20:58,140.324135,50.079997,19.00,0.02
GaiaX21-56470,2911169807226776960,2020-11-27T18:03:51,90.792280,-26.272523,18.93,0.03
GaiaX21-56469,2913821279518991488,2020-11-27T17:59:47,92.759396,-22.297297,18.89,0.01
GaiaX21-56468,862053451606025344,2020-11-27T17:59:22,169.500127,61.631736,20.32,0.02
GaiaX21-56467,862796515308308352,2020-11-27T17:58:40,170.781804,61.762706,20.21,0.01
GaiaX21-56466,2941454652425960192,2020-11-27T17:57:19,94.440750,-20.246002,20.18,0.04
GaiaX21-56465,1666829202164007168,2020-11-27T17:36:31,214.549508,62.463671,20.51,0.02
GaiaX21-56464,673168933184510592,2020-11-27T17:11:38,115.219498,21.085523,19.28,0.08
GaiaX21-56463,673258268504272128,2020-11-27T17:11:14,115.242328,21.538611,20.41,0.07
GaiaX21-56462,1407532749376732160,2020-11-27T17:06:33,253.719865,46.303498,20.51,0.09
GaiaX21-56461,877784130103373056,2020-11-27T16:59:53,121.546756,30.789920,20.59,0.03
GaiaX21-56460,1346932616257776512,2020-11-27T16:57:53,260.413732,39.964737,19.12,0.03
GaiaX21-56459,1342453583843100800,2020-11-27T16:54:10,263.418974,37.326382,19.46,0.01
GaiaX21-56458,4584613104409931520,2020-11-27T16:43:59,269.401563,29.227777,19.43,0.03
GaiaX21-56457,4584613070050193024,2020-11-27T16:43:59,269.417702,29.235789,18.15,0.02
GaiaX21-56456,914064680925452928,2020-11-27T16:43:48,131.570326,43.743706,19.97,0.03
GaiaX21-56455,1667203482794966528,2020-11-27T15:49:23,216.457204,63.176013,20.67,0.03
GaiaX21-56454,6748913507870140032,2020-11-27T15:35:56,301.326011,-31.055371,19.58,0.04
GaiaX21-56453,6694963255432379904,2020-11-27T15:29:10,305.679651,-37.233013,20.22,0.05
GaiaX21-56452,1343545261450125056,2020-11-27T15:09:23,262.645726,38.871241,19.92,0.10
GaiaX21-56451,1343263923911870336,2020-11-27T15:08:24,263.377782,38.137146,20.21,0.03
GaiaX21-56450,4711341371511113088,2020-11-27T14:40:36,26.845797,-64.647870,20.62,0.03
GaiaX21-56449,4699357519398944512,2020-11-27T14:40:06,28.138396,-64.493200,19.95,0.04
GaiaX21-56448,4724442774108643200,2020-11-27T14:34:30,41.174888,-62.168848,20.27,0.05
GaiaX21-56447,4810307004375503360,2020-11-27T14:11:23,75.994671,-45.977397,18.23,0.02
GaiaX21-56446,4812240358132743168,2020-11-27T14:09:07,78.123383,-44.021225,19.48,0.02
GaiaX21-56445,4809611528910900608,2020-11-27T14:01:35,84.121151,-37.209487,19.62,0.03
GaiaX21-56444,2888219666657801216,2020-11-27T14:00:29,84.989883,-36.247604,19.84,0.03
GaiaX21-56443,2888389163248493312,2020-11-27T13:59:12,85.851829,-35.056642,19.89,0.03
GaiaX21-56442,2902608459937130112,2020-11-27T13:56:20,87.580280,-32.298954,18.57,0.01
GaiaX21-56441,2902767442446643584,2020-11-27T13:55:21,88.155711,-31.363744,20.11,0.04
GaiaX21-56440,6749927841708176128,2020-11-27T13:50:24,300.409393,-30.220926,20.67,0.13
GaiaX21-56439,6748913507870140032,2020-11-27T13:49:22,301.326005,-31.055381,19.65,0.03
GaiaX21-56438,6748872379263314560,2020-11-27T13:49:08,301.496973,-31.247260,18.80,0.06
GaiaX21-56437,2937927694002419840,2020-11-27T13:44:47,94.163507,-21.499803,18.18,0.01
GaiaX21-56436,6694963255432379904,2020-11-27T13:42:36,305.679675,-37.233015,20.29,0.05
GaiaX21-56435,6676625016391624832,2020-11-27T13:34:23,312.433385,-44.427320,19.65,0.03
GaiaX21-56434,6484451274575864576,2020-11-27T13:34:00,312.742342,-44.774035,18.30,0.01
GaiaX21-56433,6483311390254551424,2020-11-27T13:32:18,313.761228,-46.465345,19.84,0.06
GaiaX21-56432,6478819507297704576,2020-11-27T13:28:39,317.381821,-49.593278,20.09,0.12
GaiaX21-56431,6461719352706638080,2020-11-27T13:22:06,325.952716,-54.515825,19.97,0.07
GaiaX21-56430,6408171074851600128,2020-11-27T13:15:08,336.703460,-59.454841,20.32,0.05
GaiaX21-56429,4699357519398944512,2020-11-27T12:53:32,28.138358,-64.493168,19.98,0.01
GaiaX21-56428,873830251932313344,2020-11-27T12:52:26,117.946108,25.775668,20.62,0.06
GaiaX21-56427,4701197861345545216,2020-11-27T12:50:33,35.316965,-63.285002,19.56,0.01
GaiaX21-56426,875436157383619072,2020-11-27T12:50:13,118.619994,27.927970,20.38,0.02
GaiaX21-56425,877291755052623744,2020-11-27T12:47:59,119.807788,29.793614,19.84,0.07
GaiaX21-56424,4681347690737665792,2020-11-27T12:40:15,56.522415,-58.335578,20.11,0.07
GaiaX21-56423,908078011909465728,2020-11-27T12:38:18,125.437469,37.673098,20.65,0.07
GaiaX21-56422,4786185368528797184,2020-11-27T12:26:03,74.686607,-46.995069,20.17,0.02
GaiaX21-56421,1048094804752985728,2020-11-27T12:04:14,159.771021,60.820133,19.02,0.03
GaiaX21-56420,2911168810794374272,2020-11-27T12:03:36,90.836433,-26.294082,18.44,0.05
GaiaX21-56419,2937927694002419840,2020-11-27T11:58:13,94.163512,-21.499806,18.14,0.01
GaiaX21-56418,1667976508190565504,2020-11-27T11:38:38,211.078432,64.346344,18.96,0.04
GaiaX21-56417,867213528393570432,2020-11-27T11:08:47,115.834319,23.677818,20.66,0.05
GaiaX21-56416,1407914245551382528,2020-11-27T11:07:29,254.007586,47.720645,19.15,0.01
GaiaX21-56415,877291755052623744,2020-11-27T11:01:24,119.807776,29.793623,19.89,0.01
GaiaX21-56414,1343321579552848896,2020-11-27T10:55:08,263.121935,38.461194,19.23,0.02
GaiaX21-56413,1343263923911870336,2020-11-27T10:54:44,263.377793,38.137156,20.21,0.06
GaiaX21-56412,4608317338148149760,2020-11-27T10:50:10,265.958550,34.455767,19.35,0.05
GaiaX21-56411,1012560753607375360,2020-11-27T10:38:06,135.275327,48.228927,20.33,0.02
GaiaX21-56410,4523415799039939712,2020-11-27T10:30:16,275.680246,17.815220,19.89,0.05
GaiaX21-56409,1046610532777568256,2020-11-27T10:22:58,151.639895,58.273212,20.43,0.05
GaiaX21-56408,1048094804752985728,2020-11-27T10:17:39,159.771013,60.820175,19.05,0.02
GaiaX21-56407,1671074347842230400,2020-11-27T09:52:59,209.613781,65.034574,19.78,0.02
GaiaX21-56406,1622141544919116800,2020-11-27T09:33:39,242.009405,56.717582,19.39,0.03
GaiaX21-56405,6697974783424052736,2020-11-27T09:32:28,302.287426,-34.430489,19.05,0.02
GaiaX21-56404,1425282096862492544,2020-11-27T09:28:51,247.022510,53.443487,19.85,0.01
GaiaX21-56403,1407988874902732032,2020-11-27T09:20:00,255.649521,47.428155,20.20,0.04
GaiaX21-56402,1343263923911870336,2020-11-27T09:08:10,263.377796,38.137156,20.20,0.04
GaiaX21-56401,6412225901933852800,2020-11-27T09:05:10,329.875912,-57.357492,20.13,0.07
GaiaX21-56400,4608468108678914304,2020-11-27T09:04:15,266.228176,35.227666,19.98,0.04
GaiaX21-56399,6485384656867085696,2020-11-27T08:50:59,358.848779,-64.810388,19.81,0.02
GaiaX21-56398,4721144136149722112,2020-11-27T08:33:48,43.117705,-63.138394,19.93,0.03
GaiaX21-56397,4779165742698828416,2020-11-27T08:21:22,65.014786,-54.940250,20.01,0.03
GaiaX21-56396,4780754605720554624,2020-11-27T08:18:54,68.046166,-52.866150,20.03,0.05
GaiaX21-56395,4784758305515950464,2020-11-27T08:15:05,72.440904,-49.656399,19.03,0.08
GaiaX21-56394,4809362180289879296,2020-11-27T08:01:55,84.169493,-37.999875,19.77,0.01
GaiaX21-56393,4809445605734674432,2020-11-27T08:01:18,84.760928,-37.535018,19.67,0.05
GaiaX21-56392,2888590992350572288,2020-11-27T07:58:29,86.674093,-34.911182,19.34,0.01
GaiaX21-56391,2890688723100271104,2020-11-27T07:55:33,88.497686,-32.149234,19.75,0.04
GaiaX21-56390,6753306675301586048,2020-11-27T07:51:45,298.719703,-29.060248,20.14,0.07
GaiaX21-56389,6753289942109002368,2020-11-27T07:51:36,298.802518,-29.205662,19.79,0.04
GaiaX21-56388,2910019752426638464,2020-11-27T07:50:41,91.247042,-27.511362,19.09,0.07
GaiaX21-56387,6697974783424052736,2020-11-27T07:45:54,302.287410,-34.430491,19.09,0.02
GaiaX21-56386,2937927694002419840,2020-11-27T07:44:32,94.163502,-21.499812,18.15,0.01
GaiaX21-56385,2944187454215333248,2020-11-27T07:38:55,96.816301,-16.170321,20.64,0.14
GaiaX21-56384,6411193872834263808,2020-11-27T07:16:48,331.859075,-59.099426,20.07,0.01
GaiaX21-56383,3152795184012297600,2020-11-27T07:14:22,107.710204,6.408135,20.60,0.05
GaiaX21-56382,672448684349080064,2020-11-27T07:00:36,113.160923,18.970709,20.52,0.04
GaiaX21-56381,867374572488069632,2020-11-27T06:55:22,115.528012,23.543934,20.66,0.07
GaiaX21-56380,4721357716283986560,2020-11-27T06:47:10,43.103791,-62.931712,20.07,0.03
GaiaX21-56379,1013590652406233856,2020-11-27T06:26:32,132.551537,47.256185,20.67,0.06
GaiaX21-56378,1015584341864070912,2020-11-27T06:24:28,134.732702,48.512812,19.94,0.03
GaiaX21-56377,2937927694002419840,2020-11-27T05:57:57,94.163535,-21.499804,18.14,0.01
GaiaX21-56376,1680641335952040704,2020-11-27T05:48:54,188.689423,66.498924,20.08,0.05
GaiaX21-56375,1622141544919116800,2020-11-27T05:19:59,242.009451,56.717621,19.45,0.03
GaiaX21-56374,865520143048865280,2020-11-27T05:10:25,114.434040,22.332435,19.79,0.03
GaiaX21-56373,1407988874902732032,2020-11-27T05:06:20,255.649619,47.428195,20.19,0.04
GaiaX21-56372,1014296504510637696,2020-11-27T04:38:47,133.326346,48.240552,19.75,0.03
