#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19462,5291009983356167296,2022-04-11T05:56:24,118.028882,-60.126041,20.04,0.08
GaiaX22-19461,2112037437534320000,2022-04-11T03:16:07,275.979018,43.916335,19.20,0.06
GaiaX22-19460,3309351036913307904,2022-04-11T03:00:00,68.618869,14.493939,20.19,0.03
GaiaX22-19459,3289085319625265408,2022-04-11T02:52:32,71.489030,7.216905,19.06,0.02
GaiaX22-19458,2237657637444145280,2022-04-11T02:52:16,298.365207,60.941798,19.32,0.02
GaiaX22-19457,3232278707783996928,2022-04-11T02:47:45,73.367063,2.516691,19.56,0.04
GaiaX22-19456,2244521235707371648,2022-04-11T02:47:27,305.328290,63.961913,19.19,0.02
GaiaX22-19455,2908131272482375680,2022-04-11T02:18:40,85.428546,-26.794964,20.10,0.03
GaiaX22-19454,5273461021871869952,2022-04-11T01:36:26,128.358960,-65.216946,18.83,0.01
GaiaX22-19453,3306452277588668928,2022-04-11T01:10:57,69.618175,12.099468,18.69,0.01
GaiaX22-19452,3306349885568335360,2022-04-11T01:10:28,69.708031,11.607450,18.90,0.03
GaiaX22-19451,3292379593902034688,2022-04-11T01:07:16,71.001561,8.505220,18.95,0.01
GaiaX22-19450,3289254438259381632,2022-04-11T01:06:29,71.320342,7.731290,19.42,0.05
GaiaX22-19449,3288868853273843072,2022-04-11T01:05:29,71.920634,6.807808,18.71,0.02
GaiaX22-19448,3281918427959329664,2022-04-11T01:04:15,71.859056,5.466632,19.19,0.01
GaiaX22-19447,3233572661168109440,2022-04-11T01:03:07,72.827313,4.485875,19.15,0.02
GaiaX22-19446,3233053073204311680,2022-04-11T01:01:32,73.098005,2.831509,19.28,0.02
GaiaX22-19445,3233026822364203136,2022-04-11T01:01:16,73.056689,2.524749,18.20,0.03
GaiaX22-19444,3232650342710611712,2022-04-11T01:01:13,72.931897,2.438091,18.57,0.03
GaiaX22-19443,3228246558124518016,2022-04-11T00:58:23,73.978945,-0.387063,18.65,0.06
GaiaX22-19442,4326964682102022144,2022-04-11T00:11:10,248.683350,-14.688248,20.13,0.07
GaiaX22-19441,5491309047379627648,2022-04-11T00:03:35,105.749511,-54.738614,20.11,0.04
GaiaX22-19440,5486053347442732288,2022-04-10T23:59:21,112.018980,-58.086719,20.02,0.09
GaiaX22-19439,4377801667365907968,2022-04-10T23:59:18,252.295990,-3.863244,20.40,0.07
GaiaX22-19438,5273461021871869952,2022-04-10T23:49:52,128.358968,-65.216954,18.85,0.01
GaiaX22-19437,2118191885150412928,2022-04-10T23:01:26,276.124299,44.946946,20.04,0.02
GaiaX22-19436,4323864574710927872,2022-04-10T22:28:23,246.728178,-17.838948,20.59,0.10
GaiaX22-19435,2223687792457882368,2022-04-10T22:23:59,324.873784,68.337066,18.56,0.07
GaiaX22-19434,2225599843173858432,2022-04-10T22:15:31,346.539771,69.778402,19.46,0.02
GaiaX22-19433,2214060915316945408,2022-04-10T22:12:50,353.274857,69.059004,18.94,0.01
GaiaX22-19432,2211241733144694656,2022-04-10T22:10:29,359.534575,68.942520,16.56,0.01
GaiaX22-19431,529139438300148224,2022-04-10T22:09:46,1.317212,68.790277,19.36,0.04
GaiaX22-19430,4379730210759444096,2022-04-10T22:08:53,253.187258,-0.279464,20.00,0.03
GaiaX22-19429,2146067872173500928,2022-04-10T21:05:38,282.438357,52.234441,20.25,0.05
GaiaX22-19428,2143020335184461440,2022-04-10T20:58:35,288.441590,57.721527,19.55,0.02
GaiaX22-19427,3281517862129553792,2022-04-10T20:49:28,71.590735,4.173609,16.65,0.01
GaiaX22-19426,2982001445797430656,2022-04-10T20:27:41,80.464026,-17.609692,19.94,0.07
GaiaX22-19425,5273117630644985600,2022-04-10T19:36:22,126.938369,-65.630674,19.49,0.07
GaiaX22-19424,47853683803051136,2022-04-10T19:17:26,66.256753,18.366710,19.16,0.01
GaiaX22-19423,3312801888519583104,2022-04-10T19:15:10,66.953371,16.131190,20.36,0.11
GaiaX22-19422,3312837004170697472,2022-04-10T19:15:00,67.679206,16.142473,19.52,0.04
GaiaX22-19421,3312516840126923008,2022-04-10T19:14:17,67.634070,15.371444,19.49,0.02
GaiaX22-19420,3309301627609559808,2022-04-10T19:12:46,68.185029,13.899303,19.60,0.04
GaiaX22-19419,3307557733447522688,2022-04-10T19:12:14,68.049001,13.297736,18.75,0.02
GaiaX22-19418,3293814181700611968,2022-04-10T19:09:31,69.053634,10.641036,18.48,0.01
GaiaX22-19417,3293411279406260480,2022-04-10T19:08:04,69.697232,9.245802,20.37,0.04
GaiaX22-19416,3292244388332428032,2022-04-10T19:06:45,70.328508,8.004908,19.80,0.02
GaiaX22-19415,3289165996290967552,2022-04-10T19:06:12,70.806645,7.531266,19.51,0.02
GaiaX22-19414,3282770308951275008,2022-04-10T19:04:48,71.375937,6.166534,19.30,0.01
GaiaX22-19413,3281837888732486528,2022-04-10T19:03:52,71.226749,5.110932,19.28,0.02
GaiaX22-19412,3281538787210216832,2022-04-10T19:03:08,71.385284,4.357095,19.38,0.06
GaiaX22-19411,3281517862129553792,2022-04-10T19:02:55,71.590714,4.173607,16.63,0.01
GaiaX22-19410,3281489274827234432,2022-04-10T19:02:47,71.847784,4.098587,19.12,0.03
GaiaX22-19409,3281448386738580096,2022-04-10T19:02:36,72.002241,3.940178,19.45,0.03
GaiaX22-19408,3233431958040328704,2022-04-10T19:02:32,72.133414,3.896017,19.66,0.07
GaiaX22-19407,3233404435889897216,2022-04-10T19:02:23,71.986365,3.694970,19.51,0.07
GaiaX22-19406,3231666142367093632,2022-04-10T18:59:56,72.917868,1.277465,18.82,0.01
GaiaX22-19405,3231420264077294976,2022-04-10T18:59:24,72.943788,0.697846,18.83,0.06
GaiaX22-19404,3231418202492993792,2022-04-10T18:59:22,72.885443,0.650894,19.04,0.05
GaiaX22-19403,3231385663820765952,2022-04-10T18:59:07,73.322312,0.476888,18.71,0.07
GaiaX22-19402,3231342473629642368,2022-04-10T18:58:53,73.325056,0.236722,20.08,0.13
GaiaX22-19401,3226752871576365568,2022-04-10T18:58:11,73.632866,-0.456213,19.35,0.09
GaiaX22-19400,2989504925463623680,2022-04-10T18:46:52,77.824007,-11.856566,17.06,0.05
GaiaX22-19399,2908673984550150784,2022-04-10T18:32:35,83.485729,-26.496421,20.34,0.02
GaiaX22-19398,5567146624946817920,2022-04-10T18:13:58,94.376255,-45.219746,19.76,0.01
GaiaX22-19397,5555065191182801664,2022-04-10T18:13:01,95.219799,-46.114530,18.49,0.01
GaiaX22-19396,4337348985314854784,2022-04-10T18:06:46,249.355227,-10.590372,19.98,0.03
GaiaX22-19395,5501740114187342080,2022-04-10T18:06:31,101.383862,-52.190454,19.84,0.01
GaiaX22-19394,4379730210759444096,2022-04-10T17:55:12,253.187264,-0.279468,20.07,0.02
GaiaX22-19393,4384522019874065152,2022-04-10T17:53:13,253.752074,1.511281,19.31,0.01
GaiaX22-19392,4541879141881971712,2022-04-10T17:38:27,258.708325,14.373439,18.65,0.05
GaiaX22-19391,4600619691601863808,2022-04-10T17:18:38,265.589115,31.482923,19.64,0.04
GaiaX22-19390,4609813189358349312,2022-04-10T17:11:32,269.030584,37.262714,18.65,0.01
GaiaX22-19389,2113273838358968576,2022-04-10T17:04:31,273.064361,42.815622,20.60,0.06
GaiaX22-19388,2114932967047503360,2022-04-10T17:03:19,273.589338,43.855322,19.77,0.02
GaiaX22-19387,2142954364483728128,2022-04-10T16:45:44,287.003346,57.432028,19.19,0.02
GaiaX22-19386,4331287377706814848,2022-04-10T16:21:19,248.520151,-11.393362,19.06,0.03
GaiaX22-19385,4331319744580359808,2022-04-10T16:21:04,248.706162,-11.208017,19.07,0.01
GaiaX22-19384,4338106480103665536,2022-04-10T16:20:15,249.019314,-10.493934,19.75,0.02
GaiaX22-19383,2225837028448756736,2022-04-10T16:16:10,344.248260,70.006722,19.52,0.04
GaiaX22-19382,2215144449665995264,2022-04-10T16:13:50,350.623363,70.014275,19.65,0.03
GaiaX22-19381,4353713944579831680,2022-04-10T16:13:25,250.988712,-4.229935,18.26,0.03
GaiaX22-19380,2214515872613855744,2022-04-10T16:11:05,358.096242,69.777233,19.25,0.01
GaiaX22-19379,4384358845474702208,2022-04-10T16:07:47,252.753473,0.805600,20.25,0.05
GaiaX22-19378,4595864887925572480,2022-04-10T15:34:46,264.307100,29.296700,20.28,0.04
GaiaX22-19377,2115448466199616000,2022-04-10T15:15:12,273.858918,45.395844,19.89,0.04
GaiaX22-19376,3312745675987621504,2022-04-10T15:01:13,67.126913,15.856560,19.51,0.06
GaiaX22-19375,2142954364483728128,2022-04-10T14:59:10,287.003315,57.432039,19.11,0.03
GaiaX22-19374,2247469541774236032,2022-04-10T14:48:28,300.408067,64.800672,19.11,0.04
GaiaX22-19373,3229909225863762688,2022-04-10T14:45:29,72.175091,0.225989,20.42,0.07
GaiaX22-19372,2270405663567944576,2022-04-10T14:39:47,318.107273,68.473702,20.06,0.03
GaiaX22-19371,5502691638418094720,2022-04-10T13:54:52,98.272972,-50.665536,19.39,0.05
GaiaX22-19370,5480593103978487680,2022-04-10T13:46:38,106.670784,-58.393135,19.93,0.02
GaiaX22-19369,5273029944592687232,2022-04-10T13:35:58,126.388384,-66.165470,18.93,0.03
GaiaX22-19368,48212914867477760,2022-04-10T13:18:28,65.168344,19.409098,20.41,0.07
GaiaX22-19367,3307759734350121728,2022-04-10T13:12:19,67.404251,13.459306,18.82,0.02
GaiaX22-19366,3307494545888681856,2022-04-10T13:11:42,67.970058,12.933912,19.56,0.02
GaiaX22-19365,3305916918501475712,2022-04-10T13:10:03,68.217745,11.244393,20.61,0.03
GaiaX22-19364,3293784013850339328,2022-04-10T13:09:13,68.511953,10.416726,18.34,0.04
GaiaX22-19363,3293365340436396544,2022-04-10T13:07:52,68.958724,9.097571,19.16,0.01
GaiaX22-19362,3286148833308946560,2022-04-10T13:06:05,69.995680,7.432634,19.00,0.03
GaiaX22-19361,3283109027252465280,2022-04-10T13:05:29,70.202779,6.834265,18.55,0.02
GaiaX22-19360,3283086968300432512,2022-04-10T13:05:28,69.971205,6.768515,19.07,0.02
GaiaX22-19359,3282604110897916288,2022-04-10T13:03:57,70.636644,5.285962,19.43,0.02
GaiaX22-19358,3281790128696176000,2022-04-10T13:03:19,70.818690,4.646866,18.31,0.01
GaiaX22-19357,3281346819351411200,2022-04-10T13:02:58,70.852353,4.277465,19.04,0.06
GaiaX22-19356,3281060362213780864,2022-04-10T13:02:07,71.586451,3.549893,19.60,0.05
GaiaX22-19355,3232971125229161984,2022-04-10T13:01:37,71.284018,2.941582,19.80,0.05
GaiaX22-19354,2958646719314272384,2022-04-10T12:35:45,81.211618,-23.226949,20.58,0.05
GaiaX22-19353,2886957667828403456,2022-04-10T12:21:38,88.114025,-37.640110,19.27,0.03
GaiaX22-19352,5572137376943141504,2022-04-10T12:16:48,90.781059,-42.590504,18.83,0.02
GaiaX22-19351,5567306878768718976,2022-04-10T12:13:46,93.445638,-45.449307,20.53,0.05
GaiaX22-19350,5550790152533891584,2022-04-10T12:08:50,97.480780,-50.228901,19.28,0.04
GaiaX22-19349,5287951519960183168,2022-04-10T11:53:07,118.394902,-63.772212,20.08,0.07
GaiaX22-19348,5272750050157133184,2022-04-10T11:48:38,127.704483,-66.848714,20.48,0.14
GaiaX22-19347,5223750073953088640,2022-04-10T11:45:58,134.711441,-68.155260,20.19,0.05
GaiaX22-19346,4548548882494233216,2022-04-10T11:33:50,258.884159,18.754842,19.47,0.03
GaiaX22-19345,4598802267599174656,2022-04-10T11:21:21,263.394269,29.445846,19.74,0.04
GaiaX22-19344,2123558670125191808,2022-04-10T10:57:29,275.362235,49.130566,18.70,0.04
GaiaX22-19343,2121147509845187328,2022-04-10T10:55:38,276.931341,50.453448,16.82,0.01
GaiaX22-19342,2145304948537741824,2022-04-10T10:53:41,278.388466,51.966644,20.65,0.02
GaiaX22-19341,2247469541774242688,2022-04-10T10:34:48,300.412846,64.798081,19.52,0.03
GaiaX22-19340,4330650554315683584,2022-04-10T10:22:46,247.697248,-12.819378,18.96,0.04
GaiaX22-19339,4353253489725309696,2022-04-10T10:14:34,249.915088,-5.207971,18.57,0.01
GaiaX22-19338,2227249866528552192,2022-04-10T10:13:54,350.389479,70.879219,18.86,0.03
GaiaX22-19337,2215305218883990656,2022-04-10T10:12:22,354.244653,70.220980,20.16,0.01
GaiaX22-19336,4548548882494233216,2022-04-10T09:47:15,258.884177,18.754844,19.44,0.03
GaiaX22-19335,4566706458033030272,2022-04-10T09:45:54,258.936317,20.110125,20.60,0.08
GaiaX22-19334,440905726116714624,2022-04-10T09:41:36,45.191086,52.341234,19.92,0.08
GaiaX22-19333,4598802267599174656,2022-04-10T09:34:46,263.394255,29.445863,19.80,0.02
GaiaX22-19332,1344503760713708544,2022-04-10T09:22:24,268.297265,40.018167,19.11,0.02
GaiaX22-19331,2900855838400753792,2022-04-10T08:12:33,84.502044,-33.277736,19.07,0.08
GaiaX22-19330,5484795987169379072,2022-04-10T07:49:15,101.605803,-56.332881,20.60,0.05
GaiaX22-19329,5292915574444038400,2022-04-10T07:43:31,110.115971,-61.085301,18.35,0.04
GaiaX22-19328,5272619758023804672,2022-04-10T07:35:02,126.456636,-67.314635,20.31,0.05
GaiaX22-19327,3305783430917932544,2022-04-10T07:08:54,68.237434,10.248169,19.30,0.01
GaiaX22-19326,3293698492461555968,2022-04-10T07:08:25,68.647819,9.824288,19.36,0.05
GaiaX22-19325,3293601288759673984,2022-04-10T07:08:17,68.617025,9.685721,18.70,0.03
GaiaX22-19324,3293316309089754624,2022-04-10T07:07:36,69.015394,9.035858,19.56,0.02
GaiaX22-19323,3293345789745273472,2022-04-10T07:07:35,68.424477,8.895967,19.07,0.03
GaiaX22-19322,3286430651880251136,2022-04-10T07:06:35,69.191576,8.007515,19.46,0.03
GaiaX22-19321,3286110831438324736,2022-04-10T07:05:35,69.528224,7.002389,20.08,0.04
GaiaX22-19320,3286057608202350848,2022-04-10T07:05:35,69.172637,6.940356,19.71,0.03
GaiaX22-19319,3282960593183173632,2022-04-10T07:04:50,69.809284,6.272465,19.81,0.06
GaiaX22-19318,3282896306112692864,2022-04-10T07:04:29,69.816934,5.905494,18.87,0.01
GaiaX22-19317,3282593012702432384,2022-04-10T07:03:47,70.254766,5.243926,18.46,0.02
GaiaX22-19316,3281105510910002048,2022-04-10T07:02:09,70.395677,3.526344,18.88,0.04
GaiaX22-19315,3230962695440989568,2022-04-10T06:59:50,71.480534,1.288883,18.63,0.01
GaiaX22-19314,3230095112049524736,2022-04-10T06:58:58,71.809329,0.424057,19.52,0.10
GaiaX22-19313,3226163842581144576,2022-04-10T06:56:43,72.211529,-1.918040,19.35,0.10
GaiaX22-19312,3225897966926121984,2022-04-10T06:56:08,72.544526,-2.473132,18.52,0.04
GaiaX22-19311,3225857456794589696,2022-04-10T06:55:54,72.480831,-2.736532,20.40,0.14
GaiaX22-19310,3225000318763135104,2022-04-10T06:55:03,73.181451,-3.506008,19.05,0.04
GaiaX22-19309,3188029652595429504,2022-04-10T06:52:01,73.632517,-6.711379,20.00,0.05
