#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-35089,6553909898000999680,2022-06-28T04:05:54,345.112576,-36.473268,19.99,0.04
GaiaX22-35088,776670017154629760,2022-06-28T01:01:15,162.174368,40.119377,18.44,0.02
GaiaX22-35087,776231896131269376,2022-06-28T01:00:50,162.192240,39.643569,19.71,0.04
GaiaX22-35086,763171587779704576,2022-06-28T00:57:59,164.657382,37.129941,19.63,0.05
GaiaX22-35085,758230588681736832,2022-06-28T00:54:07,167.049156,33.419460,19.44,0.06
GaiaX22-35084,6162338863497013120,2022-06-27T23:42:46,200.447234,-39.195040,20.43,0.08
GaiaX22-35083,2795338250098873088,2022-06-27T22:46:22,9.237481,19.081151,20.14,0.05
GaiaX22-35082,311093431964909952,2022-06-27T22:34:51,13.672024,28.761693,19.57,0.04
GaiaX22-35081,6461230619788836352,2022-06-27T22:27:47,328.920186,-54.087756,19.47,0.10
GaiaX22-35080,6518820805469520768,2022-06-27T22:18:14,336.717678,-46.434842,18.62,0.02
GaiaX22-35079,6520173307849515776,2022-06-27T22:17:14,337.601465,-45.716359,19.60,0.06
GaiaX22-35078,6520252575767700224,2022-06-27T22:16:36,338.200310,-45.294295,20.02,0.02
GaiaX22-35077,6544906375238117760,2022-06-27T22:13:33,339.731919,-42.557133,19.16,0.01
GaiaX22-35076,6545423970336530304,2022-06-27T22:12:31,340.230416,-41.630445,20.45,0.10
GaiaX22-35075,6545615251000389888,2022-06-27T22:10:50,341.278696,-40.268816,19.84,0.06
GaiaX22-35074,6547134947868123008,2022-06-27T22:10:10,341.767172,-39.765758,18.98,0.03
GaiaX22-35073,6547214078345587328,2022-06-27T22:09:50,341.759582,-39.393492,19.02,0.09
GaiaX22-35072,6547271149870776064,2022-06-27T22:09:22,342.171920,-39.083799,19.51,0.02
GaiaX22-35071,6547364299121498496,2022-06-27T22:08:34,342.573240,-38.399310,18.82,0.06
GaiaX22-35070,6547897184304179712,2022-06-27T22:06:57,343.558438,-37.116991,19.29,0.05
GaiaX22-35069,2802464081881395968,2022-06-27T20:57:14,9.601747,21.515034,19.57,0.03
GaiaX22-35068,2802464562917733632,2022-06-27T20:57:11,9.651082,21.540431,19.61,0.02
GaiaX22-35067,312572962298298240,2022-06-27T20:45:43,14.091689,31.233009,17.74,0.01
GaiaX22-35066,3899306061063832320,2022-06-27T20:14:45,177.906284,7.065638,20.33,0.04
GaiaX22-35065,3584102706178441600,2022-06-27T20:01:02,183.444062,-7.199891,17.88,0.01
GaiaX22-35064,3581168831197390976,2022-06-27T19:58:50,184.554321,-9.419948,20.11,0.01
GaiaX22-35063,3515221601233249920,2022-06-27T19:47:41,189.017758,-21.047958,20.51,0.02
GaiaX22-35062,1020974422742707584,2022-06-27T19:17:24,147.859272,54.540964,20.46,0.03
GaiaX22-35061,834676849023806976,2022-06-27T19:10:12,154.831449,48.383557,20.07,0.06
GaiaX22-35060,834378709572487552,2022-06-27T19:09:15,155.298593,47.417350,19.70,0.02
GaiaX22-35059,834331121334851456,2022-06-27T19:08:54,155.980168,47.230076,18.99,0.04
GaiaX22-35058,833528443487964032,2022-06-27T19:08:22,155.749171,46.529800,18.26,0.02
GaiaX22-35057,830215408797504128,2022-06-27T19:06:40,157.524078,45.144805,19.22,0.06
GaiaX22-35056,780511710781775104,2022-06-27T19:03:32,159.955147,42.296208,19.47,0.09
GaiaX22-35055,780444674932222720,2022-06-27T19:03:06,159.854685,41.756898,18.89,0.08
GaiaX22-35054,779683056972147840,2022-06-27T19:02:54,160.227469,41.646344,19.03,0.01
GaiaX22-35053,779658077442356864,2022-06-27T19:02:35,160.358653,41.333985,19.59,0.06
GaiaX22-35052,776023504317265792,2022-06-27T19:00:16,162.266714,39.245814,19.43,0.02
GaiaX22-35051,761473460787769984,2022-06-27T18:55:06,164.966769,34.163103,19.44,0.03
GaiaX22-35050,3977318403918501632,2022-06-27T18:39:37,172.616749,18.685794,18.90,0.01
GaiaX22-35049,3916840831983639808,2022-06-27T18:33:24,175.254314,12.315621,20.20,0.02
GaiaX22-35048,3896228390579084032,2022-06-27T18:25:28,179.064509,4.245133,20.02,0.03
GaiaX22-35047,3584102706178441600,2022-06-27T18:14:28,183.444092,-7.199906,17.92,0.01
GaiaX22-35046,6545425035488424704,2022-06-27T17:58:50,340.180826,-41.601167,20.56,0.06
GaiaX22-35045,2792426537151446144,2022-06-27T16:50:50,6.486717,15.631446,19.25,0.02
GaiaX22-35044,312521353971268096,2022-06-27T16:32:41,13.846655,30.660705,16.73,0.02
GaiaX22-35043,312572962298298240,2022-06-27T16:32:02,14.091663,31.233018,17.78,0.01
GaiaX22-35042,6459246138739272704,2022-06-27T16:31:08,324.609440,-56.504253,20.47,0.14
GaiaX22-35041,6558050177755845760,2022-06-27T16:24:13,330.865082,-50.905761,19.78,0.08
GaiaX22-35040,6559701987818216320,2022-06-27T16:22:13,332.823736,-49.463124,18.65,0.03
GaiaX22-35039,6518739750850216448,2022-06-27T16:18:20,336.031451,-46.486242,19.66,0.04
GaiaX22-35038,396421959559506176,2022-06-27T16:17:42,21.660309,42.950891,20.17,0.04
GaiaX22-35037,6520441726126635520,2022-06-27T16:17:01,336.529586,-45.194514,20.06,0.05
GaiaX22-35036,6544945614059343360,2022-06-27T16:13:52,338.723814,-42.690194,19.51,0.03
GaiaX22-35035,6547203701704613248,2022-06-27T16:09:51,341.135608,-39.386574,19.13,0.02
GaiaX22-35034,6547221328250398336,2022-06-27T16:09:25,341.680634,-39.174788,19.65,0.02
GaiaX22-35033,6547325919293751552,2022-06-27T16:08:54,342.090785,-38.806793,19.10,0.02
GaiaX22-35032,359489020385831808,2022-06-27T16:07:20,29.153474,51.171848,19.79,0.04
GaiaX22-35031,6548126501197995904,2022-06-27T16:06:23,343.103653,-36.545631,20.12,0.04
GaiaX22-35030,6554424297643774720,2022-06-27T16:03:42,344.562916,-34.357023,19.93,0.02
GaiaX22-35029,6602465224835618432,2022-06-27T16:03:40,344.424381,-34.244166,19.18,0.04
GaiaX22-35028,2436274139430146560,2022-06-27T15:32:48,356.582141,-8.246105,19.63,0.04
GaiaX22-35027,2445567108629340416,2022-06-27T15:30:41,357.154913,-6.388190,19.27,0.06
GaiaX22-35026,2449944608018493056,2022-06-27T15:23:15,359.927883,-0.274117,19.28,0.05
GaiaX22-35025,2796273006782568960,2022-06-27T14:58:52,8.128648,20.301923,19.10,0.02
GaiaX22-35024,2806018459374168576,2022-06-27T14:54:52,9.287292,23.820562,20.18,0.08
GaiaX22-35023,2808519779607984000,2022-06-27T14:51:15,10.783784,26.830499,19.94,0.04
GaiaX22-35022,2809313558284161280,2022-06-27T14:50:34,11.062536,27.396733,20.08,0.04
GaiaX22-35021,733592457248602496,2022-06-27T14:38:17,166.279445,30.926736,19.80,0.01
GaiaX22-35020,357884729842831232,2022-06-27T14:22:31,27.089162,50.129143,19.48,0.03
GaiaX22-35019,3576214534882279296,2022-06-27T13:55:08,184.521104,-13.444224,20.56,0.04
GaiaX22-35018,6180438989554882048,2022-06-27T13:35:59,194.200202,-32.833320,20.36,0.04
GaiaX22-35017,6137868957343262720,2022-06-27T13:27:21,199.451759,-41.305545,19.59,0.03
GaiaX22-35016,833548921892040192,2022-06-27T13:08:23,155.493544,46.723102,19.42,0.04
GaiaX22-35015,833271467005430400,2022-06-27T13:07:43,156.147582,46.169365,18.80,0.08
GaiaX22-35014,829004571623173760,2022-06-27T13:05:00,157.649276,43.498723,18.54,0.01
GaiaX22-35013,780422581620463744,2022-06-27T13:02:52,159.615764,41.660509,20.44,0.04
GaiaX22-35012,780296412661609472,2022-06-27T13:02:22,159.474554,41.042315,20.27,0.01
GaiaX22-35011,779351485496311680,2022-06-27T13:01:14,160.498207,40.054737,19.96,0.02
GaiaX22-35010,776150016874355200,2022-06-27T13:00:09,160.798386,38.919734,19.00,0.06
GaiaX22-35009,776061781066232960,2022-06-27T12:59:29,161.350138,38.320005,19.25,0.02
GaiaX22-35008,775778553742850944,2022-06-27T12:58:57,161.714146,37.815540,20.11,0.05
GaiaX22-35007,774984190951444608,2022-06-27T12:58:11,162.159408,37.079119,19.58,0.02
GaiaX22-35006,762616746724280576,2022-06-27T12:56:48,163.562406,35.929506,18.97,0.03
GaiaX22-35005,737357597379671168,2022-06-27T12:54:21,164.544266,33.428283,19.45,0.05
GaiaX22-35004,737115773539358208,2022-06-27T12:53:32,165.019967,32.625363,19.90,0.02
GaiaX22-35003,733537412947747712,2022-06-27T12:51:14,166.027320,30.310588,18.57,0.03
GaiaX22-35002,3996987773586469888,2022-06-27T12:45:59,169.061371,25.203534,20.08,0.09
GaiaX22-35001,3911737105168181120,2022-06-27T12:29:24,176.341193,8.265636,18.84,0.02
GaiaX22-35000,3911737070808442880,2022-06-27T12:29:24,176.339351,8.264904,18.46,0.02
GaiaX22-34999,6545542408354707072,2022-06-27T11:57:51,340.165048,-40.779523,19.90,0.02
GaiaX22-34998,3496171497129019648,2022-06-27T11:55:20,190.413250,-27.089284,18.33,0.01
GaiaX22-34997,6159775695733270144,2022-06-27T11:50:43,192.852773,-31.723113,17.95,0.01
GaiaX22-34996,6180438989554882048,2022-06-27T11:49:26,194.200215,-32.833332,20.30,0.05
GaiaX22-34995,6137868957343262720,2022-06-27T11:40:48,199.451738,-41.305565,19.57,0.04
GaiaX22-34994,2445772511145783296,2022-06-27T11:16:59,356.821256,-6.211485,20.49,0.01
GaiaX22-34993,2752675721471155584,2022-06-27T10:57:38,3.338288,10.042350,19.29,0.04
GaiaX22-34992,2808519779607984000,2022-06-27T10:37:33,10.783781,26.830497,19.99,0.04
GaiaX22-34991,2809313558284161280,2022-06-27T10:36:52,11.062551,27.396723,20.13,0.04
GaiaX22-34990,6558050177755845760,2022-06-27T10:23:58,330.865118,-50.905785,19.73,0.01
GaiaX22-34989,6566324861747289984,2022-06-27T10:20:01,333.545895,-47.496727,19.53,0.03
GaiaX22-34988,6566856922297735168,2022-06-27T10:17:48,335.421395,-45.852014,20.17,0.09
GaiaX22-34987,6521006119204370176,2022-06-27T10:15:07,337.193903,-43.640119,19.56,0.04
GaiaX22-34986,6520955094992893312,2022-06-27T10:15:06,337.485128,-43.768124,19.07,0.03
GaiaX22-34985,6520955094992893184,2022-06-27T10:15:06,337.489023,-43.769732,19.19,0.03
GaiaX22-34984,6521065080515419648,2022-06-27T10:14:22,337.367121,-42.865685,18.67,0.01
GaiaX22-34983,398906512236387200,2022-06-27T10:13:47,22.718044,46.579948,19.75,0.06
GaiaX22-34982,357884729842831232,2022-06-27T10:08:50,27.089098,50.129158,19.51,0.01
GaiaX22-34981,6547636874927660288,2022-06-27T10:07:58,341.680988,-37.853994,19.48,0.02
GaiaX22-34980,6602334760909438720,2022-06-27T10:04:37,343.211294,-34.965256,18.97,0.01
GaiaX22-34979,6602701688556025984,2022-06-27T10:03:49,343.217757,-34.093612,20.27,0.01
GaiaX22-34978,2379939596028977792,2022-06-27T09:53:31,348.391698,-25.710845,18.77,0.08
GaiaX22-34977,2433716881541767552,2022-06-27T09:36:52,354.154105,-11.432983,19.97,0.02
GaiaX22-34976,2435730740166993408,2022-06-27T09:34:28,354.829315,-9.325887,19.83,0.02
GaiaX22-34975,2755480644354054272,2022-06-27T09:08:34,3.664249,12.383894,20.65,0.05
GaiaX22-34974,2794393426014844928,2022-06-27T09:00:59,6.153511,18.854215,20.12,0.04
GaiaX22-34973,456434060124312832,2022-06-27T08:16:46,31.355682,54.686868,19.75,0.02
GaiaX22-34972,488353363707269504,2022-06-27T07:59:11,57.412392,65.501819,18.26,0.02
GaiaX22-34971,3570187012138112000,2022-06-27T07:54:48,183.989415,-13.746617,19.84,0.03
GaiaX22-34970,3514705277443980800,2022-06-27T07:48:17,186.565319,-20.546655,20.52,0.04
GaiaX22-34969,3500243847680099328,2022-06-27T07:44:23,188.680379,-24.458654,20.35,0.08
GaiaX22-34968,809204944179656704,2022-06-27T07:07:06,155.016745,45.333783,18.84,0.05
GaiaX22-34967,829867310287569664,2022-06-27T07:05:37,156.760951,44.170102,19.54,0.05
GaiaX22-34966,829026768014170880,2022-06-27T07:04:48,157.372242,43.436336,19.14,0.06
GaiaX22-34965,828688152795070592,2022-06-27T07:03:49,157.524801,42.352989,18.90,0.01
GaiaX22-34964,780339843370915456,2022-06-27T07:02:24,158.507404,41.037087,19.57,0.01
GaiaX22-34963,780306823662346368,2022-06-27T07:02:16,159.044444,41.038596,19.54,0.03
GaiaX22-34962,779233494154569600,2022-06-27T07:00:43,160.296543,39.654423,18.51,0.07
GaiaX22-34961,779151168221444864,2022-06-27T07:00:21,160.289033,39.228146,18.98,0.01
GaiaX22-34960,775847685536457088,2022-06-27T06:59:08,161.211547,38.118301,19.45,0.05
GaiaX22-34959,751712855550946048,2022-06-27T06:58:16,161.038782,37.090848,19.34,0.04
GaiaX22-34958,750844000846636032,2022-06-27T06:57:02,161.950838,35.948730,19.41,0.02
GaiaX22-34957,738258200482942720,2022-06-27T06:55:09,163.305829,34.204142,17.20,0.03
GaiaX22-34956,738092689621340288,2022-06-27T06:54:39,163.521711,33.696136,19.59,0.02
GaiaX22-34955,736924802113664896,2022-06-27T06:52:45,164.233081,31.747372,19.29,0.07
GaiaX22-34954,733111317831988864,2022-06-27T06:50:32,165.436542,29.584168,18.65,0.05
GaiaX22-34953,732052178896244096,2022-06-27T06:49:22,166.200340,28.482802,19.12,0.08
GaiaX22-34952,3998565469692726528,2022-06-27T06:48:30,167.076422,27.729833,19.28,0.08
GaiaX22-34951,3796439876337764992,2022-06-27T06:23:12,177.701384,1.771869,18.07,0.05
GaiaX22-34950,6459921135800110976,2022-06-27T06:18:24,322.597118,-56.997474,18.21,0.03
GaiaX22-34949,3596039004409130624,2022-06-27T06:16:22,180.273968,-5.391549,16.65,0.02
GaiaX22-34948,3495969358788177280,2022-06-27T05:54:26,190.280432,-27.918703,19.87,0.04
GaiaX22-34947,6602701791635243392,2022-06-27T05:50:09,343.200197,-34.100672,20.62,0.09
GaiaX22-34946,6155022369530566656,2022-06-27T05:46:08,194.966368,-36.181988,20.63,0.09
GaiaX22-34945,2435730740166993408,2022-06-27T05:20:46,354.829333,-9.325921,20.03,0.01
GaiaX22-34944,2439134175332255104,2022-06-27T05:19:36,354.635788,-8.049003,20.35,0.04
GaiaX22-34943,2446799111408547328,2022-06-27T05:15:42,356.144371,-4.854751,20.28,0.06
GaiaX22-34942,2446849792022648448,2022-06-27T05:15:15,356.268636,-4.460324,17.00,0.05
GaiaX22-34941,2447043065550329600,2022-06-27T05:15:12,356.095141,-4.333838,16.61,0.03
GaiaX22-34940,2642474763401667712,2022-06-27T05:08:54,358.367274,0.896511,20.16,0.08
GaiaX22-34939,2793633251162457472,2022-06-27T04:49:13,5.074618,17.424536,19.76,0.03
GaiaX22-34938,6429909691043564544,2022-06-27T04:41:22,308.306661,-62.978937,20.51,0.03
GaiaX22-34937,363462311803379328,2022-06-27T04:27:17,14.386021,35.569493,20.27,0.02
GaiaX22-34936,371114397337158784,2022-06-27T04:22:11,16.739160,39.912730,19.61,0.03
GaiaX22-34935,6566466148993420032,2022-06-27T04:18:52,334.104821,-46.718853,20.30,0.06
GaiaX22-34934,398042811494342528,2022-06-27T04:15:10,21.071941,45.540119,20.16,0.04
GaiaX22-34933,6521166750972761344,2022-06-27T04:13:50,337.330695,-42.522039,18.81,0.04
GaiaX22-34932,6594025957696620416,2022-06-27T04:09:00,340.177275,-38.539155,18.68,0.02
GaiaX22-34931,6595726146270940416,2022-06-27T04:07:04,341.364091,-37.001082,18.80,0.03
GaiaX22-34930,6596178045550066432,2022-06-27T04:06:37,341.154929,-36.390412,20.02,0.12
GaiaX22-34929,456434060124312832,2022-06-27T04:03:05,31.355695,54.686861,19.75,0.03
GaiaX22-34928,6605930954206281984,2022-06-27T03:58:17,345.298941,-29.483960,18.66,0.05
GaiaX22-34927,2382472939539194624,2022-06-27T03:54:52,346.340106,-26.393416,19.63,0.03
GaiaX22-34926,488354463218898432,2022-06-27T03:45:30,57.350759,65.548731,19.02,0.04
GaiaX22-34925,2739443476990659328,2022-06-27T03:21:11,358.253523,2.096879,19.69,0.05
GaiaX22-34924,2740248560022309632,2022-06-27T03:19:30,358.789222,3.525966,19.81,0.04
GaiaX22-34923,2769214712816956288,2022-06-27T03:05:43,3.262372,15.201222,19.75,0.05
GaiaX22-34922,2769214747176721280,2022-06-27T03:05:43,3.268809,15.198770,19.53,0.03
GaiaX22-34921,736593608596291072,2022-06-27T02:39:11,163.828355,31.738023,20.03,0.03
GaiaX22-34920,372977932106961536,2022-06-27T02:33:58,17.267042,41.438318,19.63,0.02
GaiaX22-34919,3570050535256868224,2022-06-27T01:54:18,183.175468,-14.297771,18.18,0.01
GaiaX22-34918,3569978139288130944,2022-06-27T01:53:55,183.434371,-14.666334,19.93,0.06
GaiaX22-34917,3521013450529203840,2022-06-27T01:51:45,183.807166,-17.058767,20.64,0.07
GaiaX22-34916,484663952441688576,2022-06-27T01:48:43,81.814598,68.952193,19.40,0.11
GaiaX22-34915,3471979664337507584,2022-06-27T01:40:46,189.009416,-28.293552,20.67,0.03
GaiaX22-34914,828099020710035200,2022-06-27T01:15:20,147.619160,52.756180,18.82,0.05
GaiaX22-34913,823961970773257088,2022-06-27T01:11:54,150.464894,49.675744,20.06,0.04
GaiaX22-34912,823950666419335680,2022-06-27T01:11:45,150.474295,49.504131,18.93,0.03
GaiaX22-34911,823629265426315520,2022-06-27T01:10:55,151.306347,48.802424,19.44,0.05
GaiaX22-34910,809465150479178112,2022-06-27T01:07:22,154.496710,45.726860,19.43,0.02
GaiaX22-34909,809132479491451520,2022-06-27T01:06:26,155.107937,44.845883,18.66,0.05
GaiaX22-34908,806025328351983360,2022-06-27T01:05:29,155.384827,43.842871,19.13,0.02
GaiaX22-34907,756507138565204992,2022-06-27T01:02:16,157.839168,40.928745,18.36,0.01
GaiaX22-34906,780325962036624768,2022-06-27T01:02:02,158.522657,40.857110,19.86,0.09
GaiaX22-34905,780321357831683712,2022-06-27T01:01:54,158.663997,40.755340,19.63,0.06
GaiaX22-34904,756291256330338176,2022-06-27T01:01:43,158.334143,40.436609,19.17,0.03
GaiaX22-34903,756215905424100352,2022-06-27T01:01:27,158.178022,40.094629,18.26,0.01
GaiaX22-34902,756197591683554176,2022-06-27T01:01:14,158.304094,39.893922,18.60,0.01
GaiaX22-34901,755387389050903552,2022-06-27T01:00:34,159.359439,39.448468,20.24,0.03
GaiaX22-34900,755369075310354048,2022-06-27T01:00:30,158.861457,39.210383,18.90,0.06
GaiaX22-34899,755186865617010688,2022-06-27T01:00:17,159.423385,39.141695,19.67,0.03
GaiaX22-34898,755373301558175488,2022-06-27T01:00:16,159.266174,39.077111,18.99,0.07
GaiaX22-34897,755076158539996672,2022-06-27T00:59:29,159.413083,38.236183,20.31,0.09
GaiaX22-34896,752042021845559936,2022-06-27T00:58:58,160.248019,37.880030,19.45,0.03
GaiaX22-34895,750427526459197440,2022-06-27T00:55:43,161.786577,34.652605,18.44,0.03
GaiaX22-34894,736593608596291072,2022-06-27T00:52:38,163.828380,31.738014,20.02,0.09
GaiaX22-34893,3917110830809054592,2022-06-27T00:32:49,172.625931,11.661855,20.68,0.05
GaiaX22-34892,6566379940407908864,2022-06-27T00:05:32,333.514818,-46.831600,20.53,0.04
GaiaX22-34891,3471981279245215488,2022-06-26T23:54:13,188.912477,-28.304877,19.59,0.01
GaiaX22-34890,3471979870495942528,2022-06-26T23:54:13,188.991319,-28.291403,20.43,0.06
GaiaX22-34889,6602593592818970240,2022-06-26T23:50:24,342.419897,-34.270649,19.37,0.03
GaiaX22-34888,6604184861022443392,2022-06-26T23:47:20,343.454173,-31.477566,19.91,0.02
GaiaX22-34887,6604238634012991104,2022-06-26T23:46:43,343.845624,-31.021595,19.94,0.03
GaiaX22-34886,2382472939539194624,2022-06-26T23:41:11,346.340110,-26.393417,19.67,0.03
GaiaX22-34885,2433618921930174720,2022-06-26T23:23:12,352.881305,-11.094703,18.87,0.02
GaiaX22-34884,6568724477158527232,2022-06-26T22:15:04,335.798818,-43.463988,19.94,0.03
GaiaX22-34883,6593402328445533312,2022-06-26T22:11:44,337.503981,-40.531519,20.03,0.04
GaiaX22-34882,6593595395816325504,2022-06-26T22:11:43,337.310807,-40.404748,18.04,0.02
GaiaX22-34881,6593537534016575488,2022-06-26T22:10:51,338.063353,-39.814486,19.60,0.04
GaiaX22-34880,6594058049692267392,2022-06-26T22:09:14,339.372265,-38.673203,19.42,0.04
GaiaX22-34879,6595820566832361728,2022-06-26T22:07:54,339.757290,-37.394612,20.43,0.01
GaiaX22-34878,6604184861022443392,2022-06-26T22:00:45,343.454143,-31.477562,19.91,0.04
GaiaX22-34877,6604238634012991104,2022-06-26T22:00:09,343.845610,-31.021582,19.97,0.01
GaiaX22-34876,6606598529563858176,2022-06-26T21:57:15,344.942511,-28.489541,20.55,0.03
GaiaX22-34875,2433376995011180416,2022-06-26T21:38:08,352.047970,-12.219205,19.59,0.03
GaiaX22-34874,1025792723213756672,2022-06-26T21:07:04,140.468054,56.717414,19.85,0.06
GaiaX22-34873,2858643731579882880,2022-06-26T20:47:03,9.592101,30.948878,19.99,0.03
GaiaX22-34872,2858630777958518400,2022-06-26T20:47:02,9.763038,30.887516,20.26,0.07
GaiaX22-34871,822574215296997248,2022-06-26T19:09:29,152.139811,47.660973,20.03,0.11
GaiaX22-34870,810494087202345472,2022-06-26T19:08:40,152.674044,46.892023,19.72,0.11
GaiaX22-34869,810478865838251264,2022-06-26T19:08:32,152.970041,46.827722,19.89,0.04
GaiaX22-34868,810422515867333888,2022-06-26T19:08:17,153.207021,46.615347,19.65,0.04
GaiaX22-34867,810093968049957760,2022-06-26T19:07:03,153.315990,45.247028,19.54,0.05
GaiaX22-34866,809302491479117568,2022-06-26T19:06:39,154.109252,45.035234,20.23,0.05
GaiaX22-34865,805974853901322240,2022-06-26T19:05:20,154.591900,43.669868,20.53,0.06
GaiaX22-34864,805726948384410880,2022-06-26T19:04:15,155.687852,42.770414,19.41,0.01
GaiaX22-34863,804936055932847104,2022-06-26T19:03:53,156.448391,42.579530,20.23,0.08
GaiaX22-34862,804692479748270208,2022-06-26T19:03:20,156.333103,41.928501,20.24,0.02
GaiaX22-34861,804625718776628352,2022-06-26T19:02:55,156.888211,41.609288,19.59,0.02
GaiaX22-34860,756279677098520960,2022-06-26T19:01:30,157.833902,40.293281,20.07,0.03
GaiaX22-34859,755236000044116096,2022-06-26T18:59:42,158.616841,38.472778,19.89,0.11
GaiaX22-34858,751180417046287488,2022-06-26T18:57:00,160.096295,35.861935,20.28,0.12
GaiaX22-34857,750028712975388160,2022-06-26T18:55:03,161.438903,34.034849,20.52,0.11
GaiaX22-34856,737992393545251072,2022-06-26T18:54:33,161.748905,33.555871,20.66,0.12
GaiaX22-34855,730693938438877696,2022-06-26T18:49:11,164.420019,28.240221,20.66,0.06
