#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50197,6460975120774294400,2022-09-20T16:40:30,326.365718,-54.442211,19.46,0.05
GaiaX22-50196,5266683116786299008,2022-09-20T15:46:29,97.285126,-71.494155,11.66,0.00
GaiaX22-50195,1747887192236996992,2022-09-20T13:30:56,309.757017,6.758992,20.26,0.02
GaiaX22-50194,1747861731670867584,2022-09-20T13:30:43,309.776173,6.533345,19.74,0.04
GaiaX22-50193,1021928489597903744,2022-09-20T13:30:25,147.748562,55.760850,19.39,0.04
GaiaX22-50192,4228176895246217856,2022-09-20T13:24:20,310.782704,0.059768,20.19,0.09
GaiaX22-50191,4225211203149541888,2022-09-20T13:22:15,311.266912,-2.013747,19.80,0.03
GaiaX22-50190,4225139631814509952,2022-09-20T13:21:52,311.656009,-2.364001,19.42,0.06
GaiaX22-50189,6902725082836004736,2022-09-20T13:14:53,312.885922,-9.320839,19.20,0.03
GaiaX22-50188,6889782422226241408,2022-09-20T13:12:28,313.012904,-11.728521,19.94,0.03
GaiaX22-50187,6887129644264897664,2022-09-20T13:10:52,313.612946,-13.267042,20.27,0.03
GaiaX22-50186,6776329246193881344,2022-09-20T12:46:53,318.967741,-36.206230,20.18,0.02
GaiaX22-50185,2259146767572105088,2022-09-20T12:43:55,281.471089,68.414291,19.09,0.01
GaiaX22-50184,6583188999301429504,2022-09-20T12:43:32,319.753363,-39.340648,20.54,0.01
GaiaX22-50183,6460904408432736000,2022-09-20T12:26:20,326.850906,-54.867201,19.75,0.03
GaiaX22-50182,2086994857639898880,2022-09-20T12:25:24,298.406861,49.590429,19.56,0.05
GaiaX22-50181,4225211203149541888,2022-09-20T11:35:41,311.266941,-2.013735,19.86,0.04
GaiaX22-50180,4225139631814509952,2022-09-20T11:35:19,311.656011,-2.364005,19.37,0.06
GaiaX22-50179,6915233470712556288,2022-09-20T11:34:43,311.839300,-2.949124,20.57,0.02
GaiaX22-50178,6902725082836004736,2022-09-20T11:28:19,312.885923,-9.320854,19.21,0.01
GaiaX22-50177,6889782387866508416,2022-09-20T11:25:54,313.008383,-11.735971,19.93,0.03
GaiaX22-50176,6887129644264897664,2022-09-20T11:24:18,313.612990,-13.267030,20.11,0.02
GaiaX22-50175,6881943247915661312,2022-09-20T11:19:32,314.966903,-17.869579,20.43,0.03
GaiaX22-50174,6881848311959914496,2022-09-20T11:19:23,314.593562,-18.064873,20.34,0.03
GaiaX22-50173,6404611165439095936,2022-09-20T10:29:00,335.965159,-63.844524,19.39,0.04
GaiaX22-50172,5753486667301242368,2022-09-20T10:21:34,129.305671,-8.508252,18.32,0.02
GaiaX22-50171,5753836793034955776,2022-09-20T10:20:40,129.631116,-7.691942,19.09,0.03
GaiaX22-50170,6381018291604789504,2022-09-20T10:19:45,347.036173,-71.234363,20.17,0.05
GaiaX22-50169,5761757296844240896,2022-09-20T10:16:39,130.457973,-3.909013,20.39,0.06
GaiaX22-50168,6379418021150998016,2022-09-20T10:14:51,358.284890,-74.315764,19.80,0.04
GaiaX22-50167,3078914634051173504,2022-09-20T10:10:39,131.541685,1.846885,20.09,0.01
GaiaX22-50166,4632493434175175808,2022-09-20T10:04:45,33.780856,-78.688807,20.36,0.05
GaiaX22-50165,4626233433445689216,2022-09-20T09:58:08,62.873931,-77.457115,20.06,0.04
GaiaX22-50164,684669068897026944,2022-09-20T09:51:36,135.220348,20.513523,20.39,0.04
GaiaX22-50163,5485646218903613312,2022-09-20T09:30:49,111.005813,-58.483997,19.94,0.08
GaiaX22-50162,5489284674674085888,2022-09-20T09:24:50,114.454582,-53.387188,20.05,0.05
GaiaX22-50161,688016944363640320,2022-09-20T08:01:32,135.949299,24.000980,20.68,0.14
GaiaX22-50160,699447501608585600,2022-09-20T07:55:09,137.270534,30.481163,19.97,0.11
GaiaX22-50159,699870710507008256,2022-09-20T07:54:36,137.699262,30.955121,18.65,0.04
GaiaX22-50158,699870676147270016,2022-09-20T07:54:36,137.709345,30.953056,19.53,0.03
GaiaX22-50157,810952136877887488,2022-09-20T07:48:43,139.742474,36.795104,18.95,0.04
GaiaX22-50156,810949181940387968,2022-09-20T07:48:43,139.746333,36.794305,19.49,0.06
GaiaX22-50155,1755319959563867648,2022-09-20T07:35:14,308.329937,11.308881,19.40,0.07
GaiaX22-50154,1753002326489965440,2022-09-20T07:34:26,308.204542,10.469602,15.83,0.01
GaiaX22-50153,1752932954178202880,2022-09-20T07:34:09,308.557358,10.208462,19.44,0.03
GaiaX22-50152,1752901858614981248,2022-09-20T07:33:59,308.171400,9.989352,20.09,0.04
GaiaX22-50151,1752712639533828352,2022-09-20T07:33:42,308.778465,9.754834,18.20,0.01
GaiaX22-50150,1752681647049832832,2022-09-20T07:33:30,308.405868,9.517232,17.19,0.03
GaiaX22-50149,1020280630905569024,2022-09-20T07:33:07,146.282868,52.665517,19.04,0.04
GaiaX22-50148,1752505209791614592,2022-09-20T07:32:54,308.333761,8.880922,19.51,0.08
GaiaX22-50147,1752502083055423616,2022-09-20T07:32:52,308.341002,8.849159,19.56,0.06
GaiaX22-50146,1045989789743121536,2022-09-20T07:29:19,149.081972,56.395726,19.12,0.04
GaiaX22-50145,1047020272658223232,2022-09-20T07:26:06,151.990753,59.497751,19.57,0.04
GaiaX22-50144,4228202630690270848,2022-09-20T07:24:29,310.610931,0.423078,20.51,0.05
GaiaX22-50143,1051934402440289792,2022-09-20T07:23:45,153.452927,62.024310,19.38,0.04
GaiaX22-50142,4225211203149541888,2022-09-20T07:22:02,311.266943,-2.013733,19.77,0.03
GaiaX22-50141,1052565006715889408,2022-09-20T07:21:40,156.232910,63.871054,20.21,0.02
GaiaX22-50140,1053347996435504384,2022-09-20T07:21:11,156.429838,64.457668,18.63,0.01
GaiaX22-50139,1072440569172810112,2022-09-20T07:17:06,162.130216,68.279065,19.51,0.02
GaiaX22-50138,1072433937743307904,2022-09-20T07:16:55,162.799896,68.342389,20.52,0.05
GaiaX22-50137,1074410447333608320,2022-09-20T07:14:30,167.133974,70.518931,19.85,0.03
GaiaX22-50136,6887129644264897664,2022-09-20T07:10:39,313.612977,-13.267027,20.24,0.05
GaiaX22-50135,1716445007968375040,2022-09-20T07:04:27,200.096681,77.122310,17.91,0.01
GaiaX22-50134,6583623306389685888,2022-09-20T06:44:58,319.709610,-37.767065,20.65,0.01
GaiaX22-50133,6379418021150998016,2022-09-20T06:01:11,358.284723,-74.315798,19.86,0.03
GaiaX22-50132,1755292952809523712,2022-09-20T05:48:32,308.085015,11.138159,20.04,0.04
GaiaX22-50131,1752681647049832832,2022-09-20T05:46:57,308.405898,9.517223,17.67,0.02
GaiaX22-50130,1752512940732749184,2022-09-20T05:46:27,308.385829,8.995055,19.96,0.03
GaiaX22-50129,1752509332960221056,2022-09-20T05:46:24,308.484516,8.966316,20.17,0.06
GaiaX22-50128,1747422648570291968,2022-09-20T05:42:41,309.214735,5.184673,19.39,0.01
GaiaX22-50127,4225211203149541888,2022-09-20T05:35:28,311.266923,-2.013753,19.81,0.03
GaiaX22-50126,6902725082836004736,2022-09-20T05:28:06,312.885935,-9.320844,19.17,0.02
GaiaX22-50125,5283495405496757376,2022-09-20T05:27:08,100.793097,-66.193320,20.39,0.04
GaiaX22-50124,6889781975549658880,2022-09-20T05:25:40,312.993897,-11.761059,19.90,0.02
GaiaX22-50123,6887888513447782400,2022-09-20T05:24:07,313.151516,-13.295046,20.67,0.03
GaiaX22-50122,6887129644264897664,2022-09-20T05:24:06,313.612980,-13.267027,20.12,0.03
GaiaX22-50121,6789008024011064704,2022-09-20T05:08:24,317.117049,-28.378060,20.54,0.03
GaiaX22-50120,6406244936640400256,2022-09-20T04:31:32,333.777467,-61.518542,19.09,0.01
GaiaX22-50119,6406077948310522880,2022-09-20T04:31:27,334.358540,-61.498737,19.36,0.02
GaiaX22-50118,6404611165439095936,2022-09-20T04:28:47,335.965153,-63.844508,19.41,0.01
GaiaX22-50117,6404754995302808192,2022-09-20T04:27:53,337.926519,-64.377520,19.12,0.03
GaiaX22-50116,5748042057520025856,2022-09-20T04:25:30,127.528533,-12.138977,19.34,0.03
GaiaX22-50115,6391802507808654592,2022-09-20T04:24:38,341.675180,-66.945971,20.01,0.02
GaiaX22-50114,5751701404017066240,2022-09-20T04:23:26,128.219325,-10.300725,18.58,0.04
GaiaX22-50113,6390968115921680768,2022-09-20T04:23:23,342.857649,-67.991375,19.81,0.05
GaiaX22-50112,6384563014013908864,2022-09-20T04:20:53,346.354222,-69.921159,20.62,0.07
GaiaX22-50111,6381519737628843520,2022-09-20T04:20:13,348.670145,-70.118154,20.56,0.06
GaiaX22-50110,3071888960909976320,2022-09-20T04:15:59,129.701988,-3.270063,20.67,0.03
GaiaX22-50109,4685294353367699712,2022-09-20T04:12:31,5.168456,-75.199064,20.64,0.02
GaiaX22-50108,4636086294579124992,2022-09-20T04:08:23,19.703212,-76.651982,20.28,0.10
GaiaX22-50107,684669068897026944,2022-09-20T03:51:20,135.220355,20.513531,20.33,0.04
GaiaX22-50106,5492221023554740608,2022-09-20T03:25:18,112.723876,-53.602724,20.16,0.05
GaiaX22-50105,5492384988230065408,2022-09-20T03:23:54,113.951283,-52.541928,19.06,0.05
GaiaX22-50104,826298536061999232,2022-09-20T03:21:46,145.258586,50.233169,19.71,0.06
GaiaX22-50103,1059520998310971904,2022-09-20T03:05:37,160.534631,65.702496,19.69,0.08
GaiaX22-50102,1692005647620054784,2022-09-20T02:52:57,191.800411,75.392365,19.01,0.03
GaiaX22-50101,1707281368828337536,2022-09-20T02:44:19,232.878035,77.375639,19.61,0.04
GaiaX22-50100,5747848543473768320,2022-09-20T02:39:01,127.698036,-12.287081,20.37,0.03
GaiaX22-50099,5751275549418561152,2022-09-20T02:37:40,127.767850,-10.969527,20.26,0.09
GaiaX22-50098,2259751086646875264,2022-09-20T02:31:29,274.903198,68.993457,20.52,0.06
GaiaX22-50097,3075149287761943424,2022-09-20T02:26:05,130.078283,-0.000880,20.66,0.08
GaiaX22-50096,2135110208022852096,2022-09-20T02:12:35,294.072384,50.213613,19.31,0.04
GaiaX22-50095,684669068897026944,2022-09-20T02:04:45,135.220339,20.513530,20.39,0.04
GaiaX22-50094,810952343036344320,2022-09-20T01:48:28,139.690152,36.806460,17.14,0.05
GaiaX22-50093,1020658141353104768,2022-09-20T01:31:51,147.882785,53.375747,18.98,0.07
GaiaX22-50092,1747422648570291968,2022-09-20T01:29:02,309.214715,5.184676,19.43,0.02
GaiaX22-50091,1046031090148656384,2022-09-20T01:28:26,149.686133,56.983267,19.50,0.01
GaiaX22-50090,1046551502747715712,2022-09-20T01:27:16,151.538474,57.852696,18.49,0.06
GaiaX22-50089,1060326768532753536,2022-09-20T01:17:09,163.273291,67.486977,19.47,0.10
GaiaX22-50088,6903854246921987072,2022-09-20T01:15:48,311.767461,-8.081283,19.94,0.01
GaiaX22-50087,1074318328875330432,2022-09-20T01:12:35,172.772933,71.176201,17.93,0.03
GaiaX22-50086,6889781803750976384,2022-09-20T01:12:00,312.984131,-11.778661,19.94,0.02
GaiaX22-50085,6881848311959914496,2022-09-20T01:05:31,314.593604,-18.064855,20.36,0.04
GaiaX22-50084,1714061988314693504,2022-09-20T01:01:20,214.393865,77.135891,19.84,0.08
GaiaX22-50083,1638094462205182848,2022-09-20T00:46:43,269.766138,70.217981,20.06,0.03
GaiaX22-50082,2253429856861672064,2022-09-20T00:39:57,281.517466,64.165913,19.31,0.02
GaiaX22-50081,2155771818206468352,2022-09-20T00:36:11,285.915899,60.508939,20.25,0.03
GaiaX22-50080,6406077948310522880,2022-09-20T00:17:48,334.358484,-61.498740,19.45,0.01
GaiaX22-50079,6391802507808654592,2022-09-20T00:10:58,341.675122,-66.945971,20.00,0.01
GaiaX22-50078,4636086294579124992,2022-09-19T23:54:43,19.703172,-76.652015,20.36,0.07
GaiaX22-50077,4633878784467257984,2022-09-19T23:50:40,36.341019,-76.770060,18.91,0.04
GaiaX22-50076,1752965664649154176,2022-09-19T23:47:24,307.836250,10.158613,19.99,0.06
GaiaX22-50075,1752893165601199744,2022-09-19T23:47:03,307.931612,9.800879,20.08,0.06
GaiaX22-50074,1752474801423181056,2022-09-19T23:45:56,308.279616,8.668630,20.06,0.08
GaiaX22-50073,6903854212562251904,2022-09-19T23:29:14,311.764087,-8.085562,19.93,0.03
GaiaX22-50072,6889781769391248256,2022-09-19T23:25:26,312.980159,-11.786076,19.83,0.03
GaiaX22-50071,6881848311959914496,2022-09-19T23:18:57,314.593586,-18.064871,20.33,0.04
GaiaX22-50070,5700395923730821888,2022-09-19T22:35:07,124.798949,-21.093818,20.64,0.05
GaiaX22-50069,6407789235087176064,2022-09-19T22:31:48,334.766400,-60.846121,18.98,0.01
GaiaX22-50068,5752937873565022976,2022-09-19T22:21:49,127.571836,-8.711240,19.73,0.05
GaiaX22-50067,5754523781645155328,2022-09-19T22:20:35,128.450143,-7.772952,19.68,0.04
GaiaX22-50066,3071565189094493440,2022-09-19T22:16:40,129.257097,-4.077710,18.96,0.02
GaiaX22-50065,3075149287761943424,2022-09-19T22:12:24,130.078310,-0.000893,20.57,0.04
GaiaX22-50064,4633878784467257984,2022-09-19T22:04:06,36.341095,-76.770070,18.90,0.01
GaiaX22-50063,4639150633486069504,2022-09-19T22:01:57,44.888909,-76.412229,19.88,0.02
GaiaX22-50062,4628676135969204352,2022-09-19T21:58:33,57.602597,-75.913248,19.91,0.05
GaiaX22-50061,684669068897026944,2022-09-19T21:51:04,135.220313,20.513545,20.43,0.06
GaiaX22-50060,5486832695023560576,2022-09-19T21:30:30,107.514071,-57.603159,20.67,0.14
GaiaX22-50059,1060161085875321856,2022-09-19T21:03:08,164.422548,67.571186,20.37,0.06
GaiaX22-50058,1074939690385507712,2022-09-19T20:56:37,178.943536,72.824750,20.56,0.09
GaiaX22-50057,5719762206144201600,2022-09-19T20:45:37,124.853702,-18.194627,20.50,0.14
GaiaX22-50056,1701186191755618304,2022-09-19T20:44:41,228.142569,76.129719,20.52,0.05
GaiaX22-50055,1655445408528242944,2022-09-19T20:38:20,254.449553,73.868305,19.78,0.03
GaiaX22-50054,1651922676352688512,2022-09-19T20:36:20,260.523916,72.497163,18.89,0.02
GaiaX22-50053,5752937873565022976,2022-09-19T20:35:14,127.571823,-8.711241,19.74,0.02
GaiaX22-50052,2257281411737494912,2022-09-19T20:29:26,276.133763,66.946857,20.65,0.05
GaiaX22-50051,582520246790807040,2022-09-19T20:20:45,130.725174,4.991749,19.46,0.02
GaiaX22-50050,825135871235256960,2022-09-19T19:36:12,145.629122,48.621635,19.75,0.04
GaiaX22-50049,1754040643426417920,2022-09-19T19:34:56,306.731639,11.259839,18.63,0.04
GaiaX22-50048,827859017939606528,2022-09-19T19:33:54,146.472882,51.074743,19.08,0.06
GaiaX22-50047,1752374608437579136,2022-09-19T19:32:49,307.057141,9.079181,19.77,0.02
GaiaX22-50046,828028858124384384,2022-09-19T19:32:26,147.871690,52.379389,19.20,0.04
GaiaX22-50045,1046685574447845248,2022-09-19T19:26:03,152.958601,58.577508,19.59,0.06
GaiaX22-50044,1048575806738668672,2022-09-19T19:24:23,153.990784,60.378494,18.39,0.05
GaiaX22-50043,1052211822966963456,2022-09-19T19:21:54,156.932296,62.671865,19.31,0.01
GaiaX22-50042,1058475671990730240,2022-09-19T19:19:31,160.783470,64.596305,19.35,0.03
GaiaX22-50041,1060467712180437504,2022-09-19T19:15:48,165.745753,68.250901,18.56,0.02
GaiaX22-50040,1060285468129386368,2022-09-19T19:15:46,166.458138,68.036068,20.37,0.04
GaiaX22-50039,6903095652621812736,2022-09-19T19:14:10,311.888118,-9.503657,19.13,0.01
GaiaX22-50038,1062180338979490432,2022-09-19T19:13:17,171.430506,70.089121,20.02,0.06
GaiaX22-50037,6887905968194894976,2022-09-19T19:10:13,312.547928,-13.410712,19.84,0.01
GaiaX22-50036,1703035054922623232,2022-09-19T18:53:53,246.204967,74.799965,20.44,0.06
GaiaX22-50035,1655445408528242944,2022-09-19T18:51:46,254.449557,73.868310,19.78,0.02
GaiaX22-50034,1651922676352688512,2022-09-19T18:49:46,260.523936,72.497162,18.93,0.01
GaiaX22-50033,2257612158583285120,2022-09-19T18:42:32,275.118568,66.305362,19.02,0.02
GaiaX22-50032,4639150633486069504,2022-09-19T17:48:17,44.888863,-76.412191,19.98,0.01
GaiaX22-50031,6903853765885661696,2022-09-19T17:29:01,311.753012,-8.100077,19.87,0.04
GaiaX22-50030,6889667248383286912,2022-09-19T17:24:34,312.959890,-12.439439,20.49,0.06
GaiaX22-50029,6887905968194906496,2022-09-19T17:23:40,312.544021,-13.409118,19.88,0.03
GaiaX22-50028,6558899687928993024,2022-09-19T16:43:50,326.783711,-50.324568,19.96,0.11
GaiaX22-50027,6406880901035549568,2022-09-19T16:30:34,337.348163,-61.314607,19.57,0.05
GaiaX22-50026,6406453328451538688,2022-09-19T16:28:51,339.036160,-62.685047,19.69,0.12
GaiaX22-50025,6406372067670300160,2022-09-19T16:28:03,339.809729,-63.332369,20.26,0.06
GaiaX22-50024,5751112752979830400,2022-09-19T16:24:46,126.770429,-11.669628,19.24,0.09
GaiaX22-50023,5752937873565022976,2022-09-19T16:21:33,127.571842,-8.711237,19.79,0.03
GaiaX22-50022,582520246790807040,2022-09-19T16:07:04,130.725169,4.991749,19.64,0.02
GaiaX22-50021,595507197102737024,2022-09-19T16:04:07,131.471233,7.774889,19.75,0.11
GaiaX22-50020,5480003284703517056,2022-09-19T15:34:16,102.543011,-60.259594,20.23,0.10
GaiaX22-50019,825135871235256960,2022-09-19T15:22:31,145.629152,48.621631,19.81,0.08
GaiaX22-50018,2156561954748476160,2022-09-19T14:23:33,281.043207,61.038598,19.87,0.02
GaiaX22-50017,582520246790807040,2022-09-19T14:20:29,130.725155,4.991743,19.74,0.03
GaiaX22-50016,1061907144702683008,2022-09-19T13:13:07,172.774637,69.358165,19.17,0.02
GaiaX22-50015,1701016454649971072,2022-09-19T12:57:41,228.201252,75.453960,20.01,0.04
GaiaX22-50014,2156145720879298944,2022-09-19T12:35:30,282.979253,59.658520,20.26,0.06
GaiaX22-50013,6509123559588527232,2022-09-19T12:24:50,331.156869,-54.709342,20.66,0.09
GaiaX22-50012,6394020669439041920,2022-09-19T10:26:10,343.321971,-64.217610,20.44,0.07
GaiaX22-50011,4643223808671622528,2022-09-19T10:03:46,36.910220,-74.948298,20.46,0.06
GaiaX22-50010,4640088001512849408,2022-09-19T10:02:08,42.610295,-75.037800,19.79,0.07
GaiaX22-50009,5478080479392380672,2022-09-19T09:38:42,95.683888,-63.072011,20.63,0.13
GaiaX22-50008,5510971304591636608,2022-09-19T09:15:37,113.345340,-44.702888,20.68,0.05
GaiaX22-50007,3065191217113293056,2022-09-19T08:31:27,126.911914,-5.153602,20.12,0.08
GaiaX22-50006,1055396489677667328,2022-09-19T07:19:11,162.549434,63.647387,19.80,0.02
GaiaX22-50005,6902158490751326848,2022-09-19T07:12:40,311.424421,-10.676204,19.86,0.06
GaiaX22-50004,6387004926260816000,2022-09-19T06:04:47,355.748818,-69.430991,20.57,0.05
