#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202490,1901754464332440832,2023-08-19T16:50:53,336.179899,32.290892,20.62,0.06
GaiaX23-202489,1947971198661379200,2023-08-19T16:44:55,329.457270,33.908946,20.07,0.09
GaiaX23-202488,2561034108926092160,2023-08-19T15:57:40,27.457184,4.725152,20.49,0.03
GaiaX23-202487,2579106987709797504,2023-08-19T15:50:21,21.201101,9.545453,20.28,0.04
GaiaX23-202486,2778154154666903040,2023-08-19T15:40:36,12.562857,15.548955,20.24,0.03
GaiaX23-202485,4574659019476990208,2023-08-19T15:39:06,257.100753,26.885657,19.99,0.02
GaiaX23-202484,2794514131774242816,2023-08-19T15:36:33,8.522043,17.463423,20.47,0.06
GaiaX23-202483,2798923310842083200,2023-08-19T15:29:52,2.381765,21.282191,19.20,0.01
GaiaX23-202482,1202607593259034624,2023-08-19T15:18:40,239.652076,17.750654,20.65,0.02
GaiaX23-202481,1884676437412096512,2023-08-19T15:11:09,343.286005,29.411664,20.50,0.05
GaiaX23-202480,1169219788806912512,2023-08-19T15:06:55,230.583356,11.643523,20.42,0.03
GaiaX23-202479,1901754361253233920,2023-08-19T15:04:19,336.183782,32.283229,20.41,0.03
GaiaX23-202478,1947593894376508800,2023-08-19T14:55:16,325.865579,34.455509,20.10,0.04
GaiaX23-202477,3656792691199064960,2023-08-19T14:52:10,219.541637,3.829931,19.88,0.02
GaiaX23-202476,3647321910355071360,2023-08-19T14:42:26,212.419915,-1.590530,19.99,0.06
GaiaX23-202475,3645481534048103168,2023-08-19T14:39:07,209.984439,-3.481222,20.55,0.07
GaiaX23-202474,3644954215143106176,2023-08-19T14:37:41,208.972087,-4.343423,19.57,0.02
GaiaX23-202473,3657069080934693120,2023-08-19T14:37:41,208.775408,-4.013244,18.56,0.05
GaiaX23-202472,3620881301406460672,2023-08-19T14:36:13,207.837877,-5.104722,20.14,0.03
GaiaX23-202471,3632910955047813888,2023-08-19T14:36:03,207.526696,-4.863650,19.44,0.04
GaiaX23-202470,3632831549691498368,2023-08-19T14:35:16,206.861600,-5.167004,18.69,0.03
GaiaX23-202469,3632357144783847424,2023-08-19T14:34:24,206.355175,-5.886873,19.93,0.04
GaiaX23-202468,3632310140661764736,2023-08-19T14:34:06,206.206001,-6.199703,19.57,0.02
GaiaX23-202467,3632297702436478336,2023-08-19T14:33:54,206.110259,-6.417015,20.65,0.08
GaiaX23-202466,3632235648748297472,2023-08-19T14:32:55,205.165117,-6.594874,19.76,0.03
GaiaX23-202465,3630658880354714368,2023-08-19T14:32:09,204.735425,-7.284340,20.61,0.08
GaiaX23-202464,3630523812223453056,2023-08-19T14:31:20,204.117243,-7.741636,18.82,0.06
GaiaX23-202463,3630490620716194944,2023-08-19T14:30:52,203.726158,-7.940317,19.97,0.05
GaiaX23-202462,3623487212683728768,2023-08-19T14:25:11,199.168629,-10.746253,19.26,0.02
GaiaX23-202461,3623445328162667392,2023-08-19T14:24:34,198.777101,-11.223615,20.11,0.10
GaiaX23-202460,3623446152796388352,2023-08-19T14:24:34,198.760561,-11.203435,19.34,0.05
GaiaX23-202459,3621898933778107520,2023-08-19T14:23:41,198.114652,-11.749580,18.94,0.01
GaiaX23-202458,3621863886844297984,2023-08-19T14:23:06,197.495140,-11.783109,19.21,0.04
GaiaX23-202457,3622025961731138048,2023-08-19T14:20:30,195.355422,-13.076959,19.31,0.10
GaiaX23-202456,3516600079578965760,2023-08-19T14:09:26,186.301268,-19.086638,20.58,0.05
GaiaX23-202455,4597175677588670848,2023-08-19T14:01:29,265.746321,29.672932,19.84,0.06
GaiaX23-202454,1297567842706242816,2023-08-19T13:41:21,247.534025,21.522458,18.86,0.04
GaiaX23-202453,1195822850604872192,2023-08-19T13:28:00,236.574856,15.381278,20.44,0.04
GaiaX23-202452,1166922840296662656,2023-08-19T13:16:44,228.181518,9.171700,20.39,0.10
GaiaX23-202451,5589915483558516352,2023-08-19T13:02:36,110.085221,-35.439413,20.54,0.11
GaiaX23-202450,2891246656531807104,2023-08-19T12:46:18,89.555862,-30.850666,19.95,0.04
GaiaX23-202449,3493233430263079168,2023-08-19T12:16:51,181.094358,-22.345098,20.64,0.12
GaiaX23-202448,2517521245496266112,2023-08-19T11:47:50,31.127370,2.583559,20.61,0.04
GaiaX23-202447,2517624496510071552,2023-08-19T11:47:21,30.953972,3.162059,19.83,0.03
GaiaX23-202446,2567084790132580992,2023-08-19T11:44:07,28.123200,5.235913,18.79,0.01
GaiaX23-202445,2562176604586651136,2023-08-19T11:42:34,26.562402,5.998506,19.81,0.03
GaiaX23-202444,2571573924309912704,2023-08-19T11:40:44,25.163478,7.418697,19.03,0.02
GaiaX23-202443,5437382228283816320,2023-08-19T11:39:52,141.115841,-35.275161,19.25,0.06
GaiaX23-202442,2567050121156188672,2023-08-19T11:37:35,22.499609,9.509262,19.97,0.06
GaiaX23-202441,2583426556578506496,2023-08-19T11:33:48,18.738100,11.409491,19.61,0.04
GaiaX23-202440,2584884990033350784,2023-08-19T11:30:33,15.877586,13.408505,19.98,0.02
GaiaX23-202439,2777059865718902656,2023-08-19T11:30:07,15.444406,13.640165,19.38,0.06
GaiaX23-202438,2778154154666903040,2023-08-19T11:26:54,12.562881,15.548978,20.29,0.05
GaiaX23-202437,1947593894376508800,2023-08-19T10:41:36,325.865558,34.455462,20.19,0.02
GaiaX23-202436,5179985525417203072,2023-08-19T10:17:24,45.663997,-7.703042,19.07,0.04
GaiaX23-202435,2517624496510071552,2023-08-19T10:00:46,30.953998,3.162088,19.85,0.02
GaiaX23-202434,2778154154666903040,2023-08-19T09:40:20,12.562856,15.548973,20.24,0.03
GaiaX23-202433,2798922554927850496,2023-08-19T09:29:36,2.342706,21.229871,18.73,0.03
GaiaX23-202432,2852255706465667200,2023-08-19T09:22:24,355.378929,24.890461,20.62,0.05
GaiaX23-202431,1166922840296662656,2023-08-19T09:03:05,228.181525,9.171668,20.55,0.03
GaiaX23-202430,3645465762928204544,2023-08-19T08:39:01,210.136253,-3.538091,19.36,0.04
GaiaX23-202429,3645410100152049280,2023-08-19T08:38:57,210.223322,-3.811531,19.12,0.10
GaiaX23-202428,3645026267515005952,2023-08-19T08:38:23,209.782486,-4.094426,19.42,0.02
GaiaX23-202427,3644965519497576576,2023-08-19T08:37:47,209.459656,-4.634661,18.83,0.02
GaiaX23-202426,3620839863562000384,2023-08-19T08:36:05,208.032040,-5.306416,18.75,0.01
GaiaX23-202425,3620732111423019520,2023-08-19T08:35:27,207.579367,-5.679102,18.76,0.02
GaiaX23-202424,3620253377189558528,2023-08-19T08:34:28,207.004235,-6.510413,19.08,0.02
GaiaX23-202423,3620284713270955392,2023-08-19T08:33:35,206.080802,-6.557839,19.15,0.07
GaiaX23-202422,3618473783258001280,2023-08-19T08:31:26,204.683067,-8.148173,18.72,0.03
GaiaX23-202421,3630514809972016896,2023-08-19T08:31:20,204.342032,-7.720743,19.31,0.01
GaiaX23-202420,3617924783358962944,2023-08-19T08:29:21,203.084033,-9.278109,19.12,0.05
GaiaX23-202419,3629972716379578880,2023-08-19T08:28:33,202.177007,-9.196490,19.40,0.02
GaiaX23-202418,3623202129936137728,2023-08-19T08:25:19,199.926924,-11.421697,20.50,0.11
GaiaX23-202417,3621575299401914624,2023-08-19T08:23:37,198.559113,-12.305319,19.74,0.03
GaiaX23-202416,3621785924597954176,2023-08-19T08:23:22,198.145695,-12.037063,18.63,0.05
GaiaX23-202415,3621369037892495360,2023-08-19T08:22:26,197.382650,-12.501782,20.61,0.07
GaiaX23-202414,4572842523190218112,2023-08-19T07:50:23,255.947099,24.651616,18.87,0.01
GaiaX23-202413,1297204179232976640,2023-08-19T07:41:15,248.167149,20.464827,20.09,0.07
GaiaX23-202412,1199669698189043712,2023-08-19T07:33:30,241.589707,17.286939,20.30,0.02
GaiaX23-202411,1158322700861908224,2023-08-19T07:09:11,223.044742,4.683179,19.02,0.02
GaiaX23-202410,2903589602268522752,2023-08-19T06:44:43,88.525027,-29.383814,20.04,0.05
GaiaX23-202409,2908371584491826944,2023-08-19T06:40:26,83.632615,-27.471561,18.34,0.01
GaiaX23-202408,3623161894682520064,2023-08-19T06:38:38,199.923697,-11.658693,20.40,0.10
GaiaX23-202407,2567161000032293632,2023-08-19T05:43:40,28.130694,5.531012,19.98,0.04
GaiaX23-202406,2567185498525750528,2023-08-19T05:43:31,28.128011,5.784410,19.02,0.01
GaiaX23-202405,2568579507471231232,2023-08-19T05:41:01,26.050621,7.507640,19.59,0.06
GaiaX23-202404,2571963288866862080,2023-08-19T05:39:15,24.568672,8.711932,19.21,0.02
GaiaX23-202403,2585074758868274688,2023-08-19T05:37:06,22.485943,9.863471,19.79,0.03
GaiaX23-202402,2585096611661877120,2023-08-19T05:37:03,22.624561,10.089024,18.67,0.02
GaiaX23-202401,2585355237412632448,2023-08-19T05:36:18,21.835978,10.435552,19.22,0.02
GaiaX23-202400,2580189972303709824,2023-08-19T05:35:20,20.786891,10.803991,19.15,0.02
GaiaX23-202399,2583567912541255680,2023-08-19T05:33:34,19.342028,12.029606,20.35,0.06
GaiaX23-202398,2584697592019384576,2023-08-19T05:31:47,17.775518,13.168458,19.18,0.04
GaiaX23-202397,2777253482844820480,2023-08-19T05:29:43,15.913067,14.396914,19.80,0.08
GaiaX23-202396,2777529735140362112,2023-08-19T05:28:48,15.059924,14.927572,19.90,0.10
GaiaX23-202395,2903589602268522752,2023-08-19T04:58:08,88.525013,-29.383848,20.05,0.03
GaiaX23-202394,2908371584491826944,2023-08-19T04:53:51,83.632621,-27.471557,18.34,0.01
GaiaX23-202393,5180880802760788224,2023-08-19T04:16:19,45.551795,-6.477358,20.13,0.11
GaiaX23-202392,2794997092258057856,2023-08-19T03:34:49,7.958516,18.818567,20.60,0.04
GaiaX23-202391,1200974371814616576,2023-08-19T03:26:02,246.940801,19.586772,19.72,0.02
GaiaX23-202390,1899746481230274816,2023-08-19T02:58:13,329.337365,32.542242,20.13,0.09
GaiaX23-202389,3620538528657231872,2023-08-19T02:36:38,209.137379,-5.830789,19.35,0.04
GaiaX23-202388,3619866039858129024,2023-08-19T02:33:06,206.413646,-7.681847,19.27,0.03
GaiaX23-202387,3618345827593785472,2023-08-19T02:32:24,205.908546,-8.117364,19.22,0.02
GaiaX23-202386,3617852627908397952,2023-08-19T02:29:14,203.375912,-9.631545,19.36,0.03
GaiaX23-202385,3623861871270614912,2023-08-19T02:27:52,202.051161,-9.892467,19.35,0.02
GaiaX23-202384,3621665459355752960,2023-08-19T02:24:17,199.269058,-11.853221,20.23,0.04
GaiaX23-202383,3621113367079648896,2023-08-19T02:21:38,197.186683,-13.307230,19.70,0.04
GaiaX23-202382,3620955071765284352,2023-08-19T02:21:14,196.988426,-13.763147,19.69,0.06
GaiaX23-202381,3620965792003658880,2023-08-19T02:20:37,196.488427,-14.099357,19.28,0.04
GaiaX23-202380,3620989087906272128,2023-08-19T02:20:37,196.352600,-13.811627,19.70,0.06
GaiaX23-202379,3524548449133490304,2023-08-19T02:18:05,194.259842,-15.071079,19.56,0.11
GaiaX23-202378,3522980064515846272,2023-08-19T02:13:15,190.298753,-17.705487,20.51,0.12
GaiaX23-202377,5583216640230359552,2023-08-19T00:55:40,102.471497,-32.469456,19.62,0.02
GaiaX23-202376,2957839677780087424,2023-08-19T00:36:27,79.890135,-25.104444,19.75,0.07
GaiaX23-202375,3170894416713570304,2023-08-19T00:23:38,66.480074,-18.250274,20.58,0.05
GaiaX23-202374,5096881687815408768,2023-08-19T00:20:20,63.065491,-16.486538,20.62,0.04
GaiaX23-202373,5449200225933531136,2023-08-18T23:52:43,156.776442,-31.035448,19.51,0.03
GaiaX23-202372,2908048362435969280,2023-08-18T22:54:15,84.933729,-26.874225,20.34,0.04
GaiaX23-202371,2586235190312484352,2023-08-18T21:48:37,21.414445,11.336344,20.54,0.03
GaiaX23-202370,2794995649149048704,2023-08-18T21:34:32,7.925312,18.806524,20.64,0.07
GaiaX23-202369,3646572215241827584,2023-08-18T20:43:47,214.894845,-2.281076,19.63,0.03
