#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161837,4016327427205746176,2021-12-15T17:26:13,184.530452,32.935200,19.54,0.02
GaiaX21-161836,4230710273119810304,2021-12-15T17:10:05,307.290384,0.653885,20.16,0.05
GaiaX21-161835,6913987243000978816,2021-12-15T17:02:34,313.178190,-4.487988,20.59,0.05
GaiaX21-161834,1294461756715486848,2021-12-15T16:51:48,222.623226,37.293158,19.29,0.04
GaiaX21-161833,2330474492040485120,2021-12-15T16:22:14,351.669038,-28.505090,20.03,0.00
GaiaX21-161832,4599469946033011200,2021-12-15T16:16:52,260.873981,29.767561,19.32,0.02
GaiaX21-161831,4594727340069610240,2021-12-15T16:12:05,265.465156,27.664076,20.00,0.10
GaiaX21-161830,5001988577295971200,2021-12-15T16:02:12,16.620032,-35.924627,20.30,0.02
GaiaX21-161829,4529090790870076160,2021-12-15T15:59:05,277.542821,21.563982,19.37,0.02
GaiaX21-161828,5010093524181719936,2021-12-15T15:58:18,21.889526,-36.784526,20.04,0.08
GaiaX21-161827,4860008262845819648,2021-12-15T15:34:20,55.001374,-36.291177,18.87,0.05
GaiaX21-161826,4858153970844234496,2021-12-15T15:29:55,60.765602,-35.230724,19.73,0.09
GaiaX21-161825,4869968223284583680,2021-12-15T15:27:58,63.362400,-35.187073,19.19,0.02
GaiaX21-161824,4871305882261002240,2021-12-15T15:23:36,68.686698,-33.323930,19.56,0.04
GaiaX21-161823,4230710273119810304,2021-12-15T15:23:31,307.290400,0.653914,20.13,0.07
GaiaX21-161822,4874377986467045248,2021-12-15T15:22:03,70.609528,-32.948453,19.46,0.05
GaiaX21-161821,4874288719866883712,2021-12-15T15:20:38,72.311873,-32.415499,19.40,0.03
GaiaX21-161820,4875470763588775040,2021-12-15T15:17:52,75.588082,-31.477349,20.47,0.04
GaiaX21-161819,6913987243000978816,2021-12-15T15:16:00,313.178159,-4.487979,20.57,0.03
GaiaX21-161818,6909579060361523840,2021-12-15T15:12:31,316.058001,-6.784793,20.44,0.07
GaiaX21-161817,6893892465407864320,2021-12-15T15:05:56,322.109897,-10.583646,19.71,0.05
GaiaX21-161816,2937243454178717568,2021-12-15T14:57:37,96.789554,-21.930121,20.42,0.02
GaiaX21-161815,6822280173578469376,2021-12-15T14:53:09,333.400493,-18.959589,19.20,0.03
GaiaX21-161814,2330474492040485120,2021-12-15T14:35:41,351.669063,-28.505068,20.07,0.04
GaiaX21-161813,5001988577295971200,2021-12-15T14:15:38,16.620055,-35.924618,20.25,0.05
GaiaX21-161812,5010093524181719936,2021-12-15T14:11:45,21.889540,-36.784538,20.10,0.04
GaiaX21-161811,583814062736247296,2021-12-15T14:08:44,136.396563,6.537162,20.27,0.04
GaiaX21-161810,584104952282263680,2021-12-15T14:08:36,136.212456,7.080912,20.42,0.04
GaiaX21-161809,590624128519611008,2021-12-15T14:05:21,138.687463,8.921159,18.17,0.01
GaiaX21-161808,617178262043562624,2021-12-15T13:57:40,144.639441,13.141215,19.93,0.04
GaiaX21-161807,614701165425743744,2021-12-15T13:56:01,145.922791,14.035168,18.78,0.05
GaiaX21-161806,1475368940319109760,2021-12-15T12:55:51,202.341035,37.413334,20.10,0.04
GaiaX21-161805,1487433675257476736,2021-12-15T12:42:13,218.018368,38.281494,18.03,0.05
GaiaX21-161804,3069620943300661632,2021-12-15T12:39:16,123.133965,-3.065507,18.78,0.04
GaiaX21-161803,584104952282263680,2021-12-15T12:22:01,136.212465,7.080894,20.49,0.02
GaiaX21-161802,590624128519611008,2021-12-15T12:18:46,138.687470,8.921161,18.14,0.01
GaiaX21-161801,1326086047592071680,2021-12-15T12:16:37,246.901449,34.195444,18.02,0.03
GaiaX21-161800,1325138852686027136,2021-12-15T12:15:08,248.395466,33.591758,18.49,0.03
GaiaX21-161799,617178262043570304,2021-12-15T12:11:05,144.640429,13.140720,19.96,0.01
GaiaX21-161798,4599469946033011200,2021-12-15T12:03:12,260.873968,29.767546,19.27,0.01
GaiaX21-161797,723649848476112000,2021-12-15T11:48:42,162.697476,24.987499,19.45,0.03
GaiaX21-161796,4529090790870076160,2021-12-15T11:45:25,277.542823,21.563993,19.31,0.02
GaiaX21-161795,1475368940319109760,2021-12-15T11:09:16,202.341043,37.413364,20.17,0.04
GaiaX21-161794,1475203704341496192,2021-12-15T11:08:30,203.196744,37.707108,18.94,0.04
GaiaX21-161793,1484843569456894848,2021-12-15T10:58:30,214.731468,38.786882,19.96,0.10
GaiaX21-161792,1487434534250941056,2021-12-15T10:55:39,218.018964,38.344291,19.04,0.02
GaiaX21-161791,6892333151759522304,2021-12-15T10:53:06,320.539524,-10.961713,19.78,0.03
GaiaX21-161790,6891222095261561216,2021-12-15T10:50:38,322.911773,-12.340565,19.13,0.02
GaiaX21-161789,4599469946033011200,2021-12-15T10:16:38,260.873966,29.767559,19.30,0.02
GaiaX21-161788,4582789392572452480,2021-12-15T10:08:16,268.844597,26.033579,18.95,0.03
GaiaX21-161787,5012624874825810304,2021-12-15T09:59:16,19.932670,-37.505102,19.83,0.02
GaiaX21-161786,4529090790870076160,2021-12-15T09:58:51,277.542840,21.563998,19.37,0.04
GaiaX21-161785,4963865176269646336,2021-12-15T09:48:50,34.567798,-38.806747,20.15,0.04
GaiaX21-161784,4963727462436732416,2021-12-15T09:47:47,36.090426,-38.627726,20.42,0.06
GaiaX21-161783,4859671537409486848,2021-12-15T09:35:55,52.653027,-37.719971,19.36,0.04
GaiaX21-161782,4857550682557310208,2021-12-15T09:31:41,58.314200,-36.624657,19.69,0.04
GaiaX21-161781,4857407883485102848,2021-12-15T09:30:30,59.913656,-36.601021,19.71,0.02
GaiaX21-161780,4868210894467642496,2021-12-15T09:23:10,69.167804,-34.126791,19.99,0.01
GaiaX21-161779,4868262880753753088,2021-12-15T09:22:06,70.528044,-33.870953,20.55,0.04
GaiaX21-161778,4874068577023689600,2021-12-15T09:20:38,72.343050,-33.483766,20.27,0.03
GaiaX21-161777,4875393282376378368,2021-12-15T09:16:48,76.622756,-31.333891,20.44,0.08
GaiaX21-161776,6909469452796229888,2021-12-15T09:12:44,315.246603,-6.980540,20.25,0.02
GaiaX21-161775,6909121354287331456,2021-12-15T09:11:04,316.689139,-8.013519,19.79,0.06
GaiaX21-161774,6892536527050411648,2021-12-15T09:07:03,319.957126,-10.792245,20.55,0.05
GaiaX21-161773,6892533194155795840,2021-12-15T09:06:52,320.189438,-10.828615,19.46,0.02
GaiaX21-161772,6892333151759522304,2021-12-15T09:06:33,320.539536,-10.961704,19.76,0.05
GaiaX21-161771,6891222095261561216,2021-12-15T09:04:04,322.911785,-12.340557,19.15,0.02
GaiaX21-161770,2937243900855335168,2021-12-15T08:57:20,96.831997,-21.918688,20.49,0.02
GaiaX21-161769,6628374907107992704,2021-12-15T08:48:52,336.948520,-21.888534,20.39,0.07
GaiaX21-161768,5012624874825810304,2021-12-15T08:12:42,19.932668,-37.505093,19.79,0.04
GaiaX21-161767,4963865176269646336,2021-12-15T08:02:16,34.567804,-38.806747,20.16,0.03
GaiaX21-161766,4856533531222256384,2021-12-15T07:48:01,54.491611,-37.628744,19.22,0.01
GaiaX21-161765,721798373974294656,2021-12-15T07:43:07,155.553661,21.510250,19.55,0.02
GaiaX21-161764,4868262880753753088,2021-12-15T07:35:31,70.528041,-33.870961,20.52,0.04
GaiaX21-161763,2906669506131972992,2021-12-15T07:25:15,82.137904,-29.084192,20.58,0.06
GaiaX21-161762,2937243694696915840,2021-12-15T07:10:45,96.844535,-21.915232,20.49,0.02
GaiaX21-161761,1496443657654055296,2021-12-15T06:51:35,206.883685,38.420662,20.44,0.03
GaiaX21-161760,3068133475872419200,2021-12-15T06:43:13,119.767024,-5.389353,17.88,0.01
GaiaX21-161759,3068132719958174976,2021-12-15T06:43:13,119.774029,-5.398034,19.97,0.02
GaiaX21-161758,3077811926972503808,2021-12-15T06:33:22,127.019634,0.918100,20.66,0.05
GaiaX21-161757,1314441738418154368,2021-12-15T06:12:41,251.099376,33.555222,19.29,0.02
GaiaX21-161756,4599469946033011200,2021-12-15T06:02:58,260.873982,29.767567,19.33,0.02
GaiaX21-161755,4598782132792395904,2021-12-15T06:00:48,263.315223,29.302979,20.42,0.04
GaiaX21-161754,4594498298055074688,2021-12-15T05:57:20,266.632637,27.748012,19.44,0.06
GaiaX21-161753,4582742113572481024,2021-12-15T05:53:43,269.951173,25.983086,20.27,0.03
GaiaX21-161752,4529090790870076160,2021-12-15T05:45:12,277.542821,21.564009,19.35,0.02
GaiaX21-161751,4225687085530731648,2021-12-15T05:06:11,309.199111,-2.528816,19.50,0.07
GaiaX21-161750,6895499367290204544,2021-12-15T04:55:06,318.096999,-10.102101,20.15,0.05
GaiaX21-161749,6838312358781726208,2021-12-15T04:45:27,326.789458,-16.092901,19.68,0.07
GaiaX21-161748,6837419211741479424,2021-12-15T04:44:54,326.923366,-16.817657,20.39,0.05
GaiaX21-161747,1329346924202664832,2021-12-15T04:30:40,246.625499,35.669905,19.99,0.06
GaiaX21-161746,2329825917619221760,2021-12-15T04:22:30,349.500283,-30.045391,20.00,0.02
GaiaX21-161745,2328935725516853120,2021-12-15T04:19:31,353.280869,-31.042098,20.24,0.05
GaiaX21-161744,4599958129197552512,2021-12-15T04:16:51,260.958335,30.713139,19.80,0.07
GaiaX21-161743,4598782132792395904,2021-12-15T04:14:14,263.315226,29.302967,20.32,0.02
GaiaX21-161742,2309758524742635136,2021-12-15T04:12:25,1.564257,-34.686849,20.53,0.04
GaiaX21-161741,2308866030540050816,2021-12-15T04:09:43,5.152743,-35.477764,20.58,0.05
GaiaX21-161740,5001132435694740736,2021-12-15T04:05:22,11.019114,-36.673972,20.44,0.08
GaiaX21-161739,4951967395312259584,2021-12-15T03:44:36,40.170344,-39.892339,19.60,0.03
GaiaX21-161738,4951967498391474560,2021-12-15T03:44:36,40.169916,-39.886457,19.08,0.03
GaiaX21-161737,4852549141604903296,2021-12-15T03:39:06,48.007863,-39.288102,20.46,0.04
GaiaX21-161736,4869225881137129088,2021-12-15T03:25:06,66.594421,-35.244123,18.76,0.04
GaiaX21-161735,6913301285183468672,2021-12-15T03:15:00,313.021998,-5.524384,19.84,0.06
GaiaX21-161734,2911262922118098816,2021-12-15T03:03:35,90.799604,-25.815886,20.56,0.05
GaiaX21-161733,6838238519703350144,2021-12-15T02:59:17,325.997074,-16.291329,18.74,0.01
GaiaX21-161732,3032294310257068800,2021-12-15T02:43:43,108.631902,-14.225216,20.17,0.07
GaiaX21-161731,3068332521838979072,2021-12-15T02:28:31,120.439510,-4.595740,20.57,0.07
GaiaX21-161730,2313749717591643520,2021-12-15T02:28:20,358.374476,-33.790189,19.90,0.02
GaiaX21-161729,3068872382049632640,2021-12-15T02:27:17,121.194074,-3.587207,19.08,0.03
GaiaX21-161728,2309813294167330176,2021-12-15T02:24:46,2.942666,-35.114697,18.71,0.04
GaiaX21-161727,3077811961332252032,2021-12-15T02:19:40,127.033560,0.935122,20.66,0.03
GaiaX21-161726,5001604607218707840,2021-12-15T02:17:16,12.965463,-37.351446,20.04,0.04
GaiaX21-161725,593559206090921856,2021-12-15T02:01:28,140.306736,12.277329,17.46,0.01
GaiaX21-161724,4852549141604903296,2021-12-15T01:52:32,48.007855,-39.288119,20.46,0.03
GaiaX21-161723,628857446353787264,2021-12-15T01:44:39,153.669743,21.268288,19.99,0.02
GaiaX21-161722,724217643152556032,2021-12-15T01:37:44,159.430060,24.813481,20.14,0.02
GaiaX21-161721,724635595010442368,2021-12-15T01:36:29,160.421402,25.572848,20.20,0.05
GaiaX21-161720,4024800298167554688,2021-12-15T01:19:10,176.362200,33.222809,20.28,0.03
GaiaX21-161719,4030864070435585280,2021-12-15T01:17:41,177.894185,33.604886,20.31,0.03
GaiaX21-161718,2937243797776150144,2021-12-15T01:10:28,96.886684,-21.903135,20.40,0.02
GaiaX21-161717,3068872382049632640,2021-12-15T00:40:43,121.194065,-3.587184,19.02,0.02
GaiaX21-161716,1296576976569960960,2021-12-15T00:36:24,224.553461,39.700741,20.52,0.06
GaiaX21-161715,582205030550159872,2021-12-15T00:27:40,130.954264,4.380579,17.86,0.03
GaiaX21-161714,1378435445457674624,2021-12-15T00:21:37,241.727860,37.320672,19.18,0.02
GaiaX21-161713,1330535496271449984,2021-12-15T00:19:25,244.117235,36.638611,19.20,0.05
GaiaX21-161712,1329346924202664832,2021-12-15T00:17:00,246.625472,35.669860,19.92,0.04
GaiaX21-161711,593560030724650496,2021-12-15T00:14:54,140.285179,12.286409,17.61,0.02
GaiaX21-161710,1327582276759873792,2021-12-15T00:14:28,249.490898,35.117697,19.69,0.04
GaiaX21-161709,619760087144211840,2021-12-15T00:07:51,145.683628,16.302366,20.41,0.03
GaiaX21-161708,4599842268159133440,2021-12-15T00:03:53,260.270841,30.996783,20.63,0.03
GaiaX21-161707,4599958129197552512,2021-12-15T00:03:12,260.958334,30.713131,19.74,0.04
GaiaX21-161706,4598782132792395904,2021-12-15T00:00:34,263.315224,29.302957,20.38,0.07
GaiaX21-161705,4529090790870076160,2021-12-14T23:44:58,277.542845,21.564018,19.32,0.02
GaiaX21-161704,6914563902494417536,2021-12-14T23:04:14,309.882977,-4.392732,20.59,0.08
GaiaX21-161703,6627050820230017280,2021-12-14T22:33:07,337.583854,-24.426009,20.36,0.07
GaiaX21-161702,6623793998067981312,2021-12-14T22:32:02,338.736684,-25.018877,20.60,0.07
GaiaX21-161701,2328694588873702144,2021-12-14T22:20:28,351.344538,-31.297424,18.52,0.01
GaiaX21-161700,4599842268159133440,2021-12-14T22:17:19,260.270827,30.996758,20.57,0.06
GaiaX21-161699,4599958129197552512,2021-12-14T22:16:37,260.958317,30.713116,19.73,0.02
GaiaX21-161698,4988345184184966144,2021-12-14T21:59:05,18.801096,-39.535443,20.25,0.05
GaiaX21-161697,4529090790870076160,2021-12-14T21:58:24,277.542832,21.563990,19.30,0.01
GaiaX21-161696,4960397831988608128,2021-12-14T21:54:22,25.674152,-39.917981,20.26,0.02
GaiaX21-161695,4958002374110859648,2021-12-14T21:50:54,30.550983,-40.806200,20.32,0.05
GaiaX21-161694,5044354821902201728,2021-12-14T21:41:18,44.569776,-40.338264,18.75,0.05
GaiaX21-161693,4850291534992250880,2021-12-14T21:34:52,53.690082,-39.482468,20.55,0.03
GaiaX21-161692,4855775005638849408,2021-12-14T21:32:08,57.407938,-38.646695,19.16,0.07
GaiaX21-161691,4868969523130722176,2021-12-14T21:25:30,66.178804,-36.714549,19.95,0.02
GaiaX21-161690,4230151652492714880,2021-12-14T21:23:08,305.815744,-0.468966,19.77,0.05
GaiaX21-161689,6908920040582825984,2021-12-14T21:11:58,314.591530,-8.124070,18.27,0.02
GaiaX21-161688,2937336912668362240,2021-12-14T20:56:46,96.916138,-21.894291,20.39,0.04
GaiaX21-161687,3068872382049632640,2021-12-14T20:27:02,121.194083,-3.587206,19.15,0.01
GaiaX21-161686,3071164348389767168,2021-12-14T20:22:45,124.292440,-0.782258,20.10,0.03
GaiaX21-161685,4999971591934047744,2021-12-14T20:17:34,11.809395,-38.150347,20.41,0.07
GaiaX21-161684,4988345184184966144,2021-12-14T20:12:31,18.801093,-39.535457,20.20,0.04
GaiaX21-161683,4958002374110859648,2021-12-14T20:04:21,30.550978,-40.806247,20.26,0.03
GaiaX21-161682,5044280226907305600,2021-12-14T19:53:52,45.814642,-40.103165,20.02,0.02
GaiaX21-161681,4868969523130722176,2021-12-14T19:38:56,66.178794,-36.714568,19.94,0.03
GaiaX21-161680,732243184682242944,2021-12-14T19:30:30,165.092692,28.971934,20.41,0.05
GaiaX21-161679,4025838821260113536,2021-12-14T19:19:25,175.376193,34.125147,20.43,0.05
GaiaX21-161678,2935598550421917824,2021-12-14T19:01:55,104.161666,-16.880680,20.65,0.08
GaiaX21-161677,3071248186151067264,2021-12-14T18:37:46,122.769617,-1.293732,20.36,0.09
GaiaX21-161676,582577387035590912,2021-12-14T18:26:32,131.181093,5.508434,19.40,0.05
GaiaX21-161675,584898490438227456,2021-12-14T18:22:48,133.669803,8.183889,20.04,0.02
GaiaX21-161674,1378752826361142656,2021-12-14T18:20:45,242.755883,37.788282,19.96,0.07
GaiaX21-161673,593710663818326016,2021-12-14T18:16:28,138.396317,11.949440,20.14,0.05
GaiaX21-161672,1326971841646438784,2021-12-14T18:12:46,251.345776,35.106508,19.78,0.03
GaiaX21-161671,1314921503445899136,2021-12-14T18:10:52,253.416950,34.534413,20.33,0.06
GaiaX21-161670,621231233702940032,2021-12-14T18:06:34,145.763906,17.946511,19.59,0.04
GaiaX21-161669,1333317123252308736,2021-12-14T18:04:39,259.383935,31.580374,20.55,0.10
GaiaX21-161668,627375682635767168,2021-12-14T18:03:16,148.466453,19.632614,19.90,0.02
GaiaX21-161667,4599958129197552512,2021-12-14T18:02:57,260.958338,30.713146,19.74,0.03
GaiaX21-161666,4578792289853945856,2021-12-14T17:49:21,273.877719,24.454067,20.60,0.07
GaiaX21-161665,4529090790870076160,2021-12-14T17:44:44,277.542849,21.564000,19.35,0.03
GaiaX21-161664,733130421846445440,2021-12-14T17:43:20,165.343692,29.789613,17.42,0.01
GaiaX21-161663,756854481160154112,2021-12-14T17:38:55,169.526097,31.552040,19.29,0.05
GaiaX21-161662,4025838821260113536,2021-12-14T17:32:51,175.376211,34.125127,20.31,0.03
GaiaX21-161661,1489717738865636096,2021-12-14T16:52:13,221.746820,41.371774,18.69,0.03
GaiaX21-161660,6824321863589737984,2021-12-14T16:42:13,327.960391,-19.335078,20.17,0.04
GaiaX21-161659,6824276371296143104,2021-12-14T16:41:43,328.596116,-19.470678,20.06,0.06
GaiaX21-161658,6823417893232727040,2021-12-14T16:40:44,329.423520,-20.205157,19.34,0.02
GaiaX21-161657,1326971841646438784,2021-12-14T16:26:12,251.345761,35.106521,19.68,0.01
GaiaX21-161656,1314921503445899136,2021-12-14T16:24:18,253.416979,34.534433,20.30,0.06
GaiaX21-161655,6555950247984506112,2021-12-14T16:20:41,349.716412,-32.515868,18.39,0.05
GaiaX21-161654,2312078562996227200,2021-12-14T16:14:30,357.501383,-35.042922,17.83,0.01
GaiaX21-161653,4529090790870076160,2021-12-14T15:58:10,277.542835,21.563982,19.26,0.01
GaiaX21-161652,4950846477559323008,2021-12-14T15:47:05,35.748121,-41.515787,19.52,0.01
GaiaX21-161651,4867452746839997056,2021-12-14T15:22:05,70.222862,-35.702832,19.64,0.02
GaiaX21-161650,4826562459159225728,2021-12-14T15:14:24,79.409398,-32.589458,20.59,0.03
GaiaX21-161649,6908607298244457728,2021-12-14T15:11:06,314.759776,-8.935201,19.31,0.02
GaiaX21-161648,6836978238859442304,2021-12-14T14:58:13,325.759407,-17.551975,20.45,0.03
GaiaX21-161647,6824316984506897792,2021-12-14T14:55:33,328.023308,-19.439555,19.40,0.02
GaiaX21-161646,6823417858872996352,2021-12-14T14:54:10,329.414234,-20.221902,19.63,0.03
GaiaX21-161645,6605823030268011648,2021-12-14T14:38:10,345.202207,-30.276632,19.80,0.03
GaiaX21-161644,5000475408777092608,2021-12-14T14:19:05,8.787136,-38.909044,19.87,0.03
GaiaX21-161643,596776067878455936,2021-12-14T14:10:11,132.701203,7.775696,20.21,0.07
GaiaX21-161642,593710766897548160,2021-12-14T14:02:48,138.377811,11.947778,20.35,0.02
GaiaX21-161641,618628689683438720,2021-12-14T13:57:53,141.848372,15.184758,20.37,0.04
GaiaX21-161640,4844937085164138496,2021-12-14T13:42:21,61.652378,-38.701445,19.51,0.04
GaiaX21-161639,4867452746839997056,2021-12-14T13:35:31,70.222846,-35.702806,19.66,0.06
GaiaX21-161638,1498804618348649472,2021-12-14T12:48:22,209.819505,41.814921,19.96,0.02
GaiaX21-161637,1392214662616698112,2021-12-14T12:32:03,229.638672,40.869619,20.21,0.04
GaiaX21-161636,1377682795388577280,2021-12-14T12:25:47,237.011691,39.650598,18.85,0.03
GaiaX21-161635,1314921503445899136,2021-12-14T12:10:38,253.416994,34.534438,20.30,0.04
GaiaX21-161634,726807233556279040,2021-12-14T11:54:17,155.051331,25.113330,20.38,0.08
GaiaX21-161633,4529090790870076160,2021-12-14T11:44:30,277.542851,21.563989,19.31,0.01
GaiaX21-161632,4032458808972570624,2021-12-14T11:29:40,177.805635,36.491781,19.70,0.10
GaiaX21-161631,2306962260514954112,2021-12-14T10:10:47,1.389872,-37.381919,19.79,0.04
GaiaX21-161630,4947172390744146560,2021-12-14T09:44:23,39.344104,-42.438354,20.61,0.06
