#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-30301,4673122347327058432,2022-06-08T04:54:13,57.168628,-64.468937,19.98,0.01
GaiaX22-30300,854784511516217984,2022-06-08T03:01:14,158.200132,57.485389,19.60,0.05
GaiaX22-30299,854661366212166400,2022-06-08T03:00:05,156.540482,56.906996,18.59,0.05
GaiaX22-30298,853144452481895296,2022-06-08T02:59:28,155.960273,56.413437,18.02,0.02
GaiaX22-30297,853303881667972480,2022-06-08T02:58:56,155.055205,56.261158,19.67,0.04
GaiaX22-30296,853039620920136064,2022-06-08T02:58:42,155.479484,55.656654,19.32,0.05
GaiaX22-30295,853187161638926208,2022-06-08T02:57:55,153.890305,55.587033,19.07,0.02
GaiaX22-30294,852980212931981056,2022-06-08T02:57:53,154.205077,55.327363,19.52,0.02
GaiaX22-30293,852560062050303616,2022-06-08T02:56:49,152.989833,54.637405,19.60,0.01
GaiaX22-30292,2096184541447679232,2022-06-08T02:34:45,278.061877,36.989028,19.48,0.01
GaiaX22-30291,704317925801609472,2022-06-08T02:23:24,129.603946,28.141220,20.48,0.10
GaiaX22-30290,1625209182367896192,2022-06-08T02:00:08,245.928220,61.467936,19.46,0.07
GaiaX22-30289,1585050654027377920,2022-06-08T01:29:29,181.803888,65.143020,20.31,0.02
GaiaX22-30288,854672498767399680,2022-06-08T01:13:53,157.397353,56.867992,20.47,0.03
GaiaX22-30287,5571966334167036160,2022-06-08T01:08:46,94.196010,-41.259585,20.57,0.02
GaiaX22-30286,653846665601804160,2022-06-08T00:21:54,123.220118,14.807354,20.60,0.04
GaiaX22-30285,6508648020808473088,2022-06-08T00:03:57,334.048144,-54.139099,19.30,0.03
GaiaX22-30284,6559057605285888512,2022-06-07T23:59:01,328.193098,-50.159193,19.02,0.01
GaiaX22-30283,6780262371085995392,2022-06-07T23:41:59,314.438267,-34.958839,20.62,0.03
GaiaX22-30282,6491298620678097664,2022-06-07T22:24:22,343.965051,-59.535721,20.26,0.03
GaiaX22-30281,1419518078953879168,2022-06-07T21:57:59,259.848184,54.103287,20.26,0.03
GaiaX22-30280,6780262371085995392,2022-06-07T21:55:25,314.438248,-34.958848,20.46,0.02
GaiaX22-30279,1640008711951489664,2022-06-07T21:41:49,237.536433,63.279103,19.82,0.03
GaiaX22-30278,6860600868240249472,2022-06-07T21:38:08,304.825981,-19.128477,19.06,0.03
GaiaX22-30277,6879618090065596544,2022-06-07T21:32:02,302.531178,-13.370946,20.41,0.02
GaiaX22-30276,4192707028097232640,2022-06-07T21:26:08,300.159775,-7.929441,20.29,0.01
GaiaX22-30275,1678285185614528256,2022-06-07T21:23:57,199.517391,66.194615,18.46,0.02
GaiaX22-30274,1678896926394959232,2022-06-07T21:22:35,196.447811,66.315188,19.89,0.02
GaiaX22-30273,1677549921571579648,2022-06-07T21:20:21,191.551513,65.873061,19.53,0.02
GaiaX22-30272,853941770214337792,2022-06-07T21:00:50,158.828554,56.750817,18.05,0.02
GaiaX22-30271,853931221774661760,2022-06-07T21:00:25,158.296627,56.516099,18.70,0.07
GaiaX22-30270,853058724934672896,2022-06-07T20:58:56,156.141750,55.836230,18.70,0.03
GaiaX22-30269,852279927104231424,2022-06-07T20:58:42,156.413609,55.320498,19.75,0.02
GaiaX22-30268,852049338901278336,2022-06-07T20:56:45,154.259758,54.016581,19.43,0.02
GaiaX22-30267,851635853809130496,2022-06-07T20:55:52,153.282286,53.431821,19.15,0.01
GaiaX22-30266,826948484871767296,2022-06-07T20:51:42,148.807600,50.763195,18.92,0.01
GaiaX22-30265,826871759575994880,2022-06-07T20:51:28,149.016982,50.320818,20.18,0.07
GaiaX22-30264,826848291874692608,2022-06-07T20:51:09,148.699716,50.121734,19.40,0.02
GaiaX22-30263,826760983779841664,2022-06-07T20:50:46,148.101596,50.007202,20.24,0.05
GaiaX22-30262,826756929330715264,2022-06-07T20:50:39,148.039505,49.880293,19.09,0.01
GaiaX22-30261,826791426508041728,2022-06-07T20:50:15,147.246906,49.875509,19.38,0.02
GaiaX22-30260,826709375452821376,2022-06-07T20:50:07,147.618400,49.455464,18.75,0.03
GaiaX22-30259,825258329342220288,2022-06-07T20:49:25,146.701784,49.138289,19.58,0.07
GaiaX22-30258,825187342122754432,2022-06-07T20:49:15,146.844527,48.840868,19.24,0.02
GaiaX22-30257,825198886994846720,2022-06-07T20:49:12,146.740290,48.834737,19.02,0.03
GaiaX22-30256,825226202986850176,2022-06-07T20:49:06,146.382685,48.930167,19.30,0.03
GaiaX22-30255,825039251650680960,2022-06-07T20:47:57,145.784037,47.845123,20.24,0.05
GaiaX22-30254,824295981788375808,2022-06-07T20:45:59,144.188838,46.378586,19.44,0.05
GaiaX22-30253,824264233390124544,2022-06-07T20:45:38,143.836333,46.154531,18.78,0.02
GaiaX22-30252,815617777028283008,2022-06-07T20:38:32,138.352450,40.848929,19.38,0.01
GaiaX22-30251,718536672731950976,2022-06-07T20:33:38,135.293048,36.883305,18.92,0.01
GaiaX22-30250,1349637243065185280,2022-06-07T20:23:05,269.235247,45.367163,19.20,0.03
GaiaX22-30249,1368063477396516736,2022-06-07T20:16:01,263.488138,50.553163,19.49,0.04
GaiaX22-30248,1639893572468227712,2022-06-07T19:55:35,236.904321,62.290896,19.35,0.02
GaiaX22-30247,860516059472359808,2022-06-07T19:18:33,164.931310,58.923277,20.49,0.07
GaiaX22-30246,5584208399715516928,2022-06-07T19:18:28,100.356893,-31.581454,20.48,0.03
GaiaX22-30245,854135765296113152,2022-06-07T19:16:00,161.567684,57.381887,19.30,0.05
GaiaX22-30244,5574977140601731328,2022-06-07T19:11:27,95.393944,-37.966580,19.97,0.02
GaiaX22-30243,825039251650680960,2022-06-07T19:01:23,145.784071,47.845079,20.25,0.06
GaiaX22-30242,815782325816259840,2022-06-07T18:52:53,139.488150,41.266840,20.38,0.03
GaiaX22-30241,4678564861165425280,2022-06-07T18:44:58,64.891203,-59.890717,19.99,0.03
GaiaX22-30240,4673557960088957056,2022-06-07T18:40:30,56.318592,-62.834133,19.66,0.02
GaiaX22-30239,4720448454530533248,2022-06-07T18:36:50,47.564234,-63.905892,20.20,0.13
GaiaX22-30238,4720429453595231744,2022-06-07T18:36:21,46.436520,-64.178320,19.12,0.01
GaiaX22-30237,4699012100950469376,2022-06-07T18:29:49,29.583729,-65.422384,20.67,0.16
GaiaX22-30236,4706008568315400960,2022-06-07T18:25:04,16.916256,-65.164855,18.83,0.01
GaiaX22-30235,4705609205077579008,2022-06-07T18:24:56,16.231725,-65.612573,20.34,0.10
GaiaX22-30234,6486011378495842432,2022-06-07T18:17:31,357.999908,-63.133267,19.39,0.05
GaiaX22-30233,3144517716879366656,2022-06-07T18:13:21,119.453944,7.436843,20.30,0.05
GaiaX22-30232,6491434891398792832,2022-06-07T18:11:23,345.860525,-59.640167,20.49,0.07
GaiaX22-30231,6491437262220747136,2022-06-07T18:11:19,345.837526,-59.534513,20.11,0.00
GaiaX22-30230,6509552850158599168,2022-06-07T18:02:54,333.908609,-53.142413,19.41,0.06
GaiaX22-30229,3057097368428030976,2022-06-07T18:00:49,114.493539,-4.285295,18.57,0.06
GaiaX22-30228,6558153153892707712,2022-06-07T18:00:01,329.974537,-51.035714,19.45,0.01
GaiaX22-30227,6562656994040094208,2022-06-07T17:56:10,325.667182,-47.910679,20.16,0.05
GaiaX22-30226,6577093890949172992,2022-06-07T17:51:44,321.796971,-43.974966,19.12,0.03
GaiaX22-30225,6580573467295296768,2022-06-07T17:49:09,319.887308,-41.608563,20.65,0.05
GaiaX22-30224,6780262371085995392,2022-06-07T17:41:44,314.438277,-34.958835,20.60,0.10
GaiaX22-30223,6780557624316939008,2022-06-07T17:40:57,314.273997,-34.137476,20.47,0.12
GaiaX22-30222,5584208399715516928,2022-06-07T17:31:54,100.356934,-31.581493,20.49,0.07
GaiaX22-30221,5574977140601731328,2022-06-07T17:24:53,95.393963,-37.966594,19.94,0.02
GaiaX22-30220,4771835642278206976,2022-06-07T17:09:03,81.170433,-52.304172,20.06,0.08
GaiaX22-30219,4720429453595231744,2022-06-07T16:49:46,46.436467,-64.178306,19.14,0.01
GaiaX22-30218,4698877376416121728,2022-06-07T16:41:32,24.832529,-65.947779,20.46,0.12
GaiaX22-30217,4706008568315400960,2022-06-07T16:38:30,16.916257,-65.164871,18.80,0.01
GaiaX22-30216,6486011378495842432,2022-06-07T16:30:56,357.999824,-63.133305,19.34,0.03
GaiaX22-30215,6491437262220747136,2022-06-07T16:24:44,345.837459,-59.534529,20.10,0.04
GaiaX22-30214,2094692435450733184,2022-06-07T16:22:40,277.940476,35.093559,20.43,0.06
GaiaX22-30213,1346498206084353408,2022-06-07T16:10:37,269.814515,44.343027,17.76,0.01
GaiaX22-30212,6577425118827385856,2022-06-07T16:03:42,320.752762,-42.617347,20.59,0.04
GaiaX22-30211,1367213142592395392,2022-06-07T16:03:11,263.394549,49.591191,20.54,0.06
GaiaX22-30210,6580573467295305856,2022-06-07T16:02:34,319.889251,-41.604377,20.60,0.06
GaiaX22-30209,6780262371085995392,2022-06-07T15:55:09,314.438305,-34.958816,20.50,0.08
GaiaX22-30208,1627469434672494592,2022-06-07T15:42:22,237.024975,61.656548,20.27,0.05
GaiaX22-30207,1639893572468227712,2022-06-07T15:41:56,236.904340,62.290897,19.37,0.02
GaiaX22-30206,1672017282141272960,2022-06-07T15:26:52,206.444567,65.703705,20.03,0.05
GaiaX22-30205,1666202927214906752,2022-06-07T15:25:51,204.124998,65.342904,19.88,0.07
GaiaX22-30204,1677168494117381888,2022-06-07T15:20:45,193.218158,64.912687,19.88,0.02
GaiaX22-30203,853900263650406656,2022-06-07T15:00:55,159.668592,56.580277,19.74,0.05
GaiaX22-30202,853702695150825472,2022-06-07T15:00:38,159.480157,56.283094,20.59,0.05
GaiaX22-30201,853874803084279168,2022-06-07T15:00:12,158.658730,56.232130,18.73,0.01
GaiaX22-30200,853515194059342720,2022-06-07T14:59:05,157.880184,55.123115,19.60,0.07
GaiaX22-30199,851962099525491584,2022-06-07T14:57:30,155.950762,54.202474,19.39,0.08
GaiaX22-30198,851867094849444608,2022-06-07T14:56:53,155.187691,53.849759,19.28,0.09
GaiaX22-30197,851610187084586880,2022-06-07T14:55:23,153.189790,53.122188,19.46,0.01
GaiaX22-30196,851605960836768512,2022-06-07T14:55:16,153.148261,52.986241,19.23,0.05
GaiaX22-30195,851488965927720960,2022-06-07T14:54:22,152.035702,52.506821,19.67,0.01
GaiaX22-30194,851268513844739456,2022-06-07T14:53:52,151.937693,51.891333,19.36,0.03
GaiaX22-30193,827071905052108928,2022-06-07T14:51:54,149.902940,50.596462,19.81,0.03
GaiaX22-30192,826684945678959872,2022-06-07T14:51:19,149.327425,50.211315,19.32,0.06
GaiaX22-30191,826617256994377856,2022-06-07T14:51:07,149.513480,49.802103,19.34,0.03
GaiaX22-30190,826545307701691264,2022-06-07T14:50:18,148.406792,49.478244,19.82,0.03
GaiaX22-30189,826545857457505536,2022-06-07T14:50:16,148.314513,49.484863,19.67,0.02
GaiaX22-30188,825181707125673344,2022-06-07T14:48:56,146.892175,48.687852,19.59,0.02
GaiaX22-30187,824853674702533888,2022-06-07T14:47:52,146.171308,47.778859,19.42,0.01
GaiaX22-30186,824803784362428800,2022-06-07T14:47:28,146.035740,47.354275,19.88,0.03
GaiaX22-30185,824756402283220096,2022-06-07T14:47:25,146.025507,47.293489,19.63,0.05
GaiaX22-30184,824356214410266112,2022-06-07T14:46:34,145.383139,46.615115,19.74,0.05
GaiaX22-30183,824333159025824256,2022-06-07T14:46:19,145.128284,46.458591,19.47,0.05
GaiaX22-30182,815782325816259840,2022-06-07T14:39:14,139.488167,41.266834,20.44,0.03
GaiaX22-30181,2112237617369872896,2022-06-07T14:30:04,273.298829,39.476752,20.49,0.09
GaiaX22-30180,1349777671312829952,2022-06-07T14:22:17,267.688906,45.319052,19.84,0.03
GaiaX22-30179,1367213142592395392,2022-06-07T14:16:37,263.394547,49.591188,20.45,0.05
GaiaX22-30178,3144517716879366656,2022-06-07T13:59:42,119.453919,7.436840,20.34,0.07
GaiaX22-30177,1627469434672494592,2022-06-07T13:55:48,237.024971,61.656576,20.38,0.04
GaiaX22-30176,1666202927214906752,2022-06-07T13:39:17,204.124936,65.342881,19.81,0.01
GaiaX22-30175,1582942993316778752,2022-06-07T13:28:09,181.429116,62.916539,19.18,0.03
GaiaX22-30174,853702695150825472,2022-06-07T13:14:04,159.480103,56.283124,20.50,0.03
GaiaX22-30173,5572962354262843904,2022-06-07T13:08:13,92.570323,-40.366936,19.54,0.04
GaiaX22-30172,5572962354262844032,2022-06-07T13:08:13,92.575474,-40.369548,19.98,0.03
GaiaX22-30171,4803273497212184832,2022-06-07T13:04:46,89.666424,-43.450616,20.26,0.01
GaiaX22-30170,4700177274037929344,2022-06-07T12:32:36,37.422710,-64.058078,20.68,0.03
GaiaX22-30169,4711208949076395392,2022-06-07T12:27:22,23.972438,-64.551398,19.11,0.01
GaiaX22-30168,4706130785904635264,2022-06-07T12:25:30,19.036911,-64.696197,20.10,0.03
GaiaX22-30167,4708996491166511616,2022-06-07T12:23:38,14.462481,-64.098764,20.57,0.03
GaiaX22-30166,653599412925175296,2022-06-07T12:19:57,122.397226,13.548133,20.39,0.03
GaiaX22-30165,4901605433423105280,2022-06-07T12:19:55,5.116185,-63.405813,20.29,0.12
GaiaX22-30164,6487632436591897472,2022-06-07T12:17:05,359.112743,-61.935927,19.83,0.02
GaiaX22-30163,3144517716879366656,2022-06-07T12:13:09,119.453928,7.436825,20.31,0.05
GaiaX22-30162,6509634385817761408,2022-06-07T12:01:58,333.207600,-52.529767,19.22,0.01
GaiaX22-30161,6558338868278958592,2022-06-07T11:59:12,330.162999,-50.213191,19.77,0.01
GaiaX22-30160,6559132337716781952,2022-06-07T11:58:34,329.564113,-49.659315,18.69,0.06
GaiaX22-30159,6560626917616854400,2022-06-07T11:58:27,329.843855,-49.377466,19.33,0.05
GaiaX22-30158,6560694984258562304,2022-06-07T11:58:02,329.199077,-49.117931,18.32,0.03
GaiaX22-30157,6562505020917052672,2022-06-07T11:56:38,327.371890,-48.118192,19.59,0.03
GaiaX22-30156,6564015921694940288,2022-06-07T11:56:27,327.578141,-47.795042,19.56,0.02
GaiaX22-30155,6562586041180129280,2022-06-07T11:55:59,326.774568,-47.545009,18.41,0.02
GaiaX22-30154,6562864664297958784,2022-06-07T11:55:09,326.086970,-46.781361,19.07,0.03
GaiaX22-30153,6577585029048568576,2022-06-07T11:52:18,323.570286,-44.279868,18.82,0.09
GaiaX22-30152,2892081563814688640,2022-06-07T11:29:49,98.026749,-32.605108,20.33,0.04
GaiaX22-30151,5574870144377420672,2022-06-07T11:24:33,94.497195,-37.530552,20.58,0.06
GaiaX22-30150,5573045264311529216,2022-06-07T11:21:56,92.269472,-39.753434,19.28,0.01
GaiaX22-30149,5573042343733768960,2022-06-07T11:21:50,92.197886,-39.861932,20.22,0.04
GaiaX22-30148,6879619155217490560,2022-06-07T11:18:03,302.507961,-13.322862,20.50,0.02
GaiaX22-30147,4795486824584164224,2022-06-07T11:13:34,85.261717,-47.497685,18.57,0.01
GaiaX22-30146,4721127987073040896,2022-06-07T10:48:14,42.888980,-63.523761,19.58,0.03
GaiaX22-30145,4711208949076395392,2022-06-07T10:40:47,23.972416,-64.551344,19.11,0.01
GaiaX22-30144,4706130785904635264,2022-06-07T10:38:56,19.036894,-64.696193,20.05,0.03
GaiaX22-30143,4901605433423105280,2022-06-07T10:33:21,5.116112,-63.405807,20.66,0.06
GaiaX22-30142,6487632436591897472,2022-06-07T10:30:31,359.112742,-61.935930,19.86,0.02
GaiaX22-30141,4592416716386443904,2022-06-07T10:24:06,277.371289,33.151883,20.44,0.03
GaiaX22-30140,6493430848604381184,2022-06-07T10:22:36,344.302626,-57.381600,19.32,0.02
GaiaX22-30139,1419840064063190272,2022-06-07T09:56:26,255.826020,53.444824,19.69,0.01
GaiaX22-30138,1427190505453719424,2022-06-07T09:53:13,251.999312,55.348164,20.60,0.05
GaiaX22-30137,6860245107504633216,2022-06-07T09:38:11,305.100358,-19.656284,20.11,0.08
GaiaX22-30136,1671144922744450688,2022-06-07T09:27:26,207.856582,64.700297,18.08,0.03
GaiaX22-30135,1582910901321153408,2022-06-07T09:14:43,182.215946,62.389176,19.77,0.01
GaiaX22-30134,857166981414484736,2022-06-07T09:03:11,163.879589,57.215086,18.64,0.07
GaiaX22-30133,853592400390677248,2022-06-07T08:59:34,158.880443,55.423008,19.05,0.09
GaiaX22-30132,853445306351519872,2022-06-07T08:58:48,158.153183,54.814705,19.22,0.05
GaiaX22-30131,853458431771577856,2022-06-07T08:58:35,157.610433,54.885495,19.15,0.06
GaiaX22-30130,848920575484007680,2022-06-07T08:57:53,157.340702,54.044057,19.00,0.04
GaiaX22-30129,851916469792957312,2022-06-07T08:57:28,156.348297,54.162982,18.89,0.02
GaiaX22-30128,823968327324807168,2022-06-07T08:51:15,150.328132,49.703900,18.88,0.01
GaiaX22-30127,823583601332513280,2022-06-07T08:50:36,149.614439,49.338277,18.90,0.02
GaiaX22-30126,823557006895019264,2022-06-07T08:50:19,149.360391,49.127439,18.72,0.06
GaiaX22-30125,826475660512037760,2022-06-07T08:49:57,148.647631,49.139836,19.47,0.08
GaiaX22-30124,823423347513618688,2022-06-07T08:49:27,148.815656,48.333857,19.54,0.04
GaiaX22-30123,823413108311586944,2022-06-07T08:49:08,148.280494,48.296186,19.57,0.03
GaiaX22-30122,824909543636751104,2022-06-07T08:48:46,147.776772,48.155349,19.12,0.03
GaiaX22-30121,824902362451434752,2022-06-07T08:48:18,147.252418,47.896829,19.51,0.01
GaiaX22-30120,824758360788319232,2022-06-07T08:47:11,146.303979,47.080223,19.91,0.02
GaiaX22-30119,821707903215520512,2022-06-07T08:46:59,146.607241,46.607673,18.29,0.01
GaiaX22-30118,821200581678057216,2022-06-07T08:45:15,144.766820,45.608735,19.69,0.04
GaiaX22-30117,815105851286362240,2022-06-07T08:43:26,143.300415,44.285423,19.04,0.03
GaiaX22-30116,814987585068417152,2022-06-07T08:43:06,143.361574,43.816658,19.67,0.05
GaiaX22-30115,817976641787476224,2022-06-07T08:42:33,142.447645,43.725483,18.94,0.01
GaiaX22-30114,814545581394235904,2022-06-07T08:41:26,141.852847,42.719520,19.26,0.03
GaiaX22-30113,812301890477726720,2022-06-07T08:37:24,139.196880,39.478694,19.83,0.05
GaiaX22-30112,812080819921625984,2022-06-07T08:36:02,138.307485,38.392614,20.66,0.03
GaiaX22-30111,663421487730549760,2022-06-07T08:13:26,125.740657,19.746228,20.45,0.09
GaiaX22-30110,1426281037537189760,2022-06-07T08:07:54,252.945352,54.317267,20.50,0.11
GaiaX22-30109,3144517716879366656,2022-06-07T07:59:30,119.453952,7.436825,20.35,0.06
GaiaX22-30108,1582910901321153408,2022-06-07T07:28:09,182.215911,62.389207,19.76,0.02
GaiaX22-30107,2884750157717806208,2022-06-07T07:10:45,93.738965,-37.233775,20.57,0.03
GaiaX22-30106,4796728722967283328,2022-06-07T06:56:36,80.501635,-49.394098,20.50,0.02
GaiaX22-30105,4782921880579131392,2022-06-07T06:51:24,73.937373,-53.435491,20.47,0.01
GaiaX22-30104,4777214143919336960,2022-06-07T06:48:40,70.070275,-55.472371,20.54,0.05
GaiaX22-30103,4775599442376304128,2022-06-07T06:47:20,68.207719,-56.578378,20.46,0.03
GaiaX22-30102,4681078550906032512,2022-06-07T06:42:25,59.464830,-59.452097,19.86,0.01
GaiaX22-30101,4722607139445961472,2022-06-07T06:38:36,51.921968,-61.615084,19.58,0.03
GaiaX22-30100,4709235875461808384,2022-06-07T06:24:38,17.831702,-63.950388,20.20,0.07
GaiaX22-30099,4710072294573716096,2022-06-07T06:22:38,13.193726,-63.116524,19.82,0.01
GaiaX22-30098,4901923604601393408,2022-06-07T06:19:37,6.193613,-62.196403,18.45,0.01
GaiaX22-30097,3144517716879366656,2022-06-07T06:12:56,119.453981,7.436812,20.35,0.09
GaiaX22-30096,6493502282498578560,2022-06-07T06:09:03,345.418033,-56.948119,20.52,0.03
GaiaX22-30095,6505850176035150080,2022-06-07T06:06:38,341.258300,-55.550278,19.65,0.04
GaiaX22-30094,6506906291311604480,2022-06-07T06:05:02,339.057465,-54.342913,19.66,0.04
GaiaX22-30093,3085911204504661120,2022-06-07T06:04:49,115.752919,0.198921,20.02,0.05
GaiaX22-30092,6509996159503038464,2022-06-07T06:04:03,337.531803,-53.704070,19.64,0.07
GaiaX22-30091,6510237193066787840,2022-06-07T06:03:22,336.167231,-53.410810,17.72,0.01
GaiaX22-30090,6560961340950957952,2022-06-07T05:56:48,328.822557,-48.018824,20.41,0.02
GaiaX22-30089,6561033908718386816,2022-06-07T05:56:23,328.486173,-47.631788,18.52,0.03
GaiaX22-30088,6564075054804683008,2022-06-07T05:55:46,327.206813,-47.423064,18.80,0.01
GaiaX22-30087,6564411539718492416,2022-06-07T05:54:28,326.510195,-46.061636,19.34,0.06
GaiaX22-30086,6565261221686980736,2022-06-07T05:53:24,325.513645,-45.140943,18.86,0.03
GaiaX22-30085,6577588739900321024,2022-06-07T05:52:06,323.766345,-44.259430,19.56,0.02
GaiaX22-30084,2884750157717806208,2022-06-07T05:24:11,93.739000,-37.233803,20.62,0.08
GaiaX22-30083,4773045483022961408,2022-06-07T05:07:12,76.807523,-51.414778,18.25,0.01
GaiaX22-30082,4782921880579131392,2022-06-07T05:04:49,73.937388,-53.435523,20.53,0.04
GaiaX22-30081,4681969876878479744,2022-06-07T04:57:30,62.192292,-58.171621,19.76,0.03
GaiaX22-30080,4681078550906032512,2022-06-07T04:55:51,59.464832,-59.452145,19.90,0.02
GaiaX22-30079,4710090711393481088,2022-06-07T04:36:05,13.397881,-62.897840,18.98,0.01
GaiaX22-30078,4710072294573716096,2022-06-07T04:36:03,13.193712,-63.116557,19.82,0.02
GaiaX22-30077,4901923604601393408,2022-06-07T04:33:02,6.193642,-62.196417,18.42,0.01
GaiaX22-30076,4593269009696779392,2022-06-07T04:22:43,276.119728,33.823269,19.44,0.03
GaiaX22-30075,6560961340950957952,2022-06-07T04:10:13,328.822579,-48.018828,20.33,0.02
GaiaX22-30074,6776086838240057088,2022-06-07T03:56:50,317.055960,-36.534205,20.12,0.02
GaiaX22-30073,6795677867704142848,2022-06-07T03:48:21,311.441991,-28.915449,20.64,0.04
GaiaX22-30072,1622289394873943296,2022-06-07T03:47:27,243.580843,57.719641,19.04,0.01
GaiaX22-30071,1623289503781054080,2022-06-07T03:45:26,240.440513,58.542838,19.48,0.06
GaiaX22-30070,6860600868240314624,2022-06-07T03:37:20,304.824559,-19.130593,19.51,0.02
GaiaX22-30069,1664817542563110016,2022-06-07T03:27:55,208.908961,63.375806,20.60,0.07
GaiaX22-30068,856840770060609792,2022-06-07T03:02:56,164.694155,56.393219,19.21,0.07
GaiaX22-30067,856904782253189504,2022-06-07T03:02:53,164.280245,56.707533,19.79,0.07
GaiaX22-30066,850879733408279808,2022-06-07T03:02:34,164.063681,56.341027,19.88,0.12
GaiaX22-30065,851051806980617984,2022-06-07T03:01:58,163.000499,56.249053,19.23,0.02
GaiaX22-30064,850375332446937856,2022-06-07T02:58:36,158.911180,54.215516,19.39,0.04
GaiaX22-30063,848080789119230592,2022-06-07T02:55:06,155.160747,51.881589,20.09,0.05
GaiaX22-30062,824052302524652928,2022-06-07T02:52:21,151.910018,50.383520,19.53,0.02
GaiaX22-30061,823693380698071680,2022-06-07T02:50:53,151.008266,49.001997,19.39,0.05
GaiaX22-30060,823690597559264256,2022-06-07T02:50:46,150.798315,48.983458,19.55,0.01
GaiaX22-30059,823537353124684800,2022-06-07T02:50:07,149.653977,48.928667,19.24,0.03
GaiaX22-30058,823274776004248320,2022-06-07T02:49:43,149.818488,48.255174,19.58,0.02
GaiaX22-30057,823268934848725888,2022-06-07T02:49:42,149.785552,48.256391,18.65,0.03
GaiaX22-30056,823473237852892928,2022-06-07T02:49:36,149.412878,48.403490,18.98,0.02
GaiaX22-30055,823426646048516992,2022-06-07T02:49:15,148.769789,48.386509,19.15,0.03
GaiaX22-30054,823162660177413504,2022-06-07T02:48:59,149.127402,47.776158,19.35,0.02
GaiaX22-30053,821767173763695360,2022-06-07T02:47:18,147.484869,46.682644,18.63,0.01
GaiaX22-30052,821732985824542592,2022-06-07T02:46:54,146.668463,46.728010,18.49,0.05
GaiaX22-30051,821708865288208640,2022-06-07T02:46:45,146.528651,46.636532,19.60,0.07
GaiaX22-30050,821471989253966464,2022-06-07T02:46:39,147.018602,46.157784,18.79,0.08
GaiaX22-30049,821265968259636224,2022-06-07T02:45:54,146.038177,45.858000,19.68,0.02
GaiaX22-30048,821256588051064064,2022-06-07T02:45:40,145.886336,45.656396,19.84,0.01
GaiaX22-30047,821226591999471744,2022-06-07T02:45:09,145.280228,45.404031,18.74,0.02
GaiaX22-30046,821145262499303296,2022-06-07T02:44:26,144.580826,44.970460,19.24,0.01
GaiaX22-30045,814902372917281024,2022-06-07T02:42:07,142.809712,43.222004,19.56,0.02
GaiaX22-30044,814870796317723904,2022-06-07T02:41:48,142.951411,42.707618,19.27,0.09
GaiaX22-30043,1413718979752627328,2022-06-07T02:09:58,254.613256,52.392513,19.23,0.02
GaiaX22-30042,814122441217698816,2022-06-07T00:53:14,141.685230,41.034866,20.18,0.10
GaiaX22-30041,6492836356407798016,2022-06-07T00:10:33,349.126844,-57.552317,20.39,0.14
GaiaX22-30040,6511279427010822528,2022-06-07T00:01:11,335.123698,-51.219995,20.01,0.06
GaiaX22-30039,6511537606085436544,2022-06-07T00:00:32,334.272675,-50.757239,18.90,0.03
GaiaX22-30038,6560670073448264320,2022-06-06T23:57:42,330.387488,-48.822780,19.28,0.03
GaiaX22-30037,6560969381129740416,2022-06-06T23:56:28,329.016378,-47.840717,18.91,0.04
GaiaX22-30036,6564162775213316864,2022-06-06T23:55:23,328.021089,-46.878215,19.31,0.02
GaiaX22-30035,6564443700434168960,2022-06-06T23:54:27,327.119233,-46.094916,18.99,0.03
GaiaX22-30034,6564476960660910592,2022-06-06T23:54:18,327.253757,-45.817728,18.53,0.02
GaiaX22-30033,6565564480737835136,2022-06-06T23:52:41,325.329843,-44.649644,19.51,0.01
GaiaX22-30032,6577675017203430016,2022-06-06T23:51:41,324.537344,-43.729564,18.65,0.02
GaiaX22-30031,6579075554502492288,2022-06-06T23:48:56,321.921104,-41.452166,19.44,0.06
GaiaX22-30030,2891816444076279424,2022-06-06T23:27:32,95.552429,-33.449831,18.03,0.02
GaiaX22-30029,6873052837422001664,2022-06-06T21:34:50,303.637635,-17.121548,20.64,0.08
GaiaX22-30028,823159636520443904,2022-06-06T20:48:46,149.151857,47.745658,20.40,0.07
GaiaX22-30027,705156337782578560,2022-06-06T18:37:24,131.645748,28.775294,19.04,0.04
GaiaX22-30026,703355062854616960,2022-06-06T18:35:44,130.963146,27.233247,20.52,0.05
GaiaX22-30025,6510855152963356800,2022-06-06T18:01:37,336.758766,-51.314531,20.54,0.05
GaiaX22-30024,2919813068135016832,2022-06-06T17:33:24,98.925508,-27.480101,20.43,0.10
GaiaX22-30023,1365101083832210944,2022-06-06T16:02:27,259.049421,47.218549,20.50,0.03
GaiaX22-30022,847598034794680448,2022-06-06T14:54:41,156.044498,51.142453,20.19,0.02
GaiaX22-30021,847176406444911232,2022-06-06T14:53:31,154.876612,50.358715,20.62,0.02
GaiaX22-30020,822767832423788032,2022-06-06T14:50:16,152.027495,47.892848,20.45,0.06
GaiaX22-30019,822216118104287232,2022-06-06T14:47:46,149.608207,46.271274,20.59,0.06
GaiaX22-30018,4610725646568678912,2022-06-06T14:28:24,269.171668,38.377815,20.32,0.07
GaiaX22-30017,1364766797938316032,2022-06-06T14:17:12,260.062927,46.224659,19.43,0.03
