#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69125,2308606683232228480,2021-01-22T14:18:15,2.296948,-36.493895,19.94,0.03
GaiaX21-69124,4998267314550072320,2021-01-22T14:16:13,3.710292,-38.360981,20.14,0.03
GaiaX21-69123,5281598232544192640,2021-01-22T13:23:19,102.192170,-67.810992,19.12,0.01
GaiaX21-69122,2338702000112031744,2021-01-22T12:44:07,356.694598,-24.477408,19.15,0.05
GaiaX21-69121,5469029196578222720,2021-01-22T12:35:41,155.953618,-26.469402,18.75,0.01
GaiaX21-69120,5469360871131784320,2021-01-22T12:35:11,156.772829,-26.260481,19.77,0.01
GaiaX21-69119,2313450856587590912,2021-01-22T12:35:03,0.651421,-33.243339,19.81,0.09
GaiaX21-69118,2309706538458369152,2021-01-22T12:33:21,1.733989,-34.810429,19.15,0.02
GaiaX21-69117,2308606683232228480,2021-01-22T12:31:41,2.296910,-36.493918,19.87,0.04
GaiaX21-69116,4998267314550072320,2021-01-22T12:29:40,3.710256,-38.360982,20.21,0.03
GaiaX21-69115,3756361371834405888,2021-01-22T12:22:01,162.089678,-13.339886,20.57,0.02
GaiaX21-69114,3757195557562227456,2021-01-22T12:21:19,161.926590,-12.466560,20.56,0.06
GaiaX21-69113,3788763361029461120,2021-01-22T12:13:57,164.456463,-5.264232,20.60,0.02
GaiaX21-69112,4913974733076381312,2021-01-22T12:11:54,18.228558,-54.731131,20.42,0.07
GaiaX21-69111,3801783399769507328,2021-01-22T12:11:04,165.482888,-2.494090,19.10,0.08
GaiaX21-69110,3818536108685845888,2021-01-22T12:00:12,169.343687,7.758246,20.04,0.02
GaiaX21-69109,3979893597589491712,2021-01-22T11:44:22,175.184649,22.289405,20.43,0.04
GaiaX21-69108,5281598232544192640,2021-01-22T11:36:45,102.192207,-67.810983,19.19,0.02
GaiaX21-69107,1535119185310450560,2021-01-22T11:21:06,185.849585,42.694832,19.09,0.02
GaiaX21-69106,1543504370223132288,2021-01-22T11:13:35,191.257339,48.600570,20.12,0.03
GaiaX21-69105,1558038230313158144,2021-01-22T11:08:32,195.093011,52.622506,19.92,0.03
GaiaX21-69104,5469029196578222720,2021-01-22T10:49:06,155.953598,-26.469393,18.78,0.01
GaiaX21-69103,5469033251027353088,2021-01-22T10:48:53,156.288740,-26.365088,20.65,0.03
GaiaX21-69102,5469360871131784320,2021-01-22T10:48:36,156.772857,-26.260488,19.75,0.02
GaiaX21-69101,3788767965234405248,2021-01-22T10:27:12,164.706227,-5.184370,20.57,0.02
GaiaX21-69100,3979854496207224448,2021-01-22T09:58:15,174.932057,21.916801,20.13,0.04
GaiaX21-69099,3979893597589491712,2021-01-22T09:57:48,175.184601,22.289428,20.52,0.05
GaiaX21-69098,4004910923095550464,2021-01-22T09:56:09,175.445827,23.955601,19.01,0.07
GaiaX21-69097,4005100554491797120,2021-01-22T09:54:39,176.503812,25.081907,18.91,0.03
GaiaX21-69096,4019569509038053248,2021-01-22T09:51:38,177.180275,28.038595,19.37,0.01
GaiaX21-69095,4020322159106543232,2021-01-22T09:49:46,177.988161,29.689844,19.99,0.02
GaiaX21-69094,1960254873849980928,2021-01-22T09:43:18,327.970848,41.143608,20.34,0.03
GaiaX21-69093,1535119185310450560,2021-01-22T09:34:31,185.849493,42.694856,19.11,0.02
GaiaX21-69092,1899231463111066624,2021-01-22T09:33:49,332.699588,33.183660,20.03,0.03
GaiaX21-69091,1693614885973374464,2021-01-22T08:58:30,226.659163,68.342395,19.37,0.04
GaiaX21-69090,2630576192160020736,2021-01-22T08:48:19,349.238559,-7.717111,19.01,0.03
GaiaX21-69089,2408097195463715328,2021-01-22T08:41:05,351.934872,-14.521516,20.44,0.11
GaiaX21-69088,2255981376674217856,2021-01-22T08:35:17,285.611788,68.114288,19.52,0.03
GaiaX21-69087,2255167119602296704,2021-01-22T08:34:08,288.093638,67.630754,18.90,0.03
GaiaX21-69086,2242967316533605376,2021-01-22T08:23:23,306.814873,61.863724,20.63,0.12
GaiaX21-69085,2309518865567690240,2021-01-22T08:18:52,0.871646,-35.961712,20.19,0.04
GaiaX21-69084,4974860498704256000,2021-01-22T08:04:57,9.895053,-49.225224,18.73,0.01
GaiaX21-69083,1899000393865337984,2021-01-22T07:46:16,334.105875,32.614151,20.41,0.07
GaiaX21-69082,5275659083046313472,2021-01-22T07:15:47,120.657458,-64.588398,20.62,0.01
GaiaX21-69081,2392216777223830656,2021-01-22T06:49:37,353.228456,-19.318839,19.23,0.05
GaiaX21-69080,2337690518133884672,2021-01-22T06:42:22,356.723479,-26.124126,19.37,0.02
GaiaX21-69079,2331369906822319360,2021-01-22T06:41:11,356.692477,-27.390509,20.18,0.01
GaiaX21-69078,5459201967811490048,2021-01-22T06:40:59,154.003948,-32.282455,20.33,0.02
GaiaX21-69077,2328273853878245760,2021-01-22T06:40:25,357.419477,-28.027798,16.78,0.01
GaiaX21-69076,5461041897441096832,2021-01-22T06:39:51,154.674660,-31.216169,20.60,0.04
GaiaX21-69075,2327075832880008320,2021-01-22T06:38:50,358.039294,-29.581026,19.71,0.03
GaiaX21-69074,5469360871131784320,2021-01-22T06:34:55,156.772852,-26.260483,19.66,0.02
GaiaX21-69073,2312636118471094656,2021-01-22T06:33:07,0.434817,-35.180801,19.28,0.02
GaiaX21-69072,2309518865567690240,2021-01-22T06:32:18,0.871658,-35.961695,20.20,0.04
GaiaX21-69071,3555566428066808704,2021-01-22T06:25:52,160.506456,-17.351171,19.12,0.07
GaiaX21-69070,3749287801216289664,2021-01-22T06:25:06,160.535979,-16.474376,20.31,0.06
GaiaX21-69069,3756361509273364992,2021-01-22T06:21:43,162.116263,-13.315703,20.62,0.03
GaiaX21-69068,4699657857871438976,2021-01-22T05:59:04,35.948158,-65.350185,20.13,0.09
GaiaX21-69067,3964190269442146688,2021-01-22T05:55:08,170.603279,12.426752,20.64,0.08
GaiaX21-69066,4005803142420664832,2021-01-22T05:39:45,176.550727,26.373046,20.67,0.09
GaiaX21-69065,5278938960581568512,2021-01-22T05:37:23,101.042472,-69.734366,19.62,0.03
GaiaX21-69064,5269011779335412992,2021-01-22T05:34:20,109.245072,-67.980771,18.85,0.03
GaiaX21-69063,4027616903361698944,2021-01-22T05:32:16,179.315223,33.205276,17.40,0.01
GaiaX21-69062,1538071580187762560,2021-01-22T05:21:25,184.472238,42.690391,18.92,0.02
GaiaX21-69061,1567756298194777984,2021-01-22T05:11:52,191.012815,50.404870,19.09,0.01
GaiaX21-69060,1663005684839276160,2021-01-22T04:59:52,201.635859,59.778685,20.21,0.03
GaiaX21-69059,5459201967811499392,2021-01-22T04:54:24,154.015108,-32.278176,20.33,0.03
GaiaX21-69058,5461041897441096832,2021-01-22T04:53:16,154.674643,-31.216171,20.51,0.08
GaiaX21-69057,1668495099718945280,2021-01-22T04:50:33,214.966797,65.810015,18.90,0.05
GaiaX21-69056,5469360871131784320,2021-01-22T04:48:20,156.772826,-26.260458,19.77,0.01
GaiaX21-69055,1669702191690060288,2021-01-22T04:46:55,221.929443,67.660918,19.86,0.02
GaiaX21-69054,1693614885973374464,2021-01-22T04:44:49,226.659156,68.342400,19.41,0.02
GaiaX21-69053,1647945811517845760,2021-01-22T04:38:29,241.733716,70.986499,20.19,0.03
GaiaX21-69052,3756361543633107328,2021-01-22T04:35:08,162.124030,-13.308502,20.53,0.04
GaiaX21-69051,3757196004238845184,2021-01-22T04:34:26,161.960857,-12.435442,20.50,0.05
GaiaX21-69050,3788767999594160512,2021-01-22T04:26:55,164.721694,-5.170907,20.65,0.06
GaiaX21-69049,3789768520816703232,2021-01-22T04:24:14,165.757359,-2.640824,20.19,0.04
GaiaX21-69048,2247535615550743552,2021-01-22T04:14:43,299.728680,65.095964,19.59,0.02
GaiaX21-69047,2243250818733696768,2021-01-22T04:10:28,306.072167,62.434848,19.81,0.02
GaiaX21-69046,4005171232472782464,2021-01-22T03:55:09,175.519948,24.709860,18.82,0.03
GaiaX21-69045,4017388387205405568,2021-01-22T03:54:17,175.383530,25.715662,19.46,0.05
GaiaX21-69044,4019561331420336512,2021-01-22T03:51:27,176.864293,28.094039,18.84,0.01
GaiaX21-69043,4019992408697816448,2021-01-22T03:50:05,177.168628,29.439224,19.60,0.09
GaiaX21-69042,4027417135843067648,2021-01-22T03:47:18,178.376371,31.894103,20.21,0.03
GaiaX21-69041,4027811997955613312,2021-01-22T03:45:31,179.157284,33.469773,19.22,0.00
GaiaX21-69040,1956143902951060096,2021-01-22T03:40:30,330.510230,39.326520,20.39,0.05
GaiaX21-69039,1956125383052081536,2021-01-22T03:40:15,330.592667,39.112511,20.27,0.03
GaiaX21-69038,1536194370241957504,2021-01-22T03:36:55,183.395719,40.904152,19.46,0.03
GaiaX21-69037,1538071580187762560,2021-01-22T03:34:50,184.472245,42.690386,18.88,0.02
GaiaX21-69036,1663005684839276160,2021-01-22T03:13:17,201.635757,59.778725,20.27,0.04
GaiaX21-69035,2732003047445054336,2021-01-22T03:11:02,341.714652,13.441575,20.21,0.04
GaiaX21-69034,2717930741719811328,2021-01-22T03:07:02,343.122999,9.842597,19.78,0.05
GaiaX21-69033,1647945811517845760,2021-01-22T02:51:55,241.733698,70.986536,20.16,0.04
GaiaX21-69032,2630574852130234112,2021-01-22T02:48:06,349.183456,-7.736207,19.10,0.04
GaiaX21-69031,2248893821643606400,2021-01-22T02:31:05,295.533350,67.146505,20.46,0.04
GaiaX21-69030,4991914576883448704,2021-01-22T02:11:12,4.654762,-43.243523,20.09,0.03
GaiaX21-69029,4925303207536642944,2021-01-22T02:01:51,11.604217,-52.124192,19.90,0.05
GaiaX21-69028,4698295940924370432,2021-01-22T01:46:16,31.760413,-65.707326,19.90,0.08
GaiaX21-69027,1880383634775256832,2021-01-22T01:38:07,337.357186,25.713847,20.50,0.03
GaiaX21-69026,5446908603180324864,2021-01-22T00:42:19,153.849932,-34.170303,19.30,0.01
GaiaX21-69025,2331339635892834432,2021-01-22T00:40:51,356.185037,-27.637673,19.77,0.02
GaiaX21-69024,2327828001912124800,2021-01-22T00:38:53,357.247335,-29.475828,18.69,0.05
GaiaX21-69023,2327043672164910080,2021-01-22T00:38:21,357.367954,-30.033401,19.06,0.02
GaiaX21-69022,2314251747730750720,2021-01-22T00:36:31,358.256960,-31.784242,19.69,0.04
GaiaX21-69021,2313010399101715200,2021-01-22T00:34:28,359.172834,-33.774027,19.61,0.03
GaiaX21-69020,4975414790007284736,2021-01-22T00:19:00,7.825140,-48.813798,19.19,0.05
GaiaX21-69019,3759743916278087552,2021-01-22T00:17:33,163.724539,-9.590319,20.66,0.04
GaiaX21-69018,4925303207536642944,2021-01-22T00:15:17,11.604234,-52.124202,19.88,0.02
GaiaX21-69017,4908985767786992384,2021-01-22T00:07:17,19.355266,-59.606391,20.65,0.05
GaiaX21-69016,3818536108685845888,2021-01-21T23:59:40,169.343692,7.758249,20.21,0.01
GaiaX21-69015,4005333891474163456,2021-01-21T23:40:54,175.510235,25.338779,20.62,0.03
GaiaX21-69014,4027417135843067648,2021-01-21T23:33:37,178.376382,31.894093,20.33,0.03
GaiaX21-69013,1663219368051776256,2021-01-21T22:59:11,200.827388,60.719717,20.37,0.07
GaiaX21-69012,5446908603180324864,2021-01-21T22:55:45,153.849921,-34.170299,19.36,0.02
GaiaX21-69011,3756367453508118400,2021-01-21T22:34:51,162.150027,-13.283965,20.55,0.02
GaiaX21-69010,3788768411911035264,2021-01-21T22:26:38,164.736746,-5.157245,20.61,0.03
GaiaX21-69009,2266507516881933056,2021-01-21T22:26:35,275.206622,71.355761,18.43,0.02
GaiaX21-69008,3789607820320461952,2021-01-21T22:24:56,165.163932,-3.457960,20.43,0.03
GaiaX21-69007,3801783399769535616,2021-01-21T22:23:57,165.472987,-2.489839,16.88,0.01
GaiaX21-69006,2248303555697180928,2021-01-21T22:15:39,300.287664,66.764144,20.30,0.04
GaiaX21-69005,2244521682383570176,2021-01-21T22:11:48,305.326907,63.992435,19.50,0.09
GaiaX21-69004,3915109410408036352,2021-01-21T22:11:39,169.115278,9.431756,20.38,0.03
GaiaX21-69003,3981048737633096064,2021-01-21T21:56:23,174.445301,23.576486,20.53,0.04
GaiaX21-69002,4017896705174811008,2021-01-21T21:52:32,175.938405,27.060059,19.25,0.01
GaiaX21-69001,4020753648700173312,2021-01-21T21:49:55,176.333075,29.691707,17.81,0.04
GaiaX21-69000,4027748295000801280,2021-01-21T21:45:50,178.094945,33.301871,20.51,0.08
GaiaX21-68999,4027827116240510976,2021-01-21T21:45:17,178.733409,33.627660,18.48,0.01
GaiaX21-68998,4033216200685076864,2021-01-21T21:41:11,180.281313,37.348754,19.92,0.02
GaiaX21-68997,1954815761624406528,2021-01-21T21:37:46,332.603723,37.429081,19.43,0.02
GaiaX21-68996,2832926223326047488,2021-01-21T21:15:35,340.885937,17.912038,20.18,0.04
GaiaX21-68995,2630143912292064512,2021-01-21T20:46:36,348.999991,-9.079974,19.23,0.03
GaiaX21-68994,2265887632839072128,2021-01-21T20:37:20,283.557112,71.268740,20.05,0.08
GaiaX21-68993,2388309490855742592,2021-01-21T20:33:30,353.766985,-21.540554,20.52,0.03
GaiaX21-68992,2248303555697180928,2021-01-21T20:29:05,300.287686,66.764143,20.18,0.02
GaiaX21-68991,1905059733725765120,2021-01-21T19:46:19,335.061331,33.303967,20.31,0.03
GaiaX21-68990,4642623647127485824,2021-01-21T19:38:23,48.966385,-71.330770,19.12,0.02
GaiaX21-68989,2832926223326047488,2021-01-21T19:29:02,340.885914,17.912003,20.24,0.00
GaiaX21-68988,5267490570635718656,2021-01-21T19:21:17,108.809718,-69.989987,19.91,0.05
GaiaX21-68987,5276027213288525184,2021-01-21T19:14:40,124.549449,-65.601163,19.19,0.03
GaiaX21-68986,2437910418892128896,2021-01-21T18:59:22,349.757813,-9.605534,18.39,0.01
GaiaX21-68985,2437910418892129024,2021-01-21T18:59:22,349.761665,-9.604355,19.30,0.05
GaiaX21-68984,5446024424035692032,2021-01-21T18:43:56,153.880411,-36.456124,18.93,0.06
GaiaX21-68983,2314146332052585472,2021-01-21T18:36:04,357.849720,-32.131725,19.12,0.03
GaiaX21-68982,3557008265767468672,2021-01-21T18:25:06,161.229336,-17.389420,20.52,0.01
GaiaX21-68981,3789608198277591680,2021-01-21T18:11:14,165.178589,-3.448899,20.49,0.03
GaiaX21-68980,3915107692421127680,2021-01-21T17:57:59,169.109236,9.405430,20.38,0.04
GaiaX21-68979,3965795281540792960,2021-01-21T17:53:57,170.240735,13.284875,20.64,0.09
GaiaX21-68978,4642623647127485824,2021-01-21T17:51:49,48.966335,-71.330771,19.15,0.04
GaiaX21-68977,1538852920639317376,2021-01-21T17:19:09,184.072928,44.775973,20.47,0.02
GaiaX21-68976,1663945629842247168,2021-01-21T16:57:42,200.999700,62.196487,20.32,0.02
GaiaX21-68975,5448736472540173952,2021-01-21T16:53:02,155.869637,-32.064671,19.74,0.02
GaiaX21-68974,1695020645942133888,2021-01-21T16:45:02,221.798887,70.491415,20.55,0.04
GaiaX21-68973,1696772855164711808,2021-01-21T16:42:07,229.296884,71.531469,20.17,0.06
GaiaX21-68972,1696876518495793280,2021-01-21T16:41:42,230.243677,71.793241,19.42,0.04
GaiaX21-68971,3759744431674180480,2021-01-21T16:30:41,163.753682,-9.566990,20.53,0.03
GaiaX21-68970,3788768514990265856,2021-01-21T16:26:21,164.751386,-5.143365,20.54,0.03
GaiaX21-68969,3789608232637340416,2021-01-21T16:24:39,165.184732,-3.445055,20.54,0.05
GaiaX21-68968,2262642424269560192,2021-01-21T16:21:20,289.442191,70.347408,19.98,0.02
GaiaX21-68967,2246267363245824768,2021-01-21T16:12:52,306.091588,65.724570,20.33,0.01
GaiaX21-68966,3915107589341921536,2021-01-21T16:11:25,169.106661,9.394410,20.41,0.03
GaiaX21-68965,3967618374900521856,2021-01-21T16:03:59,171.381611,16.462118,19.20,0.01
GaiaX21-68964,3978554323706708992,2021-01-21T15:59:27,172.870326,20.684891,19.31,0.09
GaiaX21-68963,3980175587961687424,2021-01-21T15:58:25,173.102969,21.688193,20.54,0.06
GaiaX21-68962,4017693192443733376,2021-01-21T15:53:08,174.622166,26.695396,19.50,0.02
GaiaX21-68961,4021487263474277120,2021-01-21T15:48:01,176.595073,31.308956,18.07,0.07
GaiaX21-68960,4031370636058378880,2021-01-21T15:43:50,178.447205,35.012945,19.71,0.04
GaiaX21-68959,1905059733725765120,2021-01-21T15:32:40,335.061309,33.303968,20.36,0.02
GaiaX21-68958,1539051554285923072,2021-01-21T15:31:44,183.510409,45.890175,19.97,0.07
GaiaX21-68957,1882386807525389952,2021-01-21T15:27:39,337.247374,28.961840,20.31,0.05
GaiaX21-68956,1544547944196916224,2021-01-21T15:26:58,186.871323,49.744543,20.13,0.02
GaiaX21-68955,2832926223326047488,2021-01-21T15:15:23,340.885910,17.912000,20.40,0.05
GaiaX21-68954,1695020645942133888,2021-01-21T14:58:28,221.798887,70.491418,20.59,0.04
GaiaX21-68953,1696889678275591168,2021-01-21T14:55:09,230.116069,71.877281,19.77,0.03
GaiaX21-68952,1654508830785750528,2021-01-21T14:49:55,245.169747,73.741393,18.70,0.02
GaiaX21-68951,1654827276838059008,2021-01-21T14:48:58,248.311353,73.574827,20.37,0.02
GaiaX21-68950,2246267363245824768,2021-01-21T14:26:18,306.091599,65.724568,20.26,0.05
GaiaX21-68949,2245456198544607104,2021-01-21T14:25:28,308.020766,65.386344,19.87,0.02
GaiaX21-68948,1882386807525389952,2021-01-21T13:41:05,337.247420,28.961836,20.33,0.03
GaiaX21-68947,4641632059434506624,2021-01-21T13:35:33,56.766185,-72.907684,19.56,0.05
GaiaX21-68946,2661635952534581120,2021-01-21T13:12:10,345.927016,2.646071,20.53,0.15
GaiaX21-68945,2388082819661816320,2021-01-21T12:45:41,353.486183,-22.673488,19.70,0.08
GaiaX21-68944,2331084480474492672,2021-01-21T12:40:24,354.864896,-27.922731,19.64,0.06
GaiaX21-68943,2306381477857289088,2021-01-21T12:28:54,0.200568,-39.100140,18.76,0.01
GaiaX21-68942,4996072826779970176,2021-01-21T12:26:47,1.295665,-41.183973,18.73,0.02
GaiaX21-68941,3557008265767468672,2021-01-21T12:24:50,161.229341,-17.389430,20.57,0.07
GaiaX21-68940,3915107486262713344,2021-01-21T11:57:45,169.100278,9.368284,20.47,0.02
GaiaX21-68939,1539051554285923072,2021-01-21T11:18:04,183.510379,45.890158,20.05,0.05
GaiaX21-68938,5449188131304499584,2021-01-21T10:51:37,156.823659,-31.077865,19.34,0.05
GaiaX21-68937,5467404633791160192,2021-01-21T10:49:56,157.511438,-29.383679,19.49,0.05
GaiaX21-68936,3970657321959459968,2021-01-21T10:03:31,170.933738,16.847326,20.28,0.08
