#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-63734,2261731066575103744,2020-12-26T08:48:28,290.633766,69.312537,18.95,0.02
GaiaX21-63733,1359371872336831360,2020-12-26T05:02:12,252.702403,45.403885,20.27,0.00
GaiaX21-63732,1408239907151010944,2020-12-26T04:59:48,254.460998,47.764306,20.60,0.02
GaiaX21-63731,1418809271912059392,2020-12-26T04:54:51,258.221023,52.718008,20.57,0.08
GaiaX21-63730,6105892925829006848,2020-12-26T04:42:57,217.818209,-38.877389,19.56,0.08
GaiaX21-63729,6218914303023998720,2020-12-26T04:32:51,222.097041,-29.788353,20.35,0.11
GaiaX21-63728,6232571611829061760,2020-12-26T04:23:13,225.991170,-21.059606,20.51,0.06
GaiaX21-63727,6319123380461735296,2020-12-26T04:12:14,229.377727,-10.565293,20.27,0.05
GaiaX21-63726,1190816877240702464,2020-12-26T03:48:02,237.320974,13.047056,20.25,0.02
GaiaX21-63725,327614865484762112,2020-12-26T03:38:01,38.232614,36.887145,20.26,0.08
GaiaX21-63724,1318703239329277312,2020-12-26T03:30:43,243.987241,30.467119,18.88,0.01
GaiaX21-63723,1331250694225577088,2020-12-26T03:23:38,247.531724,37.560736,19.22,0.05
GaiaX21-63722,1408239907151010944,2020-12-26T03:13:14,254.460981,47.764304,20.59,0.05
GaiaX21-63721,17200364770420096,2020-12-26T03:11:51,48.621357,11.904148,20.50,0.02
GaiaX21-63720,14342630970732032,2020-12-26T03:09:36,49.713930,9.875201,20.61,0.02
GaiaX21-63719,11060520042671872,2020-12-26T03:08:08,49.780933,8.415005,20.60,0.03
GaiaX21-63718,9445509259276544,2020-12-26T03:05:51,50.867192,6.352698,20.38,0.06
GaiaX21-63717,1422442195767737472,2020-12-26T03:02:47,264.278838,57.729365,19.69,0.04
GaiaX21-63716,3263392103704973568,2020-12-26T02:58:31,53.314218,-0.416778,20.44,0.11
GaiaX21-63715,3248054569334200192,2020-12-26T02:54:05,54.327331,-4.573801,20.54,0.03
GaiaX21-63714,5090681850983443456,2020-12-26T02:35:26,60.762247,-21.265773,20.48,0.06
GaiaX21-63713,4885463022181034752,2020-12-26T02:25:22,64.403720,-30.083941,20.21,0.10
GaiaX21-63712,427484228199387264,2020-12-26T02:19:03,13.696733,62.119989,20.07,0.04
GaiaX21-63711,4815660492130926464,2020-12-26T02:11:39,70.170258,-41.853262,19.37,0.04
GaiaX21-63710,4814517996470916992,2020-12-26T02:09:17,72.113744,-43.630167,20.28,0.03
GaiaX21-63709,359534615758103296,2020-12-26T02:06:41,28.032865,51.254308,19.77,0.03
GaiaX21-63708,4772771910789219712,2020-12-26T01:58:57,78.447124,-52.040164,19.42,0.06
GaiaX21-63707,4771929822319058304,2020-12-26T01:57:49,79.803065,-52.780873,19.60,0.01
GaiaX21-63706,333622631379089152,2020-12-26T01:51:28,38.233986,36.895052,20.37,0.03
GaiaX21-63705,5481287205042930304,2020-12-26T01:45:53,91.437030,-61.621148,20.49,0.04
GaiaX21-63704,17200364770427264,2020-12-26T01:25:17,48.623258,11.901235,20.51,0.02
GaiaX21-63703,9947161439452032,2020-12-26T01:20:12,50.839019,7.265543,20.59,0.05
GaiaX21-63702,9445577978764544,2020-12-26T01:19:17,50.864876,6.355248,20.53,0.02
GaiaX21-63701,3263391657028386816,2020-12-26T01:11:56,53.321640,-0.425836,20.33,0.03
GaiaX21-63700,3250892271405584896,2020-12-26T01:10:16,54.000804,-1.934299,20.28,0.07
GaiaX21-63699,5090459440395697152,2020-12-26T00:48:20,60.997868,-21.728451,19.64,0.10
GaiaX21-63698,5090431059251808384,2020-12-26T00:48:05,60.805510,-22.010242,18.50,0.03
GaiaX21-63697,4885923202155328128,2020-12-26T00:39:29,64.455486,-29.408477,19.14,0.09
GaiaX21-63696,4872262594814820608,2020-12-26T00:36:05,65.701124,-32.385963,18.14,0.01
GaiaX21-63695,4871829284154879872,2020-12-26T00:34:51,66.333103,-33.398306,18.81,0.02
GaiaX21-63694,4871775133207216768,2020-12-26T00:34:19,66.043876,-34.004476,18.97,0.05
GaiaX21-63693,4870724584204458112,2020-12-26T00:32:54,67.433025,-34.999029,20.35,0.08
GaiaX21-63692,4866124777311127040,2020-12-26T00:31:49,67.468333,-36.045047,20.56,0.03
GaiaX21-63691,4866123128043685632,2020-12-26T00:31:46,67.287559,-36.139164,19.21,0.04
GaiaX21-63690,4864664144832015872,2020-12-26T00:28:19,69.328941,-38.937384,18.80,0.03
GaiaX21-63689,4864601678827665024,2020-12-26T00:28:00,69.730013,-39.125877,20.17,0.06
GaiaX21-63688,4772940410943898752,2020-12-26T00:13:14,78.550552,-51.152297,17.84,0.01
GaiaX21-63687,6305861311725354112,2020-12-26T00:04:55,227.316187,-16.625875,20.50,0.04
GaiaX21-63686,5284935112897436288,2020-12-25T23:55:01,98.427496,-64.023981,20.34,0.04
GaiaX21-63685,5285335987956194304,2020-12-25T23:53:13,101.325564,-65.059678,19.94,0.02
GaiaX21-63684,1416101518370590976,2020-12-25T22:54:36,259.512983,52.125885,19.72,0.02
GaiaX21-63683,6215100062833725056,2020-12-25T22:38:03,219.399555,-34.520317,20.18,0.02
GaiaX21-63682,6305861311725354112,2020-12-25T22:18:21,227.316188,-16.625874,20.58,0.05
GaiaX21-63681,352564742826103936,2020-12-25T21:46:16,32.477019,44.733594,20.23,0.04
GaiaX21-63680,1193293183584690432,2020-12-25T21:44:44,238.416582,16.067364,20.16,0.07
GaiaX21-63679,339264362979731328,2020-12-25T21:43:19,34.247203,41.898485,18.51,0.05
GaiaX21-63678,327552571279111808,2020-12-25T21:37:24,38.149053,36.427124,19.86,0.06
GaiaX21-63677,327301057994545920,2020-12-25T21:36:42,38.536754,35.751956,20.41,0.09
GaiaX21-63676,133439119158802304,2020-12-25T21:32:25,40.723299,31.696730,20.20,0.05
GaiaX21-63675,129718165644933120,2020-12-25T21:30:54,41.126109,30.163664,20.36,0.04
GaiaX21-63674,116339754835549696,2020-12-25T21:27:51,42.458870,27.246162,19.34,0.04
GaiaX21-63673,116339583036857600,2020-12-25T21:27:51,42.472472,27.251100,18.15,0.02
GaiaX21-63672,108537963922506880,2020-12-25T21:21:29,45.135357,21.219719,20.55,0.10
GaiaX21-63671,1357460852409539584,2020-12-25T21:17:00,252.442327,43.421607,19.28,0.04
GaiaX21-63670,1357460783690062720,2020-12-25T21:17:00,252.444601,43.420738,19.59,0.04
GaiaX21-63669,31372416818467840,2020-12-25T21:16:04,46.817294,16.009738,20.63,0.01
GaiaX21-63668,17200364770434944,2020-12-25T21:11:37,48.628083,11.894377,20.49,0.03
GaiaX21-63667,14206669486262912,2020-12-25T21:09:00,49.267343,9.373145,19.96,0.02
GaiaX21-63666,9506600874112768,2020-12-25T21:05:53,50.282698,6.462397,17.86,0.01
GaiaX21-63665,1420971839485799936,2020-12-25T21:04:41,263.082964,55.169382,19.66,0.04
GaiaX21-63664,9052674370744960,2020-12-25T21:04:33,51.081449,5.317807,20.65,0.05
GaiaX21-63663,3263391382150498560,2020-12-25T20:58:16,53.339446,-0.447271,20.25,0.04
GaiaX21-63662,2249436980384306560,2020-12-25T20:46:27,296.665687,68.454303,19.78,0.02
GaiaX21-63661,2250717292956738688,2020-12-25T20:45:17,300.184413,68.615882,20.38,0.03
GaiaX21-63660,5090681850983443456,2020-12-25T20:35:13,60.762247,-21.265798,20.55,0.02
GaiaX21-63659,4811446785616538240,2020-12-25T20:08:04,73.196585,-44.286008,20.35,0.02
GaiaX21-63658,327555526216620288,2020-12-25T19:50:51,38.144846,36.435058,19.80,0.06
GaiaX21-63657,129721120582439424,2020-12-25T19:44:21,41.124701,30.171595,20.32,0.05
GaiaX21-63656,31292839664423296,2020-12-25T19:29:01,47.633394,15.711495,20.65,0.07
GaiaX21-63655,17199608856202112,2020-12-25T19:25:04,48.630172,11.891487,20.39,0.03
GaiaX21-63654,14339298076139776,2020-12-25T19:22:46,49.741250,9.833361,20.51,0.05
GaiaX21-63653,11063474980200064,2020-12-25T19:21:23,49.778110,8.426626,20.64,0.03
GaiaX21-63652,3268058018736278528,2020-12-25T19:14:40,51.978522,2.184429,20.00,0.11
GaiaX21-63651,3263390626236264832,2020-12-25T19:11:41,53.347027,-0.456277,20.52,0.03
GaiaX21-63650,5110603799088658304,2020-12-25T18:55:44,58.393566,-14.964689,19.60,0.02
GaiaX21-63649,5091127737309143936,2020-12-25T18:49:11,60.654909,-20.784201,20.64,0.04
GaiaX21-63648,4872030185545870720,2020-12-25T18:35:29,66.901506,-32.415444,19.99,0.05
GaiaX21-63647,4870724584204458112,2020-12-25T18:32:41,67.432989,-34.999037,20.35,0.03
GaiaX21-63646,4867563969313702912,2020-12-25T18:31:27,68.392683,-35.926473,20.54,0.08
GaiaX21-63645,4866164050492322816,2020-12-25T18:28:34,70.152745,-38.224737,19.94,0.10
GaiaX21-63644,4815063972714662272,2020-12-25T18:23:41,72.900356,-42.213888,19.57,0.07
GaiaX21-63643,6216876804898146176,2020-12-25T18:21:23,219.943266,-31.505801,20.47,0.01
GaiaX21-63642,4772546545263612672,2020-12-25T18:13:08,79.809252,-50.618321,20.13,0.05
GaiaX21-63641,4771634053690531456,2020-12-25T18:09:57,81.845766,-53.220600,19.23,0.10
GaiaX21-63640,1325217295968232448,2020-12-25T17:14:46,246.100534,31.945863,20.60,0.11
GaiaX21-63639,1326170503830821376,2020-12-25T17:12:21,247.469280,34.288111,20.24,0.06
GaiaX21-63638,1360007836734489856,2020-12-25T16:58:36,256.913704,47.536053,20.45,0.06
GaiaX21-63637,1417818405776282496,2020-12-25T16:51:40,263.274303,54.100508,19.82,0.05
GaiaX21-63636,1417646985040321792,2020-12-25T16:51:13,264.267026,54.219890,19.86,0.01
GaiaX21-63635,6216777677053575296,2020-12-25T16:35:09,219.530414,-31.676567,19.20,0.02
GaiaX21-63634,6216876804898146176,2020-12-25T16:34:49,219.943270,-31.505796,20.35,0.07
GaiaX21-63633,2250210452459379456,2020-12-25T16:30:01,305.048712,68.853026,19.33,0.06
GaiaX21-63632,6319133447865122560,2020-12-25T16:11:47,229.123311,-10.530778,20.32,0.10
GaiaX21-63631,352775196225382144,2020-12-25T15:46:53,30.521477,45.096723,20.56,0.02
GaiaX21-63630,352793819203592704,2020-12-25T15:46:45,30.742863,45.020298,18.81,0.01
GaiaX21-63629,352525950683092608,2020-12-25T15:46:07,31.705615,44.587576,18.63,0.02
GaiaX21-63628,1315823687096388096,2020-12-25T15:32:27,244.410536,27.532941,18.64,0.02
GaiaX21-63627,129604744148306560,2020-12-25T15:30:19,40.711655,29.658560,20.63,0.05
GaiaX21-63626,128708848329785728,2020-12-25T15:29:03,41.043884,28.389973,20.01,0.02
GaiaX21-63625,1326170503830821376,2020-12-25T15:25:47,247.469248,34.288155,20.07,0.07
GaiaX21-63624,31372691696395008,2020-12-25T15:15:53,46.796553,16.028088,20.50,0.07
GaiaX21-63623,1360007836734489856,2020-12-25T15:12:01,256.913715,47.536068,20.39,0.06
GaiaX21-63622,1366028212652147968,2020-12-25T15:11:21,257.879302,47.967414,20.59,0.03
GaiaX21-63621,14473885171666688,2020-12-25T15:09:29,48.791247,9.955231,20.51,0.04
GaiaX21-63620,14209040308218752,2020-12-25T15:08:50,49.276632,9.422807,19.94,0.03
GaiaX21-63619,11063543699687680,2020-12-25T15:07:45,49.776926,8.433141,20.52,0.05
GaiaX21-63618,1415231151841429120,2020-12-25T15:06:33,262.533776,52.333595,19.36,0.03
GaiaX21-63617,1415231357999859456,2020-12-25T15:06:33,262.530110,52.335189,19.48,0.01
GaiaX21-63616,1415231151841428992,2020-12-25T15:06:33,262.540976,52.330462,19.09,0.03
GaiaX21-63615,9445818496966016,2020-12-25T15:05:26,50.852645,6.370624,20.16,0.02
GaiaX21-63614,9146235938329344,2020-12-25T15:05:02,50.613834,5.888685,19.73,0.02
GaiaX21-63613,1418589266505771008,2020-12-25T15:01:32,268.353408,56.752297,20.39,0.01
GaiaX21-63612,3263390351358373248,2020-12-25T14:58:01,53.365138,-0.477577,20.53,0.09
GaiaX21-63611,4815063972714662272,2020-12-25T14:10:01,72.900360,-42.213872,19.58,0.01
GaiaX21-63610,405986954809488640,2020-12-25T14:06:19,25.949754,50.703131,19.13,0.05
GaiaX21-63609,352793819203592704,2020-12-25T14:00:11,30.742850,45.020278,18.88,0.03
GaiaX21-63608,332958045320273024,2020-12-25T13:55:17,34.447820,40.542484,19.93,0.06
GaiaX21-63607,332958045320272768,2020-12-25T13:55:17,34.446618,40.542006,20.12,0.06
GaiaX21-63606,327085141401331968,2020-12-25T13:48:54,38.244211,34.552198,19.79,0.02
GaiaX21-63605,129604778508052992,2020-12-25T13:43:46,40.714075,29.663506,20.57,0.05
GaiaX21-63604,5478222694349845248,2020-12-25T13:42:35,98.238662,-62.259972,20.13,0.03
GaiaX21-63603,128708848329785728,2020-12-25T13:42:30,41.043870,28.389965,19.97,0.03
GaiaX21-63602,5478724793203201152,2020-12-25T13:41:38,100.128987,-62.607669,19.70,0.03
GaiaX21-63601,108589400450870784,2020-12-25T13:34:54,44.779034,21.331186,19.77,0.03
GaiaX21-63600,31372691696403200,2020-12-25T13:29:19,46.790571,16.033583,20.50,0.04
GaiaX21-63599,29503831165926912,2020-12-25T13:26:16,47.986150,13.189923,20.49,0.04
GaiaX21-63598,5223520894494379264,2020-12-25T13:25:33,132.951097,-68.702652,20.54,0.06
GaiaX21-63597,17199540136746112,2020-12-25T13:24:50,48.637592,11.881903,20.40,0.02
GaiaX21-63596,11063921656823552,2020-12-25T13:21:11,49.776563,8.435934,20.56,0.03
GaiaX21-63595,9046455258123648,2020-12-25T13:17:44,51.078797,5.272215,20.68,0.03
GaiaX21-63594,3249031829012471680,2020-12-25T13:08:14,54.119695,-3.498769,20.20,0.13
GaiaX21-63593,6097117139416615680,2020-12-25T12:37:06,210.641627,-44.831796,20.27,0.02
GaiaX21-63592,4870791242096938624,2020-12-25T12:32:33,68.208906,-34.681934,18.98,0.02
GaiaX21-63591,4867493050812826240,2020-12-25T12:31:14,69.419189,-35.605579,19.07,0.02
GaiaX21-63590,6222437378796560768,2020-12-25T12:16:54,221.626314,-27.662449,20.67,0.08
GaiaX21-63589,6319132966828799232,2020-12-25T11:58:08,229.033806,-10.518501,20.23,0.04
GaiaX21-63588,1354766774043188224,2020-12-25T11:04:00,253.792564,41.514243,20.20,0.03
GaiaX21-63587,1358881799387586688,2020-12-25T10:59:21,257.321804,45.936428,20.15,0.03
GaiaX21-63586,2152057977153508992,2020-12-25T10:45:58,271.583820,57.966415,20.52,0.09
GaiaX21-63585,2157920882398404864,2020-12-25T10:42:43,277.047067,60.194963,20.25,0.02
GaiaX21-63584,2252759051689539840,2020-12-25T10:37:42,286.305298,63.711057,19.44,0.02
GaiaX21-63583,6228799118715295744,2020-12-25T10:28:46,221.913698,-26.078255,19.54,0.02
GaiaX21-63582,6319135887406571392,2020-12-25T10:11:34,228.996166,-10.513347,20.43,0.04
GaiaX21-63581,6319542637989501568,2020-12-25T10:10:26,229.267610,-9.389561,15.79,0.02
GaiaX21-63580,1193124064952521344,2020-12-25T09:44:17,239.143606,15.642880,19.16,0.02
GaiaX21-63579,345217599970968832,2020-12-25T09:43:04,32.074484,41.441845,20.59,0.06
GaiaX21-63578,328181423212853248,2020-12-25T09:38:09,35.272321,36.881240,12.78,0.00
GaiaX21-63577,133151459423557888,2020-12-25T09:31:52,38.823204,31.018893,20.58,0.03
GaiaX21-63576,132986395239650048,2020-12-25T09:31:50,39.207853,31.101144,19.20,0.03
GaiaX21-63575,133140842264403328,2020-12-25T09:31:44,38.801236,30.872329,19.67,0.03
GaiaX21-63574,132897162999113728,2020-12-25T09:31:12,39.573134,30.517399,19.01,0.01
GaiaX21-63573,129574645017513088,2020-12-25T09:30:02,40.193414,29.424527,20.42,0.04
GaiaX21-63572,126936229428018048,2020-12-25T09:28:11,41.283348,27.743667,20.28,0.03
GaiaX21-63571,1324536663909507072,2020-12-25T09:27:11,247.710358,32.070465,19.23,0.04
GaiaX21-63570,114776970854921216,2020-12-25T09:26:51,41.713749,26.427366,20.58,0.05
GaiaX21-63569,114308132225509248,2020-12-25T09:25:27,42.339277,25.106328,20.59,0.02
GaiaX21-63568,1325945962939022592,2020-12-25T09:25:15,248.293819,34.228280,19.63,0.03
GaiaX21-63567,1354766774043188224,2020-12-25T09:17:25,253.792623,41.514224,20.20,0.02
GaiaX21-63566,1358881799387586688,2020-12-25T09:12:46,257.321805,45.936432,20.10,0.04
GaiaX21-63565,14209830582216064,2020-12-25T09:08:40,49.286446,9.472884,20.00,0.02
GaiaX21-63564,2252759051689539840,2020-12-25T08:51:08,286.305348,63.711026,19.44,0.04
GaiaX21-63563,3242608104125208192,2020-12-25T08:48:13,56.465410,-9.206729,18.64,0.02
GaiaX21-63562,4796748308017527552,2020-12-25T08:00:23,80.415316,-49.219491,20.16,0.02
GaiaX21-63561,132916644970772992,2020-12-25T07:44:54,39.595712,30.807369,20.11,0.03
GaiaX21-63560,113056338235742464,2020-12-25T07:37:35,42.738485,23.832970,20.57,0.03
GaiaX21-63559,34756266931408256,2020-12-25T07:30:41,45.850975,17.420952,20.60,0.04
GaiaX21-63558,5223842329842911232,2020-12-25T07:24:29,135.474366,-68.005592,20.60,0.03
GaiaX21-63557,14472854379521152,2020-12-25T07:22:41,48.822036,9.921878,20.46,0.02
GaiaX21-63556,14209933661437312,2020-12-25T07:22:07,49.289482,9.487771,20.12,0.06
GaiaX21-63555,11063921656842496,2020-12-25T07:20:59,49.775547,8.445503,20.36,0.06
GaiaX21-63554,3263387224622215808,2020-12-25T07:11:11,53.399168,-0.516578,20.16,0.07
GaiaX21-63553,6221742212570043008,2020-12-25T06:19:36,219.196350,-29.722050,20.66,0.09
GaiaX21-63552,6228923672766317952,2020-12-25T06:14:42,221.862164,-25.631919,19.91,0.04
