#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-37316,6319542741069090944,2022-07-09T01:58:57,229.281054,-9.376204,18.15,0.03
GaiaX22-37315,1139414227603474816,2022-07-09T01:49:22,107.829411,75.528686,19.26,0.01
GaiaX22-37314,6239535231291704576,2022-07-09T01:45:22,232.580368,-23.425127,20.52,0.08
GaiaX22-37313,1125791759571037440,2022-07-09T01:43:16,134.770638,77.402779,19.44,0.03
GaiaX22-37312,1130807662898248192,2022-07-09T01:41:30,143.388097,77.296462,20.64,0.04
GaiaX22-37311,1079149995285298688,2022-07-09T01:35:09,170.341722,74.871597,19.45,0.01
GaiaX22-37310,1683147363474489856,2022-07-09T01:28:45,188.568218,70.381419,19.61,0.02
GaiaX22-37309,1682800708069878528,2022-07-09T01:26:54,192.339735,68.817373,19.40,0.06
GaiaX22-37308,1561315530879955328,2022-07-09T01:12:15,209.221628,54.579309,19.50,0.03
GaiaX22-37307,6356323810200265216,2022-07-09T00:36:21,326.627945,-77.547778,20.61,0.03
GaiaX22-37306,6378796487844280704,2022-07-09T00:29:42,350.830214,-75.028728,18.89,0.02
GaiaX22-37305,4689900929131670272,2022-07-09T00:23:52,5.478776,-71.625047,20.28,0.03
GaiaX22-37304,6322320382317481728,2022-07-09T00:14:40,228.465690,-7.023501,19.81,0.04
GaiaX22-37303,6259465288288325376,2022-07-09T00:05:30,230.500777,-16.594788,19.17,0.01
GaiaX22-37302,4939700144071720448,2022-07-08T23:54:41,32.312895,-48.055652,20.22,0.03
GaiaX22-37301,4951677089873877120,2022-07-08T23:44:28,36.469594,-39.334848,19.84,0.03
GaiaX22-37300,2571500002312192,2022-07-08T22:56:15,47.577922,3.421731,19.82,0.03
GaiaX22-37299,61434713993321728,2022-07-08T22:36:49,51.819234,21.202458,18.92,0.04
GaiaX22-37298,61443716244775296,2022-07-08T22:36:34,52.016888,21.390544,19.29,0.10
GaiaX22-37297,119411515446799488,2022-07-08T22:29:25,53.720774,28.063178,19.06,0.06
GaiaX22-37296,217641918630915968,2022-07-08T22:24:30,54.521655,32.845900,19.63,0.02
GaiaX22-37295,4938019574909478656,2022-07-08T22:10:00,30.588946,-49.415309,19.74,0.04
GaiaX22-37294,245568208311008256,2022-07-08T22:09:54,60.677483,46.319685,20.07,0.07
GaiaX22-37293,278205252477517440,2022-07-08T21:58:45,67.226458,56.774956,20.41,0.08
GaiaX22-37292,1139414227603474816,2022-07-08T21:35:42,107.829356,75.528706,19.28,0.02
GaiaX22-37291,5160075603221730048,2022-07-08T21:27:59,43.116609,-12.766325,19.53,0.03
GaiaX22-37290,5173013316027380096,2022-07-08T21:24:56,43.876966,-10.085387,20.63,0.08
GaiaX22-37289,1663645566246513664,2022-07-08T21:05:49,201.205711,61.571263,17.37,0.01
GaiaX22-37288,1663158894912611712,2022-07-08T21:04:50,201.992371,60.570411,20.38,0.03
GaiaX22-37287,15234850297806208,2022-07-08T21:02:51,48.166058,9.899580,20.31,0.09
GaiaX22-37286,1484735198840509184,2022-07-08T20:43:52,215.367723,38.785246,20.57,0.04
GaiaX22-37285,1185415320205689344,2022-07-08T20:21:31,222.744868,14.730948,19.47,0.03
GaiaX22-37284,1153786459484472064,2022-07-08T20:09:42,225.697425,2.084998,19.25,0.04
GaiaX22-37283,6334333302765291392,2022-07-08T20:01:13,227.756931,-6.899220,20.06,0.03
GaiaX22-37282,1139414227603474816,2022-07-08T19:49:08,107.829404,75.528679,19.27,0.02
GaiaX22-37281,6251938993764239488,2022-07-08T19:46:46,230.938183,-21.933682,19.28,0.01
GaiaX22-37280,6213428289760687872,2022-07-08T19:41:00,232.919288,-27.751486,20.61,0.04
GaiaX22-37279,6209926207786736384,2022-07-08T19:39:15,233.295951,-29.536858,20.01,0.03
GaiaX22-37278,1079875088843720960,2022-07-08T19:35:54,166.074950,75.159395,19.02,0.03
GaiaX22-37277,1079070864807847168,2022-07-08T19:34:44,169.690417,74.340171,19.45,0.03
GaiaX22-37276,1679193863253657216,2022-07-08T19:25:10,193.471599,67.176347,20.27,0.05
GaiaX22-37275,1676430721814453888,2022-07-08T19:22:17,196.653530,64.305230,18.84,0.07
GaiaX22-37274,1663645566246513664,2022-07-08T19:19:15,201.205717,61.571265,17.36,0.01
GaiaX22-37273,1562409510590368256,2022-07-08T19:13:34,206.274542,55.869419,20.04,0.07
GaiaX22-37272,6368513133545380224,2022-07-08T18:38:53,315.094686,-76.697288,19.95,0.03
GaiaX22-37271,6334332924808174592,2022-07-08T18:14:38,227.749864,-6.910113,19.97,0.03
GaiaX22-37270,4717434109035984768,2022-07-08T18:06:56,24.147095,-58.261298,19.96,0.01
GaiaX22-37269,6209926207786736384,2022-07-08T17:52:41,233.295947,-29.536852,19.91,0.02
GaiaX22-37268,5070591849397394560,2022-07-08T17:30:01,38.953517,-26.464811,20.65,0.04
GaiaX22-37267,5129337587436660352,2022-07-08T17:21:01,41.241306,-18.586520,18.93,0.04
GaiaX22-37266,3266602024823639936,2022-07-08T17:00:14,45.425157,0.011314,19.92,0.03
GaiaX22-37265,6366323456140053120,2022-07-08T16:56:52,297.203167,-75.958114,20.26,0.03
GaiaX22-37264,6366496560500422144,2022-07-08T16:56:22,299.280913,-75.965255,19.13,0.02
GaiaX22-37263,4304742644259712,2022-07-08T16:53:34,46.993168,5.971277,19.82,0.06
GaiaX22-37262,60937425499726464,2022-07-08T16:37:32,50.598750,20.607390,18.73,0.03
GaiaX22-37261,4703065072610052992,2022-07-08T16:35:40,5.116692,-69.610398,19.66,0.02
GaiaX22-37260,4705500456502710912,2022-07-08T16:31:00,12.624287,-66.384054,18.39,0.06
GaiaX22-37259,121284155547508352,2022-07-08T16:25:35,54.177781,31.566028,19.52,0.02
GaiaX22-37258,278205252477517440,2022-07-08T15:58:30,67.226427,56.774950,20.31,0.05
GaiaX22-37257,5128564424604325504,2022-07-08T15:36:22,40.372364,-20.143442,20.35,0.04
GaiaX22-37256,5132646498960183552,2022-07-08T15:32:48,41.075202,-16.952066,19.58,0.05
GaiaX22-37255,1125310688874153088,2022-07-08T15:30:09,130.787567,76.287348,20.57,0.03
GaiaX22-37254,3266602024823639936,2022-07-08T15:13:40,45.425152,0.011320,19.45,0.01
GaiaX22-37253,4304742644259712,2022-07-08T15:07:00,46.993177,5.971290,19.79,0.01
GaiaX22-37252,1562599382502117376,2022-07-08T15:00:45,203.861850,56.406678,17.54,0.01
GaiaX22-37251,1508916139595207040,2022-07-08T14:51:26,210.516572,46.880397,20.35,0.03
GaiaX22-37250,1505343173483674368,2022-07-08T14:48:34,211.934333,43.842341,19.44,0.05
GaiaX22-37249,117789289120014976,2022-07-08T14:44:06,52.100949,27.035617,20.51,0.04
GaiaX22-37248,1242883013421711872,2022-07-08T14:29:50,219.462640,23.815055,20.43,0.07
GaiaX22-37247,230944531862116224,2022-07-08T14:28:18,57.755048,41.619773,20.28,0.03
GaiaX22-37246,1235866617405805568,2022-07-08T14:24:42,220.634705,18.239664,19.61,0.03
GaiaX22-37245,1158442959946407168,2022-07-08T14:12:39,223.527709,5.278093,19.25,0.02
GaiaX22-37244,6318582180223162112,2022-07-08T13:56:39,227.684424,-11.599447,18.13,0.01
GaiaX22-37243,6259107637771706624,2022-07-08T13:51:23,229.363530,-17.025259,20.41,0.04
GaiaX22-37242,6259016481385872768,2022-07-08T13:51:22,229.188788,-17.068673,19.59,0.01
GaiaX22-37241,6252310697415328640,2022-07-08T13:46:34,230.483502,-21.998428,20.52,0.05
GaiaX22-37240,1126957722935051776,2022-07-08T13:37:43,157.353003,75.820674,19.74,0.04
GaiaX22-37239,1126897662112386688,2022-07-08T13:37:23,158.807566,75.733372,18.68,0.04
GaiaX22-37238,1126657040862313088,2022-07-08T13:36:52,160.252501,75.232886,19.19,0.02
GaiaX22-37237,1679123357071766912,2022-07-08T13:24:54,191.836661,66.774362,19.71,0.01
GaiaX22-37236,1677590156825220736,2022-07-08T13:24:40,191.252679,66.361964,18.98,0.02
GaiaX22-37235,1676452265370420096,2022-07-08T13:22:24,195.818619,64.556713,19.39,0.07
GaiaX22-37234,1562599382502117376,2022-07-08T13:14:11,203.861877,56.406682,17.54,0.01
GaiaX22-37233,1560842053683530752,2022-07-08T13:10:46,206.476178,52.930901,18.96,0.07
GaiaX22-37232,1280671132143863808,2022-07-08T12:47:21,217.705509,28.152385,20.10,0.06
GaiaX22-37231,6366496560500422144,2022-07-08T12:42:42,299.280856,-75.965254,19.17,0.02
GaiaX22-37230,1237730014736069888,2022-07-08T12:39:21,219.859032,19.490167,17.51,0.00
GaiaX22-37229,1235866617405805568,2022-07-08T12:38:08,220.634682,18.239635,19.64,0.04
GaiaX22-37228,1158442959946407168,2022-07-08T12:26:05,223.527721,5.278110,19.26,0.02
GaiaX22-37227,6318582180223162112,2022-07-08T12:10:05,227.684415,-11.599442,18.11,0.01
GaiaX22-37226,6259107809570400256,2022-07-08T12:04:49,229.353213,-17.031024,20.28,0.05
GaiaX22-37225,6259016481385872768,2022-07-08T12:04:48,229.188806,-17.068672,19.57,0.02
GaiaX22-37224,4940457157829886208,2022-07-08T11:58:26,27.834067,-50.923139,19.67,0.02
GaiaX22-37223,5170863392837954816,2022-07-08T11:14:03,41.508283,-12.244199,19.70,0.02
GaiaX22-37222,5172919513942164864,2022-07-08T11:11:26,42.226984,-9.965607,19.83,0.03
GaiaX22-37221,5174085820900381440,2022-07-08T11:10:37,42.467078,-9.265213,20.41,0.05
GaiaX22-37220,5174335203882084480,2022-07-08T11:09:08,43.048279,-8.025931,20.54,0.07
GaiaX22-37219,5180713883151273472,2022-07-08T11:07:42,43.382434,-6.769157,20.10,0.02
GaiaX22-37218,6366323456140053120,2022-07-08T10:56:38,297.203168,-75.958074,20.29,0.02
GaiaX22-37217,6366496560500422144,2022-07-08T10:56:08,299.280897,-75.965245,19.16,0.03
GaiaX22-37216,6368367998011427328,2022-07-08T10:51:35,317.200657,-76.230500,19.34,0.03
GaiaX22-37215,6356775572040114304,2022-07-08T10:49:57,323.602525,-76.030258,20.28,0.03
GaiaX22-37214,30206487816786304,2022-07-08T10:44:23,48.045166,14.389351,18.77,0.09
GaiaX22-37213,30247891301522944,2022-07-08T10:43:51,48.336686,14.822994,19.53,0.07
GaiaX22-37212,59154395593349504,2022-07-08T10:39:24,49.781184,18.749053,19.38,0.02
GaiaX22-37211,117131197051946880,2022-07-08T10:32:41,51.070677,25.074612,19.22,0.03
GaiaX22-37210,117789289120014976,2022-07-08T10:30:25,52.100959,27.035617,20.50,0.01
GaiaX22-37209,4710627169988341376,2022-07-08T10:25:32,16.867150,-61.786149,19.04,0.02
GaiaX22-37208,231115162324057856,2022-07-08T10:15:07,56.775916,41.416471,19.94,0.05
GaiaX22-37207,4944212711592155136,2022-07-08T10:04:50,30.394010,-44.705615,19.05,0.04
GaiaX22-37206,278205252477517440,2022-07-08T09:58:14,67.226471,56.774950,20.31,0.03
GaiaX22-37205,4970365420295981312,2022-07-08T09:51:59,34.939131,-33.624957,20.12,0.04
GaiaX22-37204,1125310688874153088,2022-07-08T09:29:55,130.787557,76.287353,20.63,0.08
GaiaX22-37203,5172919513942164864,2022-07-08T09:24:51,42.227014,-9.965600,19.84,0.02
GaiaX22-37202,5174085820900381440,2022-07-08T09:24:02,42.467076,-9.265200,20.57,0.07
GaiaX22-37201,1078322612784163200,2022-07-08T09:22:16,162.535172,74.325305,20.39,0.03
GaiaX22-37200,1676258442088340096,2022-07-08T09:07:38,195.786634,63.205988,20.34,0.04
GaiaX22-37199,29620001443314944,2022-07-08T08:58:59,47.522148,13.412114,20.30,0.10
GaiaX22-37198,220925232151779968,2022-07-08T08:36:02,54.202150,34.366442,20.40,0.01
GaiaX22-37197,1234910454605815936,2022-07-08T08:23:19,219.951177,16.849498,20.43,0.02
GaiaX22-37196,1175169555462018304,2022-07-08T08:17:23,221.744418,10.496816,20.29,0.02
GaiaX22-37195,1159546938340171520,2022-07-08T08:13:27,222.354418,6.241994,20.61,0.03
GaiaX22-37194,471682327887402368,2022-07-08T08:07:37,69.596270,60.875152,19.40,0.06
GaiaX22-37193,6332949670461042688,2022-07-08T08:00:36,226.267386,-7.295315,20.21,0.02
GaiaX22-37192,6307343315966279040,2022-07-08T07:52:02,228.271674,-16.256476,20.50,0.04
GaiaX22-37191,6252375946558495744,2022-07-08T07:46:37,229.949904,-21.788526,19.68,0.09
GaiaX22-37190,6209764407778816000,2022-07-08T07:38:46,232.085661,-29.774759,19.00,0.04
GaiaX22-37189,1127233013155959808,2022-07-08T07:38:32,151.740341,75.497573,19.31,0.02
GaiaX22-37188,1078550039892402304,2022-07-08T07:36:26,159.556892,74.529440,17.95,0.06
GaiaX22-37187,1078322612784163200,2022-07-08T07:35:42,162.535034,74.325245,20.35,0.02
GaiaX22-37186,1062533935047880576,2022-07-08T07:30:22,178.658098,71.037000,19.73,0.04
GaiaX22-37185,1061442120000269184,2022-07-08T07:29:29,179.948276,70.144938,18.22,0.02
GaiaX22-37184,1683304765432748160,2022-07-08T07:27:34,184.145558,68.662289,19.27,0.02
GaiaX22-37183,6366496560500422144,2022-07-08T06:42:28,299.280884,-75.965268,19.18,0.02
GaiaX22-37182,1242090712213115776,2022-07-08T06:41:34,218.645604,22.047225,19.02,0.02
GaiaX22-37181,1239208995315424768,2022-07-08T06:38:58,218.841930,19.169449,19.60,0.01
GaiaX22-37180,1234910454605815936,2022-07-08T06:36:45,219.951145,16.849486,20.45,0.04
GaiaX22-37179,1234831461567312128,2022-07-08T06:36:20,220.154058,16.411602,19.98,0.06
GaiaX22-37178,6356775572040114304,2022-07-08T06:36:17,323.602546,-76.030338,20.29,0.06
GaiaX22-37177,1234232227729714944,2022-07-08T06:36:00,219.756201,15.986582,16.09,0.01
GaiaX22-37176,1159546938340171520,2022-07-08T06:26:54,222.354454,6.242014,20.57,0.02
GaiaX22-37175,4909086304379688320,2022-07-08T06:08:35,19.982883,-59.215664,20.61,0.02
GaiaX22-37174,4909841668868442496,2022-07-08T06:06:43,21.045914,-57.562480,20.10,0.05
GaiaX22-37173,6307343350326022016,2022-07-08T06:05:28,228.271859,-16.252500,20.65,0.06
GaiaX22-37172,6253038505390332672,2022-07-08T06:00:53,229.518701,-20.969627,20.63,0.05
GaiaX22-37171,6213371286953706496,2022-07-08T05:53:58,231.397964,-28.010593,20.66,0.02
GaiaX22-37170,6209555019534612992,2022-07-08T05:51:49,232.241831,-30.161104,20.67,0.02
GaiaX22-37169,6014534126719200256,2022-07-08T05:48:45,233.758022,-33.139169,18.93,0.06
GaiaX22-37168,5174496351054412160,2022-07-08T05:09:30,42.135754,-8.335913,20.55,0.06
GaiaX22-37167,6415269762441174912,2022-07-08T05:01:13,283.131993,-73.260365,17.28,0.04
