#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-731,136003214628757888,2020-03-22T00:03:45,46.237171,32.835653,18.95,0.08
GaiaX21-730,71112065582188416,2020-03-21T23:54:17,55.823134,27.042157,18.70,0.01
GaiaX21-729,65841522236189696,2020-03-21T23:50:20,59.370002,24.259239,19.69,0.03
GaiaX21-728,3294588925078933888,2020-03-21T23:32:34,74.254789,10.955202,19.39,0.04
GaiaX21-727,6204142364309143552,2020-03-21T21:14:54,225.310505,-33.876924,18.01,0.02
GaiaX21-726,6207504224187436032,2020-03-21T21:11:39,228.444492,-32.315215,18.94,0.07
GaiaX21-725,6209637792140949632,2020-03-21T21:08:28,231.223543,-30.433276,18.99,0.03
GaiaX21-724,6235734288313464448,2020-03-21T20:59:35,238.656364,-25.369993,18.34,0.05
GaiaX21-723,4323763900677020032,2020-03-21T20:48:35,246.770197,-18.471113,17.98,0.03
GaiaX21-722,137032460591965056,2020-03-21T18:05:03,45.163299,34.265533,18.94,0.03
GaiaX21-721,120890392943695232,2020-03-21T17:59:04,51.222156,30.518700,19.19,0.01
GaiaX21-720,71482635360689792,2020-03-21T17:55:39,54.533368,28.271681,19.08,0.04
GaiaX21-719,71868907540748672,2020-03-21T17:55:37,54.939448,28.601468,18.73,0.02
GaiaX21-718,65994079473722240,2020-03-21T17:49:42,60.132830,24.282014,18.73,0.05
GaiaX21-717,6244323192111799808,2020-03-21T16:38:33,244.622456,-21.379279,17.43,0.01
GaiaX21-716,6135777445711372032,2020-03-21T15:39:24,197.111794,-43.531250,19.94,0.03
GaiaX21-715,6202683415457561216,2020-03-21T15:19:25,220.534599,-36.195577,18.95,0.07
GaiaX21-714,6209905557583397760,2020-03-21T15:06:11,233.361887,-29.864213,18.99,0.01
GaiaX21-713,6209904320632817152,2020-03-21T15:06:05,233.476006,-29.848669,20.19,0.08
GaiaX21-712,6233398994335264128,2020-03-21T15:03:25,235.569523,-28.107416,19.14,0.02
GaiaX21-711,1966396230411732864,2020-03-21T14:52:51,325.137037,40.644855,19.56,0.03
GaiaX21-710,6244323192111799808,2020-03-21T14:51:58,244.622469,-21.379265,17.43,0.01
GaiaX21-709,1958861792613024512,2020-03-21T14:45:19,334.206700,43.284360,19.42,0.02
GaiaX21-708,3291746412643439360,2020-03-21T13:16:57,77.010624,10.633840,18.81,0.02
GaiaX21-707,5431428269744572416,2020-03-21T12:02:26,146.050799,-40.901013,18.85,0.02
GaiaX21-706,120909634397349760,2020-03-21T11:58:10,52.284163,30.429604,18.96,0.08
GaiaX21-705,71642133266371840,2020-03-21T11:53:55,56.975226,28.158340,18.98,0.01
GaiaX21-704,52842236777902720,2020-03-21T11:46:28,63.733952,22.882832,18.99,0.05
GaiaX21-703,6106618706581488128,2020-03-21T09:21:23,218.434668,-37.630361,18.79,0.07
GaiaX21-702,6204275027257401472,2020-03-21T09:13:34,226.431695,-34.061743,19.30,0.02
GaiaX21-701,6201276590329660032,2020-03-21T09:13:23,226.683332,-34.089088,18.53,0.04
GaiaX21-700,6207365926242220032,2020-03-21T09:09:53,229.936705,-32.197578,19.90,0.06
GaiaX21-699,6209115661558328320,2020-03-21T09:05:16,234.216349,-29.949889,18.45,0.01
GaiaX21-698,6209236985798918144,2020-03-21T09:04:19,235.126967,-29.540558,18.24,0.01
GaiaX21-697,4131217561856156288,2020-03-21T08:47:38,248.381161,-19.884538,19.11,0.07
GaiaX21-696,5419602575511566720,2020-03-21T06:00:20,148.937456,-40.960044,19.42,0.05
GaiaX21-695,124416080058792192,2020-03-21T05:58:48,52.104469,31.598971,19.09,0.03
GaiaX21-694,71742738580325632,2020-03-21T05:54:05,56.974678,28.751758,16.00,0.01
GaiaX21-693,70577737291976960,2020-03-21T05:52:15,58.700927,27.478062,19.65,0.02
GaiaX21-692,6134949719621016448,2020-03-21T05:25:24,197.333739,-44.166605,20.54,0.06
GaiaX21-691,3220001904544603264,2020-03-21T05:18:09,87.612531,2.012279,18.97,0.02
GaiaX21-690,6208563225686806656,2020-03-21T04:53:10,233.020244,-31.125926,19.25,0.02
GaiaX21-689,6208885588753813248,2020-03-21T04:51:25,234.810786,-30.544076,20.60,0.04
GaiaX21-688,6133121266147853824,2020-03-21T03:46:16,187.133835,-44.895209,20.43,0.03
GaiaX21-687,6201797037287942272,2020-03-21T03:18:29,221.573789,-37.146093,19.04,0.04
GaiaX21-686,6201140319606343424,2020-03-21T03:11:45,228.485607,-34.197203,18.48,0.07
GaiaX21-685,6207231854543121024,2020-03-21T03:10:16,229.832188,-33.349050,19.10,0.09
GaiaX21-684,6208563225686806656,2020-03-21T03:06:35,233.020278,-31.125940,19.22,0.03
GaiaX21-683,6233039007355490560,2020-03-21T03:02:47,236.492502,-29.249235,19.35,0.02
GaiaX21-682,6050097486719489024,2020-03-21T02:53:17,244.429378,-24.102545,18.59,0.04
GaiaX21-681,1958264517280472320,2020-03-21T02:46:10,332.896828,41.710618,19.15,0.07
GaiaX21-680,1957915284902359680,2020-03-21T02:43:01,336.736939,42.941248,19.11,0.08
