#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-30923,1060440293108234496,2022-06-10T03:12:24,163.500724,68.206840,19.43,0.02
GaiaX22-30922,2050476674865193216,2022-06-10T02:41:19,288.667076,35.447386,18.82,0.02
GaiaX22-30921,718017016049674368,2022-06-10T02:35:08,133.143491,37.454027,20.25,0.13
GaiaX22-30920,3081497008913996928,2022-06-10T00:07:17,119.930808,-1.790228,18.86,0.07
GaiaX22-30919,6778861868147938048,2022-06-09T23:44:05,312.662073,-35.486915,20.21,0.05
GaiaX22-30918,5591158756320832768,2022-06-09T23:35:55,109.442856,-33.613459,20.15,0.03
GaiaX22-30917,6849595856348896128,2022-06-09T23:31:36,307.595134,-23.414561,20.66,0.02
GaiaX22-30916,6390845451656993152,2022-06-09T22:32:31,345.694254,-67.913414,19.92,0.05
GaiaX22-30915,2050476674865193216,2022-06-09T22:27:39,288.667110,35.447393,18.84,0.01
GaiaX22-30914,6479080847470361344,2022-06-09T22:11:12,319.311467,-48.960443,20.40,0.05
GaiaX22-30913,2148847197043552128,2022-06-09T22:05:39,276.565211,53.754574,20.56,0.13
GaiaX22-30912,6778861868147938048,2022-06-09T21:57:31,312.662055,-35.486899,20.26,0.03
GaiaX22-30911,1633733867814955904,2022-06-09T21:49:57,260.575303,65.559913,19.38,0.01
GaiaX22-30910,6860251910734720512,2022-06-09T21:41:21,305.963465,-19.959690,20.26,0.12
GaiaX22-30909,1062498510157594496,2022-06-09T21:17:55,176.839760,70.614113,19.40,0.06
GaiaX22-30908,1061915459759270144,2022-06-09T21:16:11,173.316135,69.509008,19.11,0.08
GaiaX22-30907,1060227949927280256,2022-06-09T21:13:31,167.866957,68.080427,20.56,0.14
GaiaX22-30906,1058875207028501632,2022-06-09T21:10:08,162.321793,65.804273,19.42,0.05
GaiaX22-30905,1058745155419073920,2022-06-09T21:09:18,160.933668,65.308761,19.31,0.05
GaiaX22-30904,1059515363313802624,2022-06-09T21:09:16,160.157907,65.640008,19.36,0.02
GaiaX22-30903,1052667673617151488,2022-06-09T21:07:19,157.438885,64.239168,19.25,0.02
GaiaX22-30902,1051836339744454144,2022-06-09T21:04:51,154.736062,62.254976,20.07,0.06
GaiaX22-30901,1052020645380578688,2022-06-09T21:04:36,154.087050,62.231855,19.88,0.03
GaiaX22-30900,1051698247957974656,2022-06-09T21:03:44,153.575322,61.371238,18.76,0.02
GaiaX22-30899,1051672375074984576,2022-06-09T21:03:29,153.292786,61.173525,18.81,0.06
GaiaX22-30898,1051890078377676672,2022-06-09T21:03:19,152.161938,61.454346,19.53,0.06
GaiaX22-30897,1051616815378044928,2022-06-09T21:03:15,153.063311,60.987001,20.38,0.07
GaiaX22-30896,1050037847960555648,2022-06-09T21:01:54,150.793734,60.315969,19.17,0.04
GaiaX22-30895,1049387452470442112,2022-06-09T20:59:08,148.149110,58.117301,19.21,0.03
GaiaX22-30894,1046368537138768640,2022-06-09T20:58:56,148.416164,57.772001,19.07,0.02
GaiaX22-30893,1049369173089631232,2022-06-09T20:58:53,147.658389,58.024363,19.10,0.06
GaiaX22-30892,1046328954720171904,2022-06-09T20:58:36,148.172964,57.480974,17.27,0.05
GaiaX22-30891,1021648011052016384,2022-06-09T20:55:10,144.472290,55.029558,19.72,0.07
GaiaX22-30890,1021432369335143808,2022-06-09T20:54:52,144.905073,54.530629,19.32,0.08
GaiaX22-30889,1021426322021192832,2022-06-09T20:54:36,144.465074,54.396960,19.51,0.04
GaiaX22-30888,1021509025910778752,2022-06-09T20:54:02,143.784542,54.035276,18.73,0.05
GaiaX22-30887,1021480266809765888,2022-06-09T20:53:46,143.392245,53.884040,18.91,0.07
GaiaX22-30886,1019778051011379456,2022-06-09T20:53:20,143.423620,53.388907,18.88,0.06
GaiaX22-30885,1019765097390015360,2022-06-09T20:53:17,143.481883,53.302533,19.41,0.03
GaiaX22-30884,1019624840937106816,2022-06-09T20:52:09,142.304570,52.523432,19.87,0.09
GaiaX22-30883,1018182316042305152,2022-06-09T20:49:06,140.603418,49.815350,19.49,0.09
GaiaX22-30882,2148847197043552128,2022-06-09T20:19:04,276.565192,53.754578,20.57,0.05
GaiaX22-30881,2152031932472144000,2022-06-09T20:13:43,271.664301,57.822513,18.34,0.01
GaiaX22-30880,3095672943608588032,2022-06-09T20:00:17,121.224429,5.028227,18.64,0.02
GaiaX22-30879,1061530905566939776,2022-06-09T19:29:45,173.976627,69.341305,19.28,0.01
GaiaX22-30878,1061908725250559872,2022-06-09T19:29:22,172.907812,69.302291,19.06,0.02
GaiaX22-30877,1060227949927280256,2022-06-09T19:26:57,167.866836,68.080452,20.56,0.05
GaiaX22-30876,5552529408135637760,2022-06-09T19:08:45,101.377282,-47.041268,19.68,0.05
GaiaX22-30875,4642734835236761472,2022-06-09T18:38:37,51.875408,-71.541247,19.00,0.04
GaiaX22-30874,678420990996320128,2022-06-09T18:34:00,128.228937,24.091029,19.74,0.09
GaiaX22-30873,6387802347069320576,2022-06-09T18:21:31,353.525969,-69.181016,19.72,0.10
GaiaX22-30872,648622645336866432,2022-06-09T18:19:30,123.418587,10.440228,20.57,0.11
GaiaX22-30871,6392338244852084992,2022-06-09T18:16:45,342.917095,-65.851594,19.73,0.03
GaiaX22-30870,3095672943608588032,2022-06-09T18:13:43,121.224426,5.028211,18.63,0.01
GaiaX22-30869,3094111018624828544,2022-06-09T18:12:08,120.832139,3.456295,20.65,0.03
GaiaX22-30868,6410965414938297472,2022-06-09T18:09:26,331.805324,-59.695847,19.58,0.01
GaiaX22-30867,6460534457129928448,2022-06-09T18:05:27,326.946735,-56.202391,20.34,0.04
GaiaX22-30866,6460654784933457920,2022-06-09T18:05:03,327.203467,-55.675486,20.63,0.06
GaiaX22-30865,6778861868147938048,2022-06-09T17:43:50,312.662050,-35.486899,20.25,0.02
GaiaX22-30864,6795123232807469568,2022-06-09T17:38:29,310.466815,-30.280703,20.54,0.02
GaiaX22-30863,6392338244852084992,2022-06-09T16:30:10,342.917068,-65.851587,19.67,0.03
GaiaX22-30862,6410965414938297472,2022-06-09T16:22:51,331.805276,-59.695861,19.55,0.03
GaiaX22-30861,6460534457129928448,2022-06-09T16:18:52,326.946695,-56.202409,20.39,0.04
GaiaX22-30860,6778861868147938048,2022-06-09T15:57:15,312.662054,-35.486902,20.18,0.01
GaiaX22-30859,1436073528612227584,2022-06-09T15:54:22,264.161126,61.555198,20.08,0.07
GaiaX22-30858,6795123267167218048,2022-06-09T15:51:54,310.471122,-30.277650,20.63,0.04
GaiaX22-30857,1632499666015151104,2022-06-09T15:48:37,257.249594,65.737086,18.21,0.02
GaiaX22-30856,1695793087226849920,2022-06-09T15:38:06,235.198789,70.901998,20.43,0.06
GaiaX22-30855,6876255061958142720,2022-06-09T15:35:10,304.022121,-14.306791,20.68,0.14
GaiaX22-30854,1689300299259092992,2022-06-09T15:22:16,189.537975,71.416505,17.98,0.01
GaiaX22-30853,1058998317970381824,2022-06-09T15:10:17,163.762093,65.611568,19.68,0.05
GaiaX22-30852,1052585278964558464,2022-06-09T15:06:58,158.180767,63.737371,19.24,0.01
GaiaX22-30851,1052395785006924032,2022-06-09T15:06:50,158.101138,63.598190,19.86,0.03
GaiaX22-30850,1052195605170340864,2022-06-09T15:05:47,157.330654,62.562486,18.37,0.03
GaiaX22-30849,1047061607423415680,2022-06-09T15:02:15,153.084004,60.001693,20.12,0.05
GaiaX22-30848,1047062328977901056,2022-06-09T15:02:14,153.055142,59.997989,18.60,0.06
GaiaX22-30847,1050081519190691712,2022-06-09T15:02:14,152.463139,60.260514,19.68,0.03
GaiaX22-30846,1050083512055517696,2022-06-09T15:02:06,152.120644,60.246851,19.10,0.02
GaiaX22-30845,1050047022013372800,2022-06-09T15:01:29,151.411255,59.812575,19.65,0.02
GaiaX22-30844,1046876958187302784,2022-06-09T15:00:07,150.344506,58.620350,18.64,0.03
GaiaX22-30843,1046428941560374400,2022-06-09T14:59:42,150.393651,58.085597,19.28,0.02
GaiaX22-30842,1046466496754411904,2022-06-09T14:59:31,149.584032,58.225997,19.46,0.02
GaiaX22-30841,1046085412894905984,2022-06-09T14:58:09,148.838180,56.918309,20.03,0.05
GaiaX22-30840,1022219001185218176,2022-06-09T14:57:19,147.485061,56.526999,18.84,0.01
GaiaX22-30839,1022025349700257280,2022-06-09T14:57:15,147.730171,56.331835,18.98,0.08
GaiaX22-30838,1022084414091150336,2022-06-09T14:56:19,146.336746,55.845087,20.32,0.03
GaiaX22-30837,1021824001632525184,2022-06-09T14:56:13,147.070399,55.412459,20.52,0.06
GaiaX22-30836,1021866745147058816,2022-06-09T14:55:59,146.566529,55.364345,19.45,0.04
GaiaX22-30835,1021776653913067392,2022-06-09T14:55:12,145.985671,54.701057,19.93,0.05
GaiaX22-30834,1021204942227605120,2022-06-09T14:53:13,144.211648,53.172907,19.03,0.04
GaiaX22-30833,1020425732080050304,2022-06-09T14:52:55,144.425826,52.753119,20.04,0.03
GaiaX22-30832,1019703146781760384,2022-06-09T14:52:39,143.405311,52.884212,18.71,0.07
GaiaX22-30831,1018911086093649920,2022-06-09T14:52:19,143.916348,52.281270,20.19,0.11
GaiaX22-30830,1018739871518032128,2022-06-09T14:50:55,142.725568,51.208512,19.23,0.09
GaiaX22-30829,1018747224502046336,2022-06-09T14:50:39,142.086909,51.164203,19.36,0.04
GaiaX22-30828,1018371260243426304,2022-06-09T14:50:29,141.915700,51.057924,19.35,0.05
GaiaX22-30827,1018298932994164992,2022-06-09T14:50:11,142.181333,50.606182,19.16,0.07
GaiaX22-30826,816769790335462784,2022-06-09T14:41:11,136.783491,42.957686,18.85,0.07
GaiaX22-30825,2148317404238694400,2022-06-09T14:20:08,275.594636,52.212529,20.30,0.05
GaiaX22-30824,2148632105082749056,2022-06-09T14:18:37,273.977923,53.287945,20.23,0.05
GaiaX22-30823,2150400463377449600,2022-06-09T14:14:37,270.758150,56.396403,20.59,0.09
GaiaX22-30822,1434997793924000000,2022-06-09T14:10:36,267.205608,59.500707,19.04,0.02
GaiaX22-30821,3095672943608588032,2022-06-09T14:00:04,121.224416,5.028231,18.61,0.02
GaiaX22-30820,3084762317929856000,2022-06-09T13:56:03,119.927628,1.143716,20.44,0.07
GaiaX22-30819,1689300299259092992,2022-06-09T13:35:42,189.537901,71.416522,17.98,0.02
GaiaX22-30818,5578428885568075264,2022-06-09T13:19:02,106.340539,-35.950449,19.73,0.05
GaiaX22-30817,1048521621431160064,2022-06-09T13:16:09,153.984869,60.161277,19.88,0.06
GaiaX22-30816,1048514234087413376,2022-06-09T13:15:56,153.743297,60.000765,19.80,0.08
GaiaX22-30815,1047061607423415680,2022-06-09T13:15:41,153.083979,60.001678,20.21,0.05
GaiaX22-30814,1018082088687218432,2022-06-09T13:03:08,142.222213,50.039572,19.37,0.03
GaiaX22-30813,4759264032482676224,2022-06-09T12:52:45,83.711301,-61.165158,19.97,0.01
GaiaX22-30812,4644211273192486016,2022-06-09T12:35:26,41.598462,-72.000780,20.55,0.05
GaiaX22-30811,6388008402417621632,2022-06-09T12:20:15,352.130951,-68.075061,18.93,0.02
GaiaX22-30810,3095672943608588032,2022-06-09T12:13:30,121.224412,5.028227,18.63,0.02
GaiaX22-30809,6405236718835079040,2022-06-09T12:12:16,336.549365,-62.206811,18.35,0.07
GaiaX22-30808,6405992564360571904,2022-06-09T12:12:04,336.112648,-62.088310,20.37,0.02
GaiaX22-30807,6460689179031592192,2022-06-09T12:04:37,327.681540,-55.318448,19.89,0.04
GaiaX22-30806,6465606882225533952,2022-06-09T12:00:32,323.594872,-51.640360,19.31,0.03
GaiaX22-30805,6466818063003068416,2022-06-09T11:58:48,322.160542,-50.011862,20.53,0.02
GaiaX22-30804,6778861868147938048,2022-06-09T11:43:34,312.662118,-35.486879,20.27,0.06
GaiaX22-30803,5605917535277302784,2022-06-09T11:37:39,108.631629,-30.647832,20.13,0.05
GaiaX22-30802,6855896813894414080,2022-06-09T11:30:03,307.400918,-22.385102,19.57,0.09
GaiaX22-30801,4759771663255898624,2022-06-09T11:07:21,84.824107,-59.874631,20.41,0.05
GaiaX22-30800,4686943620805521920,2022-06-09T10:43:55,23.729581,-72.150946,19.73,0.03
GaiaX22-30799,6388008402417621632,2022-06-09T10:33:40,352.130938,-68.075044,18.91,0.01
GaiaX22-30798,6407841049572531072,2022-06-09T10:23:44,334.521525,-60.301614,19.53,0.06
GaiaX22-30797,2103277800197680512,2022-06-09T10:21:45,283.711624,39.460552,20.57,0.06
GaiaX22-30796,6460689179031592192,2022-06-09T10:18:02,327.681535,-55.318451,19.84,0.03
GaiaX22-30795,2120151352311386368,2022-06-09T10:12:15,278.619374,47.335651,19.34,0.03
GaiaX22-30794,1422678934366172416,2022-06-09T09:57:48,266.782497,58.464490,20.23,0.10
GaiaX22-30793,6778861868147938048,2022-06-09T09:57:00,312.662044,-35.486898,20.24,0.03
GaiaX22-30792,6880523228654307456,2022-06-09T09:32:47,303.011522,-12.385834,19.78,0.08
GaiaX22-30791,4216518704741608064,2022-06-09T09:28:19,302.052717,-8.063921,20.62,0.05
GaiaX22-30790,1058156882336419200,2022-06-09T09:15:08,174.054313,67.870459,20.09,0.08
GaiaX22-30789,1059126754673556992,2022-06-09T09:11:30,166.517023,66.302382,19.69,0.04
GaiaX22-30788,1055324299866005888,2022-06-09T09:07:21,160.632282,63.323665,20.55,0.04
GaiaX22-30787,1049112127888439936,2022-06-09T09:05:16,157.798453,61.917087,19.00,0.02
GaiaX22-30786,1048683558873942400,2022-06-09T09:04:12,156.494682,61.132353,19.82,0.06
GaiaX22-30785,1048343775421354496,2022-06-09T09:02:45,154.689978,60.137822,20.32,0.08
GaiaX22-30784,1048529558530731776,2022-06-09T09:02:37,154.452318,60.079084,18.58,0.02
GaiaX22-30783,1047061607423415680,2022-06-09T09:02:02,153.084002,60.001681,20.23,0.05
GaiaX22-30782,1046738488444830080,2022-06-09T09:00:51,152.632581,58.718129,19.14,0.01
GaiaX22-30781,1046640563189467520,2022-06-09T09:00:31,152.309099,58.466198,18.85,0.02
GaiaX22-30780,1046640425750513920,2022-06-09T09:00:31,152.204643,58.517620,19.82,0.01
GaiaX22-30779,1046622627406041984,2022-06-09T09:00:02,151.330299,58.322193,18.72,0.05
GaiaX22-30778,1046236733186418816,2022-06-09T08:59:32,150.770307,57.960844,18.67,0.02
GaiaX22-30777,1046197941041808512,2022-06-09T08:58:44,149.569985,57.540500,18.66,0.07
GaiaX22-30776,1046125373274379520,2022-06-09T08:58:24,149.750637,57.053586,20.54,0.05
GaiaX22-30775,1046008790678358784,2022-06-09T08:58:06,149.812908,56.656250,18.96,0.04
GaiaX22-30774,1021964910920489728,2022-06-09T08:57:10,148.372623,56.208318,19.63,0.01
GaiaX22-30773,1021767136265554560,2022-06-09T08:55:20,146.724642,54.775880,19.25,0.04
GaiaX22-30772,1020594197878381440,2022-06-09T08:54:04,145.981295,53.628317,18.61,0.01
GaiaX22-30771,1020507199020840960,2022-06-09T08:53:32,145.665762,53.143992,19.64,0.09
GaiaX22-30770,1020418001138943488,2022-06-09T08:52:28,144.403174,52.491646,20.48,0.09
GaiaX22-30769,818893462687647232,2022-06-09T08:43:31,138.584262,44.975318,19.78,0.05
GaiaX22-30768,1421593716389749120,2022-06-09T08:13:13,268.430729,56.891561,19.01,0.02
GaiaX22-30767,649695699965901952,2022-06-09T08:06:24,122.896117,11.491678,20.67,0.12
GaiaX22-30766,1632076147874663936,2022-06-09T08:02:34,255.458490,64.186120,20.52,0.04
GaiaX22-30765,1648393828144037888,2022-06-09T07:57:38,247.062363,67.030211,18.83,0.02
GaiaX22-30764,1675041351434316928,2022-06-09T07:43:26,212.209826,71.198323,18.45,0.01
GaiaX22-30763,1687097565153226240,2022-06-09T07:40:02,202.619703,71.507900,20.47,0.02
GaiaX22-30762,1055324299866005888,2022-06-09T07:20:47,160.632295,63.323642,20.65,0.05
GaiaX22-30761,1046787107474622208,2022-06-09T07:15:12,153.632198,59.387597,19.91,0.03
GaiaX22-30760,1021900005374726144,2022-06-09T07:09:29,147.485410,55.284872,20.20,0.04
GaiaX22-30759,5549393978925746176,2022-06-09T07:03:07,94.825457,-50.987664,20.28,0.05
GaiaX22-30758,4760530601159476608,2022-06-09T06:50:28,78.781729,-61.932984,20.54,0.08
GaiaX22-30757,4645743511364936192,2022-06-09T06:36:50,46.566930,-70.270170,20.48,0.01
GaiaX22-30756,678464696583558016,2022-06-09T06:33:26,127.894476,24.074697,18.99,0.03
GaiaX22-30755,3095905043642715904,2022-06-09T06:14:16,121.180117,6.133458,20.48,0.05
GaiaX22-30754,6407944781620434816,2022-06-09T06:09:45,334.581389,-59.910676,20.06,0.03
GaiaX22-30753,6408029169137870336,2022-06-09T06:09:27,334.550543,-59.512638,20.07,0.02
GaiaX22-30752,6411344127970036736,2022-06-09T06:07:53,332.647493,-58.138693,19.30,0.04
GaiaX22-30751,6412258440606570368,2022-06-09T06:06:27,330.470837,-57.038834,20.38,0.03
GaiaX22-30750,6460689179031592192,2022-06-09T06:04:21,327.681488,-55.318473,19.88,0.02
GaiaX22-30749,6461372903464553728,2022-06-09T06:03:14,327.344494,-54.066685,18.56,0.03
GaiaX22-30748,6465522013671776896,2022-06-09T06:00:56,324.315467,-52.211060,20.67,0.06
GaiaX22-30747,6848339629954822144,2022-06-09T05:32:49,308.181491,-25.374383,20.67,0.08
GaiaX22-30746,6407843282955534080,2022-06-09T04:23:27,334.687955,-60.233396,18.77,0.04
GaiaX22-30745,2124369422512691584,2022-06-09T04:06:50,274.064171,51.175867,20.64,0.03
GaiaX22-30744,2125468762338914176,2022-06-09T04:04:24,271.546215,52.874759,20.20,0.07
GaiaX22-30743,6775489459829350400,2022-06-09T03:58:16,313.919059,-36.846585,20.54,0.03
GaiaX22-30742,6778861868147938048,2022-06-09T03:56:44,312.662067,-35.486897,20.28,0.05
GaiaX22-30741,6780041678488085504,2022-06-09T03:55:07,312.457398,-33.792432,20.22,0.09
GaiaX22-30740,1636019202728056448,2022-06-09T03:45:38,249.356575,65.795176,19.92,0.03
GaiaX22-30739,1642368744939741568,2022-06-09T03:43:42,245.490085,66.673949,20.46,0.06
GaiaX22-30738,6873468865132164096,2022-06-09T03:36:53,304.281847,-16.560635,20.63,0.04
GaiaX22-30737,1675041351434316928,2022-06-09T03:29:47,212.209872,71.198338,18.38,0.03
GaiaX22-30736,1686361339037584896,2022-06-09T03:24:23,197.163266,70.812168,20.11,0.08
GaiaX22-30735,1055800113521768192,2022-06-09T03:11:17,168.139072,65.303671,19.05,0.06
GaiaX22-30734,1055051792780809856,2022-06-09T03:06:53,161.235494,62.624160,19.38,0.06
GaiaX22-30733,1048784198545253376,2022-06-09T03:04:13,157.804020,60.761487,18.89,0.04
GaiaX22-30732,1048454173258709504,2022-06-09T03:03:27,156.096391,60.636536,19.28,0.02
GaiaX22-30731,1048434004092290816,2022-06-09T03:03:12,156.014597,60.346770,19.62,0.02
GaiaX22-30730,1048337040912646016,2022-06-09T03:02:27,154.755822,59.996500,19.54,0.01
GaiaX22-30729,1046639326238901376,2022-06-09T03:00:17,152.245289,58.473468,19.66,0.02
GaiaX22-30728,1045758067667848448,2022-06-09T02:59:13,151.796212,57.332239,19.35,0.01
GaiaX22-30727,1046118123369593984,2022-06-09T02:58:32,150.519791,57.123478,18.78,0.03
GaiaX22-30726,1045337985506315520,2022-06-09T02:58:08,150.627624,56.560952,19.81,0.06
GaiaX22-30725,1045348533945994368,2022-06-09T02:58:07,150.422175,56.655442,19.49,0.03
GaiaX22-30724,1045280776541933952,2022-06-09T02:57:46,150.344585,56.248567,19.43,0.03
GaiaX22-30723,1046000372542472320,2022-06-09T02:57:39,149.546313,56.500240,20.02,0.02
GaiaX22-30722,1045221368554553728,2022-06-09T02:57:15,149.225019,56.164679,18.61,0.02
GaiaX22-30721,1045149316183200000,2022-06-09T02:56:58,149.455684,55.712276,20.67,0.05
GaiaX22-30720,1045143475027678848,2022-06-09T02:56:52,149.526579,55.557013,19.70,0.01
GaiaX22-30719,1045205013319096576,2022-06-09T02:56:47,148.912346,55.751305,20.43,0.02
GaiaX22-30718,1021183707908299776,2022-06-09T02:56:31,148.577918,55.583047,19.19,0.08
GaiaX22-30717,1021016616501403648,2022-06-09T02:55:00,147.175592,54.435365,19.53,0.02
GaiaX22-30716,1020719267327566592,2022-06-09T02:54:20,147.313088,53.570356,19.85,0.10
GaiaX22-30715,1020515651516491520,2022-06-09T02:53:34,145.931370,53.310812,20.43,0.11
GaiaX22-30714,1018015533874023040,2022-06-09T02:49:19,142.760236,49.854708,19.20,0.04
GaiaX22-30713,1437637686984254208,2022-06-09T02:06:33,259.148288,60.682825,19.13,0.07
GaiaX22-30712,3146731720984850688,2022-06-09T02:04:22,121.786065,10.005497,20.45,0.14
GaiaX22-30711,5556530977620091904,2022-06-09T01:08:15,97.792521,-45.157657,20.31,0.04
GaiaX22-30710,678465005821217280,2022-06-09T00:33:13,127.852740,24.089470,20.10,0.04
GaiaX22-30709,6393081789586052352,2022-06-09T00:16:45,348.042166,-65.033866,19.70,0.11
GaiaX22-30708,6411563102583537536,2022-06-09T00:07:36,333.611580,-57.778567,19.29,0.05
GaiaX22-30707,6413062802083960832,2022-06-09T00:04:36,329.980602,-55.223501,18.62,0.01
GaiaX22-30706,6461195160538833920,2022-06-09T00:03:38,328.666895,-54.452748,18.70,0.02
GaiaX22-30705,6462313638743259392,2022-06-09T00:02:00,326.369064,-53.179465,18.39,0.07
GaiaX22-30704,6462333704830469888,2022-06-09T00:01:40,326.136984,-52.865255,18.71,0.05
GaiaX22-30703,6561820437488040832,2022-06-08T23:59:28,324.766027,-50.654836,19.57,0.07
GaiaX22-30702,6575368516686417280,2022-06-08T23:55:31,321.287827,-47.067587,20.66,0.05
GaiaX22-30701,6848413950068933888,2022-06-08T23:32:05,307.711992,-24.991592,20.31,0.04
GaiaX22-30700,5556530977620091904,2022-06-08T23:21:41,97.792442,-45.157628,20.36,0.04
