#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9529,1281294452137686912,2024-03-01T12:43:59,222.147892,27.582494,18.79,0.01
GaiaX24-9528,2491841739111204608,2024-03-01T03:59:14,29.994412,-4.773722,19.26,0.05
GaiaX24-9527,5126244214558870016,2024-03-01T03:40:27,37.869133,-22.936524,19.80,0.05
GaiaX24-9526,1254816459800791168,2024-03-01T02:35:57,218.022029,23.412618,19.99,0.02
GaiaX24-9525,3507879371819436928,2024-03-01T01:36:02,199.619888,-18.329152,19.60,0.06
GaiaX24-9524,2249292669484699392,2024-03-01T01:26:24,295.294145,67.689674,18.16,0.01
GaiaX24-9523,2249297960884408704,2024-03-01T01:26:17,295.553448,67.726546,20.60,0.03
GaiaX24-9522,3722253833946221824,2024-03-01T01:07:25,211.041216,7.588963,18.87,0.03
GaiaX24-9521,1254816459800791168,2024-03-01T00:49:22,218.022010,23.412615,20.00,0.04
GaiaX24-9520,1394252469980253952,2024-03-01T00:25:14,230.068447,43.513318,20.22,0.02
GaiaX24-9519,311018149777620608,2024-03-01T00:22:34,14.438496,28.983592,19.56,0.01
GaiaX24-9518,2590624165852818944,2024-03-01T00:07:10,21.476939,15.340602,20.54,0.02
GaiaX24-9517,1630866100969209472,2024-02-29T23:59:06,255.779696,61.964431,19.77,0.02
GaiaX24-9516,1631009449802272000,2024-02-29T23:57:32,258.163341,62.857624,19.45,0.07
GaiaX24-9515,2255173373075360000,2024-02-29T23:42:51,288.119376,67.712371,19.56,0.06
GaiaX24-9514,2255173373075359872,2024-02-29T23:42:51,288.118534,67.714308,19.66,0.03
GaiaX24-9513,5143731912631266432,2024-02-29T23:32:21,35.294010,-17.567975,19.86,0.03
GaiaX24-9512,4852474065575096576,2024-02-29T23:09:34,46.963072,-39.816226,19.85,0.02
GaiaX24-9511,381732106249693184,2024-02-29T22:50:04,7.485651,41.105647,19.94,0.04
GaiaX24-9510,368253639880422656,2024-02-29T22:46:17,9.653926,37.933809,19.44,0.02
GaiaX24-9509,2506141403225278208,2024-02-29T22:03:17,28.175413,-0.783494,19.00,0.08
GaiaX24-9508,2504199081575746560,2024-02-29T22:00:26,29.077718,-3.542767,19.41,0.03
GaiaX24-9507,2491645373206110336,2024-02-29T21:58:22,29.595519,-5.582304,18.50,0.03
GaiaX24-9506,2490580049518196992,2024-02-29T21:57:11,30.342154,-6.639524,20.03,0.05
GaiaX24-9505,2466542079635021952,2024-02-29T21:56:56,30.530928,-6.857374,19.57,0.04
GaiaX24-9504,2462193648586153856,2024-02-29T21:54:23,31.624678,-9.277623,19.18,0.03
GaiaX24-9503,2461464672377124352,2024-02-29T21:53:02,31.586387,-10.741441,19.27,0.02
GaiaX24-9502,5151487833293104000,2024-02-29T21:52:08,32.130054,-11.555923,19.20,0.02
GaiaX24-9501,5149964597372148864,2024-02-29T21:49:45,33.393158,-13.778073,19.64,0.09
GaiaX24-9500,5130942462100783232,2024-02-29T21:43:53,35.472303,-19.601060,18.72,0.07
GaiaX24-9499,6153536791881165696,2024-02-29T21:43:20,189.446096,-38.208350,19.98,0.04
GaiaX24-9498,4852474065575096576,2024-02-29T21:23:00,46.963111,-39.816229,19.87,0.03
GaiaX24-9497,3617798133363629696,2024-02-29T21:13:31,203.221265,-10.157318,19.82,0.04
GaiaX24-9496,3618441897421142656,2024-02-29T21:11:24,204.453427,-8.414112,19.35,0.02
GaiaX24-9495,3672061780973444992,2024-02-29T20:56:35,209.421647,5.320213,19.82,0.06
GaiaX24-9494,1230295151468657408,2024-02-29T20:46:10,213.187337,14.646148,20.55,0.03
GaiaX24-9493,6143558414629811712,2024-02-29T20:04:58,183.534043,-45.734590,19.87,0.04
GaiaX24-9492,2250709080979946240,2024-02-29T19:24:32,299.504919,68.670011,20.00,0.02
GaiaX24-9491,2250210418100474880,2024-02-29T19:22:24,305.012797,68.843458,19.76,0.09
GaiaX24-9490,3722672198119928192,2024-02-29T19:06:10,210.835615,8.755434,19.42,0.02
GaiaX24-9489,3722772700354658304,2024-02-29T19:05:43,210.858280,9.241262,19.66,0.03
GaiaX24-9488,1230295151468657408,2024-02-29T18:59:35,213.187288,14.646160,20.56,0.05
GaiaX24-9487,1945357487733296000,2024-02-29T18:51:04,356.877843,52.764231,19.16,0.02
GaiaX24-9486,381732106249693184,2024-02-29T18:36:25,7.485611,41.105627,19.88,0.04
GaiaX24-9485,368253639880422656,2024-02-29T18:32:38,9.653921,37.933823,19.48,0.02
GaiaX24-9484,1630749999411214848,2024-02-29T17:59:32,253.584169,62.397249,19.78,0.04
GaiaX24-9483,2562092595026777600,2024-02-29T17:56:22,25.332184,5.477750,19.03,0.06
GaiaX24-9482,2250210452460219904,2024-02-29T17:35:50,305.016678,68.856222,18.62,0.06
GaiaX24-9481,5120357669816602624,2024-02-29T17:26:33,36.512704,-23.363071,18.36,0.01
GaiaX24-9480,1945357487733296000,2024-02-29T17:04:30,356.877852,52.764259,19.23,0.02
GaiaX24-9479,4732068402641826176,2024-02-29T16:54:58,58.482647,-53.488384,20.36,0.03
GaiaX24-9478,385796004310020864,2024-02-29T16:54:17,5.270697,44.927998,20.37,0.11
GaiaX24-9477,385742574918430592,2024-02-29T16:54:10,4.952379,44.700136,19.43,0.02
GaiaX24-9476,381732106249693184,2024-02-29T16:49:51,7.485612,41.105629,19.87,0.03
GaiaX24-9475,368253639880422656,2024-02-29T16:46:04,9.653915,37.933811,19.47,0.01
GaiaX24-9474,4665455143509954560,2024-02-29T16:44:26,72.782785,-62.391338,20.07,0.02
GaiaX24-9473,2587203447739307648,2024-02-29T16:18:32,22.294147,13.669438,20.53,0.02
GaiaX24-9472,2505779320303088512,2024-02-29T16:02:11,27.553939,-1.885712,19.09,0.08
GaiaX24-9471,2504438534592774912,2024-02-29T16:00:42,28.199478,-3.272453,19.76,0.10
GaiaX24-9470,2492012300852201344,2024-02-29T15:59:23,28.832447,-4.486065,20.41,0.08
GaiaX24-9469,2492008143323859968,2024-02-29T15:59:14,28.749181,-4.667371,20.13,0.02
GaiaX24-9468,2491948082501196544,2024-02-29T15:59:01,29.258146,-4.764828,19.81,0.10
GaiaX24-9467,2491642452628359936,2024-02-29T15:58:14,29.352042,-5.570472,19.85,0.04
GaiaX24-9466,2490864926108635904,2024-02-29T15:57:46,29.605251,-5.991961,19.29,0.04
GaiaX24-9465,2466772770918801408,2024-02-29T15:57:18,29.811815,-6.440612,19.45,0.00
GaiaX24-9464,2466553830665556864,2024-02-29T15:56:52,29.992756,-6.855928,18.69,0.02
GaiaX24-9463,2466503253130682112,2024-02-29T15:56:32,29.905015,-7.222368,19.51,0.08
GaiaX24-9462,2466323173742254720,2024-02-29T15:55:55,29.948775,-7.880524,19.52,0.03
GaiaX24-9461,2463323190626030208,2024-02-29T15:55:47,30.273710,-7.927906,19.17,0.03
GaiaX24-9460,2463220042691455872,2024-02-29T15:55:16,30.140630,-8.513311,19.21,0.05
GaiaX24-9459,2463191558468352000,2024-02-29T15:54:57,30.359654,-8.794959,18.03,0.02
GaiaX24-9458,2462536455695852032,2024-02-29T15:54:13,30.739021,-9.467843,19.30,0.03
GaiaX24-9457,2461755252684189312,2024-02-29T15:53:41,31.044053,-9.967297,18.59,0.01
GaiaX24-9456,5151392278861482496,2024-02-29T15:51:54,31.909388,-11.652811,19.23,0.01
GaiaX24-9455,5151485771708806144,2024-02-29T15:51:52,31.939646,-11.674045,20.58,0.02
GaiaX24-9454,5149584200708432000,2024-02-29T15:50:59,31.646375,-12.697307,19.26,0.02
GaiaX24-9453,5148711463353896448,2024-02-29T15:49:56,32.251517,-13.667887,19.82,0.02
GaiaX24-9452,5145117503439965184,2024-02-29T15:47:32,33.352191,-15.959727,19.87,0.05
GaiaX24-9451,5120541150835746816,2024-02-29T15:40:39,36.012233,-22.770533,18.54,0.02
GaiaX24-9450,5120482189524708480,2024-02-29T15:40:27,36.610820,-22.812405,19.62,0.07
GaiaX24-9449,5120478822270349184,2024-02-29T15:40:22,36.545063,-22.937899,18.86,0.06
GaiaX24-9448,5120357669816602624,2024-02-29T15:39:59,36.512702,-23.363063,18.33,0.01
GaiaX24-9447,5070170392850225792,2024-02-29T15:36:10,38.184627,-27.125194,20.52,0.04
GaiaX24-9446,3723554109525505152,2024-02-29T14:51:43,210.649596,9.678807,20.15,0.01
GaiaX24-9445,1296713900128903424,2024-02-29T14:16:14,225.453030,40.403194,18.35,0.01
GaiaX24-9444,6143511685385641856,2024-02-29T14:04:41,184.043891,-45.969422,20.57,0.09
GaiaX24-9443,6154115100637192960,2024-02-29T13:54:22,191.014992,-36.357113,19.79,0.04
GaiaX24-9442,6159284179678022016,2024-02-29T13:51:14,193.069889,-33.551069,19.82,0.03
GaiaX24-9441,2258232248774052736,2024-02-29T13:34:49,273.634235,68.064084,19.48,0.03
GaiaX24-9440,3720978915854129152,2024-02-29T13:07:44,209.487293,7.470495,19.94,0.04
GaiaX24-9439,3723516073295132416,2024-02-29T13:05:44,210.074283,9.322797,19.11,0.02
GaiaX24-9438,2009687473523031168,2024-02-29T12:58:04,350.090081,58.191984,19.64,0.09
GaiaX24-9437,1233039704290113280,2024-02-29T12:57:13,213.426198,16.777983,19.52,0.07
GaiaX24-9436,1281096608774235008,2024-02-29T12:43:36,218.347542,28.867987,20.02,0.05
GaiaX24-9435,1296238842385030784,2024-02-29T12:32:10,223.484422,38.635365,20.57,0.06
GaiaX24-9434,1588111900557464192,2024-02-29T12:21:38,229.744781,47.171180,20.21,0.08
GaiaX24-9433,2509522401481772288,2024-02-29T11:51:00,26.562680,0.449019,20.58,0.04
GaiaX24-9432,2463219767813555456,2024-02-29T11:41:37,30.079671,-8.535988,19.30,0.05
GaiaX24-9431,5062697940032590208,2024-02-29T11:16:14,40.281738,-33.582005,19.06,0.01
GaiaX24-9430,5050149110740878976,2024-02-29T11:15:01,41.203710,-34.709576,17.14,0.01
GaiaX24-9429,5044366710372402304,2024-02-29T11:09:18,44.513047,-40.324332,19.53,0.05
GaiaX24-9428,5044366641652925312,2024-02-29T11:09:18,44.532326,-40.316943,18.25,0.07
GaiaX24-9427,5044366641652925696,2024-02-29T11:09:18,44.538433,-40.315837,19.28,0.05
GaiaX24-9426,5044366641652925824,2024-02-29T11:09:18,44.539193,-40.315567,19.22,0.08
GaiaX24-9425,4750981858065123968,2024-02-29T11:02:59,48.883009,-46.469179,19.89,0.03
GaiaX24-9424,4681729461789723648,2024-02-29T10:49:27,62.691581,-58.890025,20.41,0.02
GaiaX24-9423,4681676272914726016,2024-02-29T10:49:06,63.758954,-58.985790,19.82,0.03
GaiaX24-9422,368720932324231936,2024-02-29T10:47:49,9.603082,39.895857,20.66,0.06
GaiaX24-9421,4677123160908720128,2024-02-29T10:45:25,69.091509,-62.125282,18.91,0.03
GaiaX24-9420,4677216997352014720,2024-02-29T10:45:25,69.112042,-62.114688,20.09,0.06
GaiaX24-9419,363989184030839168,2024-02-29T10:42:43,12.328619,35.563826,17.80,0.01
GaiaX24-9418,5269615514295872384,2024-02-29T10:26:15,120.103693,-70.439829,19.66,0.01
GaiaX24-9417,2505593571557548928,2024-02-29T10:02:00,27.237117,-1.924559,19.16,0.07
GaiaX24-9416,2466620488557744384,2024-02-29T09:56:31,29.062718,-7.230761,19.84,0.08
GaiaX24-9415,2466385914624524672,2024-02-29T09:56:08,29.149156,-7.611738,20.51,0.03
GaiaX24-9414,2466316439233549696,2024-02-29T09:55:48,29.457464,-7.886542,19.83,0.02
GaiaX24-9413,2462596791396436608,2024-02-29T09:54:13,30.305983,-9.353311,19.63,0.05
GaiaX24-9412,6129903579733557376,2024-02-29T09:53:51,182.354834,-48.932009,20.43,0.03
GaiaX24-9411,2461657808466188544,2024-02-29T09:52:57,30.833533,-10.567937,19.13,0.03
GaiaX24-9410,5151279372761216512,2024-02-29T09:51:01,31.491265,-12.481062,19.46,0.02
GaiaX24-9409,5144773974776252288,2024-02-29T09:47:22,32.596965,-16.099882,19.86,0.04
GaiaX24-9408,5143635464845275392,2024-02-29T09:45:59,33.270641,-17.422928,19.57,0.02
GaiaX24-9407,5143404979721526272,2024-02-29T09:44:59,33.297979,-18.505054,19.05,0.03
GaiaX24-9406,6155611123645247872,2024-02-29T09:39:47,191.963218,-35.726164,20.41,0.04
GaiaX24-9405,6159284179678022016,2024-02-29T09:37:33,193.069872,-33.551054,19.82,0.01
GaiaX24-9404,5062697940032590208,2024-02-29T09:29:40,40.281709,-33.582010,19.04,0.02
GaiaX24-9403,5050149110740878976,2024-02-29T09:28:27,41.203702,-34.709589,17.16,0.01
GaiaX24-9402,4750962994568764928,2024-02-29T09:16:29,48.709165,-46.426064,20.52,0.06
GaiaX24-9401,3610055097603366528,2024-02-29T09:15:57,201.706541,-12.717531,19.76,0.06
GaiaX24-9400,4732698079207181440,2024-02-29T09:09:31,54.380516,-53.137224,20.45,0.02
GaiaX24-9399,4732346304206613888,2024-02-29T09:08:10,56.117475,-54.283308,19.20,0.03
GaiaX24-9398,4681729461789723648,2024-02-29T09:02:53,62.691606,-58.890025,20.22,0.04
GaiaX24-9397,4677216962992282112,2024-02-29T08:58:51,69.137045,-62.102952,17.65,0.02
GaiaX24-9396,4677207273546061696,2024-02-29T08:58:51,69.303589,-62.021413,19.89,0.07
GaiaX24-9395,4677216997352020352,2024-02-29T08:58:50,69.106203,-62.117896,19.19,0.02
GaiaX24-9394,4664954522128964608,2024-02-29T08:57:29,71.529508,-63.152195,20.51,0.04
GaiaX24-9393,3724421143163171200,2024-02-29T08:49:51,210.615659,11.414145,20.11,0.04
GaiaX24-9392,5269615514295872384,2024-02-29T08:39:41,120.103653,-70.439834,19.66,0.02
GaiaX24-9391,1255539904085492352,2024-02-29T08:35:21,215.816817,24.309987,18.46,0.04
GaiaX24-9390,1255641643270806400,2024-02-29T08:34:34,215.993697,25.057026,19.78,0.03
GaiaX24-9389,1256238884245516672,2024-02-29T08:33:56,216.082337,25.691522,19.54,0.05
GaiaX24-9388,1256388005510622976,2024-02-29T08:33:11,216.411722,26.324656,20.24,0.04
GaiaX24-9387,6129903579733557376,2024-02-29T08:07:17,182.354794,-48.931990,20.51,0.03
GaiaX24-9386,6159284179678022016,2024-02-29T07:50:59,193.069901,-33.551062,19.85,0.02
GaiaX24-9385,2259551937602898304,2024-02-29T07:31:45,279.785157,69.755094,20.40,0.03
GaiaX24-9384,3723832938801325696,2024-02-29T07:04:47,209.664855,10.237580,18.93,0.02
GaiaX24-9383,3724421143163171200,2024-02-29T07:03:16,210.615658,11.414150,20.02,0.06
GaiaX24-9382,1230428845210633216,2024-02-29T06:59:59,211.242842,14.598500,19.42,0.01
GaiaX24-9381,1255641643270806400,2024-02-29T06:48:00,215.993633,25.057050,19.78,0.01
GaiaX24-9380,1256387902431414272,2024-02-29T06:46:37,216.410693,26.316073,20.20,0.04
GaiaX24-9379,393643218811943680,2024-02-29T06:45:02,3.208989,49.003648,19.93,0.11
GaiaX24-9378,393544812513314816,2024-02-29T06:44:56,3.003229,48.841623,20.60,0.12
GaiaX24-9377,1284525745036098944,2024-02-29T06:42:05,217.995781,30.358502,19.31,0.02
GaiaX24-9376,1284525745036099200,2024-02-29T06:42:05,217.990881,30.360229,18.78,0.07
GaiaX24-9375,1293753087113504128,2024-02-29T06:36:47,220.152797,34.980122,18.94,0.02
GaiaX24-9374,380726362347006848,2024-02-29T06:34:25,9.095008,40.017060,20.66,0.04
GaiaX24-9373,363951353958901248,2024-02-29T06:28:47,12.000790,35.183113,20.48,0.10
GaiaX24-9372,5149745279161849984,2024-02-29T05:37:01,30.864136,-12.992815,20.55,0.05
GaiaX24-9371,5123510278889172480,2024-02-29T05:27:20,34.663547,-22.494491,19.12,0.03
GaiaX24-9370,4680074421913205504,2024-02-29T04:48:45,61.399038,-59.940683,20.66,0.05
GaiaX24-9369,4675576216768748416,2024-02-29T04:44:52,68.361314,-62.836921,19.72,0.05
GaiaX24-9368,2505274266508908544,2024-02-29T04:00:55,27.375368,-2.799449,19.06,0.05
GaiaX24-9367,2467856236548283520,2024-02-29T03:58:04,27.981157,-5.634742,19.14,0.06
GaiaX24-9366,2462876136069360000,2024-02-29T03:54:41,29.480980,-8.838014,19.52,0.08
GaiaX24-9365,2462577309424793344,2024-02-29T03:53:56,29.578785,-9.617694,19.44,0.10
GaiaX24-9364,2462668671968633984,2024-02-29T03:53:53,29.355919,-9.710975,19.35,0.05
GaiaX24-9363,2462466155671594880,2024-02-29T03:53:46,29.714690,-9.758888,18.95,0.09
GaiaX24-9362,2462461414027700608,2024-02-29T03:53:38,29.787938,-9.870811,17.35,0.01
GaiaX24-9361,2462425782979014656,2024-02-29T03:53:24,29.418626,-10.200344,19.10,0.03
GaiaX24-9360,2462379466051696896,2024-02-29T03:53:05,29.825723,-10.444088,19.04,0.07
GaiaX24-9359,2461293629599614592,2024-02-29T03:51:53,30.490877,-11.560750,19.69,0.04
GaiaX24-9358,5147834362313728512,2024-02-29T03:47:39,31.462309,-15.848005,20.48,0.05
GaiaX24-9357,5143524173653929600,2024-02-29T03:45:34,32.869341,-17.750000,19.44,0.05
GaiaX24-9356,5123510278889172480,2024-02-29T03:40:47,34.663533,-22.494505,19.20,0.01
GaiaX24-9355,4749579053026816640,2024-02-29T03:14:27,48.206416,-48.698472,19.28,0.01
GaiaX24-9354,3720441289027088128,2024-02-29T02:55:01,208.672094,6.530392,19.10,0.01
GaiaX24-9353,3727500737792901632,2024-02-29T02:48:49,210.624193,12.220131,20.62,0.05
GaiaX24-9352,5266581377598999168,2024-02-29T02:44:23,102.874196,-70.945928,18.97,0.08
GaiaX24-9351,1598721878528050560,2024-02-29T01:56:43,236.533904,56.609606,20.46,0.02
GaiaX24-9350,1623395331775624832,2024-02-29T01:52:49,240.784487,59.330700,20.21,0.02
GaiaX24-9349,6159284179678022016,2024-02-29T01:50:43,193.069853,-33.551042,19.96,0.02
GaiaX24-9348,1635100732564006528,2024-02-29T01:45:17,250.196677,64.603923,19.06,0.03
GaiaX24-9347,1635103687501506304,2024-02-29T01:45:17,250.189417,64.607265,19.69,0.04
GaiaX24-9346,1635657841361086848,2024-02-29T01:43:02,253.932091,65.911903,20.46,0.03
GaiaX24-9345,1635588572130112256,2024-02-29T01:41:49,256.474995,66.339043,20.26,0.02
GaiaX24-9344,1637134554199421824,2024-02-29T01:40:39,258.586255,67.006507,20.63,0.02
GaiaX24-9343,3504051319009403008,2024-02-29T01:40:07,197.489106,-23.208656,20.37,0.13
GaiaX24-9342,3720069688457353344,2024-02-29T01:09:51,207.622523,5.490765,19.52,0.03
GaiaX24-9341,3723694572134954496,2024-02-29T01:05:16,209.190501,9.660348,18.94,0.02
GaiaX24-9340,3727758848147721472,2024-02-29T01:02:07,210.119457,12.574090,18.73,0.01
GaiaX24-9339,1231204688102948736,2024-02-29T00:59:29,210.968975,14.970554,18.03,0.06
GaiaX24-9338,1259530409741276928,2024-02-29T00:46:05,215.535187,26.994132,20.52,0.08
GaiaX24-9337,381144142412401024,2024-02-29T00:34:41,9.874487,40.694949,20.56,0.04
GaiaX24-9336,1588651417168424448,2024-02-29T00:22:48,226.565235,46.796666,20.53,0.03
GaiaX24-9335,1595875311643778688,2024-02-29T00:16:38,230.520182,51.866228,19.13,0.04
GaiaX24-9334,1637514710352340992,2024-02-28T23:51:54,262.209576,68.619735,20.23,0.05
GaiaX24-9333,2260470510849584512,2024-02-28T23:46:37,274.382400,70.970419,20.46,0.09
GaiaX24-9332,2266507001486460800,2024-02-28T23:46:14,275.212851,71.316879,18.77,0.02
GaiaX24-9331,5147834362313728512,2024-02-28T23:34:00,31.462312,-15.847986,20.47,0.07
GaiaX24-9330,4753710639767710592,2024-02-28T23:02:49,45.758972,-46.966046,20.09,0.05
