#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-47186,6628931328710172928,2020-10-16T21:54:58,338.391879,-20.766999,18.95,0.01
GaiaX21-47185,6628931328710172928,2020-10-16T20:08:24,338.391878,-20.766985,18.89,0.00
GaiaX21-47184,3066730258514486528,2020-10-16T19:27:40,126.099389,-3.488637,16.74,0.01
GaiaX21-47183,2905645414129945984,2020-10-16T18:33:47,83.721985,-29.670959,19.92,0.04
GaiaX21-47182,6821637268512077440,2020-10-16T15:57:54,334.982637,-19.459195,20.52,0.03
GaiaX21-47181,6821582018052783104,2020-10-16T15:57:11,335.795220,-19.711933,20.62,0.01
GaiaX21-47180,2395974667450554624,2020-10-16T15:49:28,343.285992,-23.940090,20.55,0.07
GaiaX21-47179,6892838308632671232,2020-10-16T14:24:23,323.098737,-11.430279,20.49,0.02
GaiaX21-47178,6821328202667618688,2020-10-16T14:10:02,336.426558,-19.979333,20.58,0.05
GaiaX21-47177,2330240467861767808,2020-10-16T13:53:38,352.640969,-28.621467,20.49,0.03
GaiaX21-47176,2330697074424516736,2020-10-16T13:52:09,354.181744,-29.320990,20.02,0.03
GaiaX21-47175,5006061374522118784,2020-10-16T13:37:30,10.622916,-34.445277,20.44,0.02
GaiaX21-47174,589886837255706368,2020-10-16T13:02:29,143.741984,11.435277,20.41,0.08
GaiaX21-47173,4858428470793587328,2020-10-16T12:57:24,58.477493,-35.838860,20.08,0.05
GaiaX21-47172,2936788943557039488,2020-10-16T12:20:02,95.450682,-23.009561,20.33,0.03
GaiaX21-47171,3041011753836140416,2020-10-16T11:53:06,116.347333,-8.968955,20.25,0.01
GaiaX21-47170,614700718748964224,2020-10-16T11:12:29,145.949004,13.999971,19.24,0.04
GaiaX21-47169,6843240404254987776,2020-10-16T10:06:56,326.202246,-14.154538,20.21,0.06
GaiaX21-47168,6826719108175083136,2020-10-16T10:02:50,329.784957,-16.870528,20.44,0.03
GaiaX21-47167,6822325253555025024,2020-10-16T09:59:24,332.920562,-18.994864,17.61,0.01
GaiaX21-47166,6821228525065654272,2020-10-16T09:57:55,334.296500,-19.867853,20.54,0.02
GaiaX21-47165,6821273605043356416,2020-10-16T09:56:09,336.280711,-20.542148,20.04,0.04
GaiaX21-47164,1372870679669805440,2020-10-16T09:49:04,237.257292,36.035286,19.06,0.06
GaiaX21-47163,2379293770387054208,2020-10-16T09:44:17,347.905986,-26.962659,20.44,0.05
GaiaX21-47162,2330694050767545472,2020-10-16T09:38:28,354.199617,-29.345722,20.06,0.10
GaiaX21-47161,6896030259608110592,2020-10-16T08:28:15,319.261394,-9.042640,19.46,0.04
GaiaX21-47160,6843205116805282304,2020-10-16T08:23:25,323.379010,-12.332858,20.60,0.02
GaiaX21-47159,6843507688659698816,2020-10-16T08:21:12,325.465526,-13.638208,19.60,0.03
GaiaX21-47158,6839872119103979392,2020-10-16T08:18:42,327.685479,-15.231790,19.82,0.02
GaiaX21-47157,6822325253555025024,2020-10-16T08:12:50,332.920571,-18.994857,17.60,0.01
GaiaX21-47156,6821273433244667648,2020-10-16T08:09:34,336.278317,-20.560164,19.75,0.04
GaiaX21-47155,6624622411360422144,2020-10-16T08:05:39,339.739002,-23.130644,20.37,0.04
GaiaX21-47154,6624391857515890176,2020-10-16T08:04:35,340.784154,-23.719772,19.39,0.03
GaiaX21-47153,2382545816544172032,2020-10-16T07:58:50,346.677444,-26.526049,19.88,0.02
GaiaX21-47152,2330383335654066304,2020-10-16T07:54:24,351.328513,-28.544254,20.64,0.04
GaiaX21-47151,2330693844609119744,2020-10-16T07:51:53,354.207215,-29.356096,19.95,0.04
GaiaX21-47150,3077254921252909824,2020-10-16T07:25:20,125.915573,-0.168315,18.00,0.01
GaiaX21-47149,4961837608108768896,2020-10-16T07:21:34,29.400684,-37.382380,20.25,0.04
GaiaX21-47148,4965336082306586624,2020-10-16T07:15:29,36.839332,-37.533064,20.36,0.03
GaiaX21-47147,583691123592882432,2020-10-16T07:12:24,135.522591,6.717630,20.22,0.04
GaiaX21-47146,584146630644736256,2020-10-16T07:12:09,135.495489,7.208843,20.11,0.10
GaiaX21-47145,4858173865132408320,2020-10-16T06:55:06,60.689807,-34.935560,20.49,0.04
GaiaX21-47144,622921732828545280,2020-10-16T06:54:11,149.585731,16.499364,18.99,0.01
GaiaX21-47143,622967946676658048,2020-10-16T06:53:20,150.223233,17.052883,20.09,0.03
GaiaX21-47142,4870447679073585920,2020-10-16T06:52:16,63.782925,-34.174020,19.75,0.03
GaiaX21-47141,4871172016718872960,2020-10-16T06:48:52,67.480023,-33.433528,18.80,0.02
GaiaX21-47140,721844175505430144,2020-10-16T06:45:20,156.736410,21.480778,20.37,0.09
GaiaX21-47139,2906459052733313280,2020-10-16T06:36:53,79.588505,-29.415170,20.39,0.08
GaiaX21-47138,4022053511962816640,2020-10-16T06:30:00,170.924560,28.591248,19.57,0.06
GaiaX21-47137,4022356839732562816,2020-10-16T06:28:11,172.815920,29.199421,20.60,0.04
GaiaX21-47136,3068177284538526464,2020-10-16T05:47:53,119.308716,-5.203881,18.64,0.01
GaiaX21-47135,3077254921252909824,2020-10-16T05:38:45,125.915581,-0.168327,18.01,0.00
GaiaX21-47134,592559543862207872,2020-10-16T05:19:21,140.079397,10.761995,20.62,0.03
GaiaX21-47133,4581996232369943552,2020-10-16T05:09:27,267.750638,25.442304,20.61,0.09
GaiaX21-47132,619971914929979392,2020-10-16T05:08:53,148.093226,16.644647,20.67,0.15
GaiaX21-47131,4022053511962816640,2020-10-16T04:43:26,170.924587,28.591235,19.57,0.02
GaiaX21-47130,4224930415369937536,2020-10-16T04:25:22,309.165899,-2.570960,19.31,0.08
GaiaX21-47129,6913576953363045504,2020-10-16T04:21:59,311.918628,-5.048594,18.14,0.02
GaiaX21-47128,6913576919003307008,2020-10-16T04:21:59,311.911866,-5.057411,18.97,0.06
GaiaX21-47127,6913576953363045632,2020-10-16T04:21:59,311.916397,-5.051530,18.43,0.01
GaiaX21-47126,1473800143383142784,2020-10-16T04:16:43,200.979814,37.008392,19.54,0.06
GaiaX21-47125,6897056241397428736,2020-10-16T04:16:37,316.674034,-8.578305,20.45,0.03
GaiaX21-47124,6897055691641608960,2020-10-16T04:16:32,316.846197,-8.508919,20.15,0.03
GaiaX21-47123,6892572295537861120,2020-10-16T04:13:30,319.301870,-10.740872,20.22,0.03
GaiaX21-47122,6837230233178783104,2020-10-16T04:03:18,328.788049,-16.886497,19.31,0.03
GaiaX21-47121,6825225696508562944,2020-10-16T03:59:50,331.836129,-19.167907,19.99,0.01
GaiaX21-47120,6628604533238465408,2020-10-16T03:55:11,336.321350,-21.781558,20.46,0.03
GaiaX21-47119,6628444313779334400,2020-10-16T03:55:03,336.657825,-21.593618,19.56,0.03
GaiaX21-47118,6628410297638350976,2020-10-16T03:54:57,336.459518,-22.008218,19.56,0.10
GaiaX21-47117,6624607877191094528,2020-10-16T03:52:27,338.970889,-23.295152,18.29,0.01
GaiaX21-47116,6624391857515890176,2020-10-16T03:50:56,340.784149,-23.719774,19.44,0.01
GaiaX21-47115,6623243417620366336,2020-10-16T03:49:43,341.664528,-24.782920,20.42,0.04
GaiaX21-47114,2383537576032442752,2020-10-16T03:47:09,344.563905,-25.704545,20.25,0.13
GaiaX21-47113,1310284450596038784,2020-10-16T03:34:15,255.080334,30.943321,17.33,0.02
GaiaX21-47112,2314299335966857984,2020-10-16T03:32:16,0.309630,-32.410323,16.85,0.01
GaiaX21-47111,4962730377191341824,2020-10-16T03:09:04,27.992502,-37.218627,20.48,0.08
GaiaX21-47110,4965336082306586624,2020-10-16T03:01:49,36.839308,-37.533039,20.38,0.03
GaiaX21-47109,4858173865132408320,2020-10-16T02:41:26,60.689812,-34.935561,20.55,0.05
GaiaX21-47108,4870447679073585920,2020-10-16T02:38:36,63.782921,-34.174036,19.86,0.02
GaiaX21-47107,6897056241397428736,2020-10-16T02:30:03,316.674043,-8.578297,20.44,0.03
