#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121663,1380602823393654144,2021-10-05T16:54:34,245.503523,40.449219,18.97,0.01
GaiaX21-121662,4868946021067620096,2021-10-05T15:43:21,64.732895,-35.975812,19.05,0.01
GaiaX21-121661,1315816299752839552,2021-10-05T06:26:47,244.156739,27.426969,18.84,0.01
GaiaX21-121660,4815579059550724224,2021-10-05T03:48:56,68.795537,-42.270107,18.27,0.04
GaiaX21-121659,4884361964364049152,2021-10-05T03:38:32,65.585580,-31.213334,19.20,0.02
GaiaX21-121658,4884626671788686848,2021-10-05T03:38:00,65.208232,-30.673069,18.90,0.01
GaiaX21-121657,4895711844940746368,2021-10-05T03:33:42,64.152577,-26.118059,18.15,0.07
GaiaX21-121656,5089251180195599488,2021-10-05T03:31:02,62.970414,-23.366164,19.93,0.05
GaiaX21-121655,1332748469581153280,2021-10-05T00:41:11,247.892335,40.568078,18.07,0.00
GaiaX21-121654,240878756857517184,2021-10-05T00:36:22,47.468424,44.076220,19.14,0.05
GaiaX21-121653,451287692861231232,2021-10-04T00:26:23,38.798902,51.300446,18.79,0.02
GaiaX21-121652,1202061445215429504,2021-10-04T00:18:54,245.169877,20.395479,19.55,0.03
GaiaX21-121651,1201930259735140480,2021-10-04T00:18:13,244.564613,19.938874,18.39,0.03
GaiaX21-121650,2276069866427023104,2021-10-03T23:41:10,307.951269,73.255743,17.44,0.04
GaiaX21-121649,4765149855663503616,2021-10-03T22:05:03,87.045735,-58.853433,17.48,0.01
GaiaX21-121648,4896199650150591488,2021-10-03T21:31:22,66.734546,-24.586894,18.80,0.02
GaiaX21-121647,4898832739976313344,2021-10-03T21:29:40,66.456179,-22.780376,19.12,0.01
GaiaX21-121646,5091580392500637696,2021-10-03T21:27:20,65.437018,-20.411906,19.42,0.03
GaiaX21-121645,5093325626692505728,2021-10-03T21:25:22,64.421619,-18.445878,18.90,0.03
GaiaX21-121644,5093147505807705216,2021-10-03T21:25:16,64.763997,-18.279209,18.90,0.04
GaiaX21-121643,4765149855663503616,2021-10-03T20:18:29,87.045739,-58.853417,17.32,0.01
GaiaX21-121642,438415091760967936,2021-10-03T18:29:18,39.951811,48.386682,18.81,0.05
GaiaX21-121641,438498585925202816,2021-10-03T18:28:33,39.587518,49.054414,18.53,0.02
GaiaX21-121640,1200765361524685824,2021-10-03T18:17:24,244.700348,19.283432,19.50,0.04
GaiaX21-121639,4465114504199506560,2021-10-03T18:13:19,243.549574,15.627539,18.67,0.05
GaiaX21-121638,2275242209048978432,2021-10-03T17:41:01,309.098708,72.311647,17.80,0.07
GaiaX21-121637,5477270826523461888,2021-10-03T16:10:34,97.070686,-63.449272,18.64,0.01
GaiaX21-121636,4797711995600483072,2021-10-03T15:54:05,79.306953,-47.913466,17.53,0.03
GaiaX21-121635,4893047625189005824,2021-10-03T15:32:06,67.537672,-25.521187,19.10,0.02
GaiaX21-121634,4896178965588101248,2021-10-03T15:31:08,67.153719,-24.542262,18.97,0.02
GaiaX21-121633,5096574408673824896,2021-10-03T15:23:44,64.562373,-16.932336,19.03,0.04
GaiaX21-121632,3175109119659083008,2021-10-03T15:23:21,64.384217,-16.545766,18.44,0.04
GaiaX21-121631,3176428258733040640,2021-10-03T15:21:09,63.886497,-14.253696,19.61,0.08
GaiaX21-121630,5477270826523461888,2021-10-03T14:24:00,97.070689,-63.449243,18.66,0.02
GaiaX21-121629,1416455801633072896,2021-10-03T12:56:08,263.237511,51.804347,18.55,0.01
GaiaX21-121628,1416455801633072896,2021-10-03T11:09:34,263.237465,51.804355,18.56,0.02
GaiaX21-121627,5230416447306107392,2021-10-03T10:31:17,157.822892,-71.709559,18.70,0.02
GaiaX21-121626,6268089273386287872,2021-10-03T09:56:48,235.900956,-11.877368,19.02,0.06
GaiaX21-121625,4877888005540983424,2021-10-03T09:36:53,70.521610,-30.524717,19.63,0.03
GaiaX21-121624,4891944059110744320,2021-10-03T09:33:09,69.307991,-26.609215,19.04,0.02
GaiaX21-121623,3177120160784220672,2021-10-03T09:19:46,63.881162,-13.032416,18.08,0.05
GaiaX21-121622,5230416447306107392,2021-10-03T08:44:43,157.822882,-71.709554,18.69,0.02
GaiaX21-121621,1200791852885311360,2021-10-03T06:16:40,245.890067,18.481946,18.34,0.01
GaiaX21-121620,4897844553903095680,2021-10-03T03:29:56,68.675584,-23.444263,18.73,0.01
GaiaX21-121619,4899698055626711680,2021-10-03T03:27:06,67.116571,-20.648436,18.79,0.04
GaiaX21-121618,3176728631564938368,2021-10-03T03:20:53,64.665045,-14.357290,18.94,0.09
GaiaX21-121617,3176010272516025344,2021-10-03T03:20:51,65.171981,-14.203425,18.70,0.02
GaiaX21-121616,335961361331463168,2021-10-03T00:36:42,42.049925,40.597764,18.84,0.03
GaiaX21-121615,1300632903165989248,2021-10-03T00:23:53,249.327396,24.552541,17.74,0.03
GaiaX21-121614,4894548492920499200,2021-10-02T21:30:37,69.707630,-24.233757,19.30,0.04
GaiaX21-121613,4894775095399810432,2021-10-02T21:30:11,69.164121,-23.874473,18.77,0.01
GaiaX21-121612,4898237835467350528,2021-10-02T21:29:25,69.013889,-23.068354,19.58,0.04
GaiaX21-121611,4898347168154842624,2021-10-02T21:28:47,69.030737,-22.351622,19.35,0.01
GaiaX21-121610,5092070637248620160,2021-10-02T21:25:50,67.338774,-19.480658,19.40,0.02
GaiaX21-121609,3170543706861020416,2021-10-02T21:25:43,67.727108,-19.239100,19.26,0.02
GaiaX21-121608,3171728087041622016,2021-10-02T21:23:43,66.356042,-17.375465,18.69,0.01
GaiaX21-121607,3191317467239162496,2021-10-02T21:16:41,64.128391,-10.168767,18.93,0.08
GaiaX21-121606,3191992086344430976,2021-10-02T21:16:26,63.712232,-10.000837,18.77,0.07
GaiaX21-121605,3278598555678743936,2021-10-02T20:56:52,56.338683,9.232960,20.53,0.09
GaiaX21-121604,354469440561821056,2021-10-02T18:27:22,35.468140,48.071524,19.32,0.01
GaiaX21-121603,4450430148455700864,2021-10-02T18:03:43,242.737857,7.019341,18.87,0.02
GaiaX21-121602,2978007435449537024,2021-10-02T15:26:57,68.904163,-20.597901,18.72,0.02
GaiaX21-121601,6102189598870598912,2021-10-02T15:24:46,220.820506,-40.234153,18.98,0.06
GaiaX21-121600,3170771202688680320,2021-10-02T15:24:26,67.680336,-18.102812,19.52,0.05
GaiaX21-121599,3192077676451498112,2021-10-02T15:16:13,64.183652,-9.920632,19.89,0.06
GaiaX21-121598,3192198004255267584,2021-10-02T15:15:29,63.790685,-9.213992,20.22,0.05
GaiaX21-121597,3195952836463233408,2021-10-02T15:13:59,63.136311,-7.748113,19.06,0.09
GaiaX21-121596,1307449462942657536,2021-10-02T12:28:02,252.395852,27.840745,18.48,0.01
GaiaX21-121595,4463734445311524608,2021-10-02T12:11:42,245.752233,14.095494,19.14,0.02
GaiaX21-121594,4453928107259339392,2021-10-02T12:08:17,244.865263,10.970718,18.62,0.01
GaiaX21-121593,4895018774663310848,2021-10-02T09:29:49,71.034540,-23.530536,20.58,0.03
GaiaX21-121592,2978032243180645888,2021-10-02T09:26:30,68.962138,-20.368373,19.72,0.02
GaiaX21-121591,2978236821062316800,2021-10-02T09:25:46,69.211673,-19.473388,19.15,0.02
GaiaX21-121590,3170714577839852160,2021-10-02T09:24:39,68.468102,-18.412010,19.06,0.02
GaiaX21-121589,3171467537145907328,2021-10-02T09:23:13,67.733121,-17.019862,18.90,0.03
GaiaX21-121588,3175824867366918528,2021-10-02T09:20:38,66.709506,-14.423209,18.28,0.03
GaiaX21-121587,3175833766539156864,2021-10-02T09:20:32,66.351115,-14.412782,19.32,0.02
GaiaX21-121586,3177595287246880000,2021-10-02T09:19:49,66.611132,-13.539042,19.30,0.02
GaiaX21-121585,3176142557508505600,2021-10-02T09:19:44,66.189566,-13.549768,18.74,0.04
GaiaX21-121584,5275911695838443008,2021-10-02T08:29:25,119.176647,-64.134879,18.50,0.01
GaiaX21-121583,409237626579864704,2021-10-02T08:02:49,23.663184,55.420103,18.87,0.00
GaiaX21-121582,1300325142990350464,2021-10-02T06:25:24,252.253705,25.361224,18.75,0.02
GaiaX21-121581,4565877494982707328,2021-10-02T06:21:13,250.626383,21.791289,20.34,0.07
GaiaX21-121580,4564384220755464448,2021-10-02T06:20:53,250.167129,21.694857,19.32,0.05
GaiaX21-121579,4463845427266120832,2021-10-02T06:12:06,246.512238,14.349262,18.68,0.08
GaiaX21-121578,4449746561460821120,2021-10-02T06:02:29,243.073805,6.001488,20.11,0.09
GaiaX21-121577,2977116556153875712,2021-10-02T03:26:52,70.507552,-20.606917,19.10,0.02
GaiaX21-121576,2978148379095759744,2021-10-02T03:26:06,69.729591,-19.987590,19.43,0.03
GaiaX21-121575,3171168298184961280,2021-10-02T03:23:54,68.577781,-17.831888,19.11,0.02
GaiaX21-121574,3171495162375561728,2021-10-02T03:22:53,68.468164,-16.705224,19.17,0.03
GaiaX21-121573,3172269321640779776,2021-10-02T03:22:30,68.142507,-16.381294,19.77,0.02
GaiaX21-121572,3190989469176121472,2021-10-02T03:16:58,65.824716,-10.869677,18.27,0.06
GaiaX21-121571,3251845376190811776,2021-10-02T03:09:31,62.604130,-3.557054,18.35,0.07
GaiaX21-121570,2977827081180359808,2021-10-01T21:25:26,70.566218,-19.251153,20.64,0.09
GaiaX21-121569,2978909034982278272,2021-10-01T21:24:13,69.696507,-18.135173,18.96,0.03
GaiaX21-121568,3177730802056759296,2021-10-01T21:19:01,67.239888,-13.016775,18.39,0.01
GaiaX21-121567,3177793405500066688,2021-10-01T21:18:46,67.389679,-12.677255,19.24,0.03
GaiaX21-121566,3191387973423042048,2021-10-01T21:16:21,65.909029,-10.443891,18.94,0.07
GaiaX21-121565,3191877771493955328,2021-10-01T21:14:57,65.673493,-8.931220,19.05,0.02
GaiaX21-121564,3199053905931525120,2021-10-01T21:13:12,64.979385,-7.199759,18.62,0.03
GaiaX21-121563,3203424499011079168,2021-10-01T21:10:33,63.629207,-4.678814,19.17,0.08
GaiaX21-121562,5485206414246439936,2021-10-01T20:18:12,102.492212,-55.635595,18.71,0.01
GaiaX21-121561,339585076778997504,2021-10-01T18:31:17,36.282048,43.009271,19.25,0.05
GaiaX21-121560,406056739437545088,2021-10-01T18:20:43,27.019194,51.037211,18.85,0.05
GaiaX21-121559,4562245017800322688,2021-10-01T18:16:38,249.994936,17.705936,19.67,0.03
GaiaX21-121558,4459940030681437056,2021-10-01T18:09:50,246.858992,12.213325,19.14,0.04
GaiaX21-121557,4452445175313489152,2021-10-01T18:06:07,245.782318,8.835878,18.61,0.05
GaiaX21-121556,4437193677726040448,2021-10-01T18:00:01,243.045974,3.838952,19.30,0.08
GaiaX21-121555,4880419596703877504,2021-10-01T15:33:25,75.650903,-27.087480,19.11,0.09
GaiaX21-121554,2972639997644727040,2021-10-01T15:29:25,73.623586,-23.108779,19.06,0.08
GaiaX21-121553,3177529557067930752,2021-10-01T15:19:04,67.933264,-13.137552,20.38,0.06
GaiaX21-121552,3191535101821972224,2021-10-01T15:15:45,66.688494,-9.800229,19.01,0.09
GaiaX21-121551,3202407313315537024,2021-10-01T15:11:31,64.250381,-5.833999,19.10,0.05
GaiaX21-121550,3203723119499827200,2021-10-01T15:09:36,63.433952,-3.957850,18.22,0.03
GaiaX21-121549,2145280690562334848,2021-10-01T13:00:55,278.108901,51.568784,17.53,0.01
GaiaX21-121548,4562614831665065728,2021-10-01T12:17:55,250.923646,18.773596,18.45,0.02
GaiaX21-121547,4436421030289970432,2021-10-01T11:59:45,243.338982,3.608553,18.95,0.05
GaiaX21-121546,4827759999120317440,2021-10-01T09:37:24,79.119583,-30.836729,18.68,0.02
GaiaX21-121545,2978003243559878784,2021-10-01T09:24:29,71.744064,-18.325345,19.23,0.01
GaiaX21-121544,3173123745254828032,2021-10-01T09:21:38,69.852917,-15.705664,18.98,0.02
GaiaX21-121543,3174464118647555328,2021-10-01T09:19:23,68.720908,-13.514557,19.81,0.02
GaiaX21-121542,3252269237923040640,2021-10-01T09:08:20,63.302453,-2.890529,18.18,0.04
GaiaX21-121541,3252283497214463744,2021-10-01T09:08:10,63.499501,-2.621275,18.50,0.02
GaiaX21-121540,411413731890094976,2021-10-01T07:59:36,17.096402,54.905183,16.89,0.02
GaiaX21-121539,4827759999120317440,2021-10-01T07:50:49,79.119558,-30.836730,18.75,0.01
GaiaX21-121538,4573002021094682880,2021-10-01T06:26:56,256.426676,25.519316,18.83,0.02
GaiaX21-121537,4562981003398223616,2021-10-01T06:19:24,252.214895,19.848000,18.91,0.07
GaiaX21-121536,4559070177975246592,2021-10-01T06:15:43,250.954255,16.605001,18.66,0.04
GaiaX21-121535,4462937539897481216,2021-10-01T06:14:56,250.585850,15.972531,18.55,0.02
GaiaX21-121534,4461956053970070784,2021-10-01T06:11:48,248.948390,13.559235,18.82,0.03
GaiaX21-121533,4458637143765435520,2021-10-01T06:07:38,247.253676,10.062101,19.39,0.06
GaiaX21-121532,4440497538369530368,2021-10-01T06:06:29,247.016068,8.944496,18.49,0.01
GaiaX21-121531,4436966456778355200,2021-10-01T06:01:22,244.903320,4.654278,18.18,0.04
GaiaX21-121530,4573002021094682880,2021-10-01T04:40:22,256.426646,25.519316,18.84,0.03
GaiaX21-121529,4436522357157396352,2021-10-01T04:14:17,244.853279,4.117403,18.14,0.01
GaiaX21-121528,5501928130675030656,2021-10-01T04:01:05,102.465561,-51.355881,18.99,0.02
GaiaX21-121527,2979510089885204864,2021-10-01T03:24:12,72.137489,-18.148881,19.15,0.02
GaiaX21-121526,3179172674118181120,2021-10-01T03:16:45,68.429890,-10.887089,19.07,0.02
GaiaX21-121525,3179464491374651264,2021-10-01T03:15:54,67.940658,-10.099192,18.72,0.02
GaiaX21-121524,3204202300409915520,2021-10-01T03:08:43,64.554915,-3.159513,18.99,0.08
GaiaX21-121523,3252331257252164864,2021-10-01T03:08:04,64.091700,-2.594699,19.16,0.06
GaiaX21-121522,2141787232891952256,2021-10-01T01:10:12,291.416640,55.714515,20.45,0.04
GaiaX21-121521,4439549243952533760,2021-10-01T00:03:48,246.040640,6.850692,18.73,0.02
GaiaX21-121520,2976139880588176384,2021-09-30T21:25:16,73.413338,-19.214642,19.34,0.07
GaiaX21-121519,3174971921224702976,2021-09-30T21:18:39,69.888519,-12.839101,18.77,0.04
GaiaX21-121518,3178314814530209024,2021-09-30T21:17:19,69.167328,-11.572350,19.22,0.06
GaiaX21-121517,3178326325042562816,2021-09-30T21:17:13,69.463079,-11.323915,19.23,0.07
GaiaX21-121516,3178335224214801024,2021-09-30T21:17:06,69.046191,-11.364141,19.43,0.03
GaiaX21-121515,3185295579495525120,2021-09-30T21:15:46,68.674733,-9.953189,19.72,0.02
GaiaX21-121514,3197699994803323904,2021-09-30T21:14:40,68.258844,-8.841011,18.57,0.01
GaiaX21-121513,3198081181738140544,2021-09-30T21:13:10,67.052670,-7.587637,18.39,0.01
GaiaX21-121512,3204294178350319488,2021-09-30T21:08:08,64.548770,-2.785692,19.37,0.04
GaiaX21-121511,5302522385507059072,2021-09-30T20:29:54,130.075329,-59.664140,18.56,0.01
GaiaX21-121510,424556915934826496,2021-09-30T19:54:50,10.162141,56.567984,17.16,0.02
GaiaX21-121509,4446602439246493824,2021-09-30T18:07:48,248.838776,9.676400,19.70,0.04
GaiaX21-121508,4440476716368093312,2021-09-30T18:06:44,247.860372,9.160445,18.88,0.01
GaiaX21-121507,3174934503469626496,2021-09-30T15:18:42,70.751826,-12.843248,18.77,0.00
GaiaX21-121506,3185239916719376512,2021-09-30T15:15:44,69.269023,-9.973981,19.03,0.07
GaiaX21-121505,3197713395101292928,2021-09-30T15:14:14,68.338138,-8.608398,19.68,0.09
GaiaX21-121504,3197759608949398912,2021-09-30T15:14:01,68.515910,-8.287581,18.31,0.01
GaiaX21-121503,3253982380121659008,2021-09-30T15:06:38,64.532203,-1.369495,19.06,0.02
GaiaX21-121502,3254173042309276160,2021-09-30T15:06:31,64.222540,-1.357663,20.42,0.09
GaiaX21-121501,4446396040292173952,2021-09-30T12:07:37,249.197388,9.472092,18.78,0.03
GaiaX21-121500,3173832655378827520,2021-09-30T09:19:35,71.891537,-13.718936,18.58,0.04
GaiaX21-121499,3184204863957257088,2021-09-30T09:17:01,70.783124,-11.160242,18.55,0.02
GaiaX21-121498,3186115471570335744,2021-09-30T09:14:01,69.317064,-8.247529,19.54,0.02
GaiaX21-121497,3255518122985410688,2021-09-30T09:03:59,63.368232,0.893760,19.25,0.06
GaiaX21-121496,2901320072825728768,2021-09-30T07:53:25,85.937382,-32.351100,18.55,0.01
GaiaX21-121495,400353916215509888,2021-09-30T06:18:18,21.373534,49.054073,18.17,0.01
GaiaX21-121494,4438544324679074560,2021-09-30T06:03:47,248.252404,6.031485,19.67,0.03
GaiaX21-121493,4433113046477595648,2021-09-30T05:59:20,245.840395,2.681176,19.18,0.02
GaiaX21-121492,2119086647099557376,2021-09-30T05:11:32,282.207884,45.908554,17.88,0.02
GaiaX21-121491,2956775144364148992,2021-09-30T03:33:28,82.109718,-26.275307,18.40,0.05
GaiaX21-121490,2976354560233700224,2021-09-30T03:25:23,76.430358,-18.990028,19.15,0.09
GaiaX21-121489,2979849014345857408,2021-09-30T03:23:34,75.370929,-17.260757,18.36,0.01
GaiaX21-121488,3185358801411847936,2021-09-30T03:15:14,70.263356,-9.578697,20.24,0.06
GaiaX21-121487,3186144161951880704,2021-09-30T03:13:37,69.322297,-8.074937,18.67,0.02
GaiaX21-121486,3199806109322477952,2021-09-30T03:10:13,67.551555,-4.849760,19.26,0.05
GaiaX21-121485,3204679625893017600,2021-09-30T03:08:43,66.600233,-3.525289,19.26,0.03
GaiaX21-121484,3204715256941705984,2021-09-30T03:08:36,66.984854,-3.195308,18.92,0.03
GaiaX21-121483,3205668155566806784,2021-09-30T03:07:42,66.374496,-2.428541,18.69,0.06
GaiaX21-121482,2979849014345857408,2021-09-30T01:36:59,75.370960,-17.260742,18.33,0.01
GaiaX21-121481,4439120743650919936,2021-09-30T00:05:47,249.730847,7.476513,18.78,0.06
GaiaX21-121480,4356486809831751040,2021-09-29T23:50:29,242.268630,-4.668920,18.87,0.07
GaiaX21-121479,3181594451555406720,2021-09-29T21:16:46,72.277451,-10.801265,19.00,0.04
GaiaX21-121478,3254448847926592640,2021-09-29T21:05:48,66.091387,-0.612399,19.27,0.02
GaiaX21-121477,3260301239084351616,2021-09-29T21:00:43,62.904822,3.881346,18.63,0.02
GaiaX21-121476,3284349723047442816,2021-09-29T21:00:24,63.088768,4.334908,19.27,0.05
GaiaX21-121475,3298292767437480448,2021-09-29T20:56:16,60.546006,7.977252,18.47,0.07
GaiaX21-121474,403214604955918080,2021-09-29T18:16:55,19.580927,49.043351,18.70,0.03
GaiaX21-121473,2993954236701801216,2021-09-26T03:25:21,92.638814,-14.538887,19.11,0.02
GaiaX21-121472,3287892349510481408,2021-09-26T03:00:07,73.722752,6.205917,20.27,0.06
GaiaX21-121471,3310851080011000064,2021-09-26T02:50:40,66.796078,13.945446,19.01,0.05
GaiaX21-121470,47251254509331712,2021-09-26T02:44:02,61.537877,19.068161,19.90,0.03
GaiaX21-121469,50266012315072384,2021-09-26T02:43:40,60.978461,19.154120,18.72,0.05
GaiaX21-121468,51407958219613568,2021-09-26T02:42:10,60.138488,20.570750,19.26,0.01
GaiaX21-121467,51668233238397696,2021-09-26T02:41:12,59.231017,21.213047,19.47,0.02
GaiaX21-121466,64884981482638336,2021-09-26T02:38:45,56.918240,22.816855,20.00,0.04
GaiaX21-121465,119115746820528512,2021-09-26T02:30:54,50.429366,28.713519,20.48,0.04
GaiaX21-121464,123311861147560960,2021-09-26T02:28:04,47.594914,30.465707,20.38,0.02
GaiaX21-121463,139906927586019456,2021-09-26T02:22:17,41.607859,33.857004,19.33,0.02
GaiaX21-121462,344398910492068736,2021-09-26T02:10:01,28.262311,40.657937,20.53,0.05
GaiaX21-121461,139903010575849088,2021-09-26T00:35:47,41.626287,33.753287,19.94,0.04
GaiaX21-121460,139906893226284928,2021-09-26T00:35:42,41.600286,33.841651,19.32,0.03
GaiaX21-121459,377327084714677248,2021-09-26T00:12:53,14.769155,44.542177,20.17,0.04
GaiaX21-121458,4328213692951589248,2021-09-25T23:41:05,245.356423,-15.469200,19.45,0.01
GaiaX21-121457,6249335178424193664,2021-09-25T23:37:46,243.258362,-17.816601,19.99,0.10
GaiaX21-121456,6247210303493857152,2021-09-25T23:34:54,241.337255,-19.784488,17.94,0.03
GaiaX21-121455,6240354676690435072,2021-09-25T23:30:11,237.835404,-22.743822,19.77,0.07
GaiaX21-121454,6237720556065410304,2021-09-25T23:24:47,233.513027,-25.910793,19.76,0.04
GaiaX21-121453,3220473457591271424,2021-09-25T21:09:02,81.132573,-0.879231,18.85,0.03
GaiaX21-121452,3288297141588019072,2021-09-25T20:59:57,74.536233,6.653146,20.31,0.03
GaiaX21-121451,3313830206765659008,2021-09-25T20:47:30,65.174117,16.698795,19.88,0.03
GaiaX21-121450,46911264897804928,2021-09-25T20:45:18,63.109936,18.154451,19.63,0.04
GaiaX21-121449,68323394857672704,2021-09-25T20:36:32,55.968931,24.822707,20.30,0.05
GaiaX21-121448,69483688861066368,2021-09-25T20:34:25,53.843850,26.092772,20.43,0.07
GaiaX21-121447,333344180059656320,2021-09-25T20:18:55,39.051331,36.324319,20.63,0.09
GaiaX21-121446,377328699622383872,2021-09-25T19:59:13,14.791994,44.568056,20.16,0.08
GaiaX21-121445,389363610310971392,2021-09-25T19:53:13,6.771211,46.504755,19.85,0.04
GaiaX21-121444,3011685476606548224,2021-09-25T19:32:32,88.942690,-8.992238,20.66,0.13
GaiaX21-121443,3288297141588019072,2021-09-25T19:13:23,74.536234,6.653177,20.22,0.05
GaiaX21-121442,3289364114545214592,2021-09-25T19:12:06,73.714545,7.793426,18.74,0.03
GaiaX21-121441,65611827385818752,2021-09-25T18:52:31,58.359012,23.100959,20.42,0.12
GaiaX21-121440,66714259596550016,2021-09-25T18:50:58,56.842054,24.074940,19.09,0.06
GaiaX21-121439,69483654501332992,2021-09-25T18:47:51,53.837199,26.076718,20.53,0.06
GaiaX21-121438,4473334762374546048,2021-09-25T18:12:10,265.844306,4.590075,17.73,0.03
GaiaX21-121437,6249456571381577088,2021-09-25T17:38:30,243.999038,-17.318088,19.77,0.03
GaiaX21-121436,6243534464319417984,2021-09-25T17:32:13,239.671646,-21.534791,18.71,0.05
GaiaX21-121435,6203060582307329792,2021-09-25T17:09:57,221.113149,-34.945383,20.39,0.03
GaiaX21-121434,6236816791870049920,2021-09-25T11:28:47,237.630908,-24.013120,19.75,0.06
GaiaX21-121433,6235166150036580096,2021-09-25T11:26:36,236.010598,-25.467991,19.35,0.02
GaiaX21-121432,6237521029065207936,2021-09-25T11:23:57,233.756061,-26.900855,20.51,0.10
