#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211745,5574270841819789568,2023-10-27T11:51:15,96.847907,-37.968051,18.95,0.01
GaiaX23-211744,2992151484312709504,2023-10-27T11:30:53,89.661734,-16.503323,20.21,0.06
GaiaX23-211743,2992468830853167104,2023-10-27T11:30:01,89.439412,-15.575314,18.38,0.01
GaiaX23-211742,2995986958824385280,2023-10-27T11:28:14,88.658157,-13.750736,19.06,0.01
GaiaX23-211741,3022308339478382336,2023-10-27T11:20:36,86.361277,-5.814007,19.29,0.05
GaiaX23-211740,3333906258301592704,2023-10-27T09:21:44,83.221775,6.819864,20.00,0.04
GaiaX23-211739,2992198797672445056,2023-10-27T05:30:15,90.120569,-16.007792,19.49,0.03
GaiaX23-211738,2997475766286485888,2023-10-27T05:27:42,89.696013,-13.287615,19.11,0.03
GaiaX23-211737,3011512818920738432,2023-10-27T05:24:21,88.191448,-9.881263,19.52,0.02
GaiaX23-211736,3011536939457072896,2023-10-27T05:24:18,88.280088,-9.808351,19.35,0.02
GaiaX23-211735,3018921190831005824,2023-10-27T05:21:37,87.455858,-7.026853,19.20,0.03
GaiaX23-211734,2991187281337142528,2023-10-26T23:31:03,91.530312,-16.927854,18.03,0.01
GaiaX23-211733,2997211642977555456,2023-10-26T23:27:58,90.264597,-13.754029,19.15,0.03
GaiaX23-211732,2998468522206219648,2023-10-26T23:26:16,89.546094,-12.017672,19.40,0.01
GaiaX23-211731,2998855893897067520,2023-10-26T23:26:02,89.920086,-11.703574,19.32,0.05
GaiaX23-211730,2999133726742180864,2023-10-26T23:25:28,89.150086,-11.218435,20.23,0.02
GaiaX23-211729,3011685854564169216,2023-10-26T23:23:31,89.090371,-9.098308,18.33,0.02
GaiaX23-211728,3022384274500864896,2023-10-26T23:19:54,87.799836,-5.385017,19.66,0.02
GaiaX23-211727,2942243998695574144,2023-10-26T21:46:33,91.945794,-19.158772,18.24,0.04
GaiaX23-211726,2997288883669969664,2023-10-26T17:27:46,90.763349,-13.733400,19.45,0.03
GaiaX23-211725,3018769217708256768,2023-10-26T17:21:29,88.897788,-7.196429,18.99,0.05
GaiaX23-211724,2223869143153919872,2023-10-26T13:45:30,325.075059,69.242744,18.80,0.08
GaiaX23-211723,2936460498815678208,2023-10-26T11:37:23,95.568783,-23.734048,18.84,0.05
GaiaX23-211722,2997339048887989248,2023-10-26T11:27:01,91.225042,-13.107569,19.19,0.02
GaiaX23-211721,2997805757214769408,2023-10-26T11:26:31,91.039088,-12.578329,19.19,0.03
GaiaX23-211720,2998982131577284224,2023-10-26T11:25:13,90.680546,-11.222226,20.41,0.11
GaiaX23-211719,3005392490525274496,2023-10-26T11:23:44,90.499169,-9.617606,18.67,0.01
GaiaX23-211718,3005412831490389632,2023-10-26T11:23:29,90.313229,-9.389970,19.20,0.02
GaiaX23-211717,3017478047460621184,2023-10-26T11:23:01,90.251868,-8.873755,19.35,0.01
GaiaX23-211716,3017756670579199872,2023-10-26T11:22:21,89.659765,-8.274665,19.42,0.06
GaiaX23-211715,3018722522823816320,2023-10-26T11:21:30,89.851860,-7.301259,19.19,0.02
GaiaX23-211714,3218303124716990208,2023-10-26T11:14:52,87.302410,-0.572548,19.23,0.02
GaiaX23-211713,3218311199255507200,2023-10-26T11:14:46,87.492823,-0.423907,18.98,0.03
GaiaX23-211712,3223158121389878016,2023-10-26T11:11:38,86.195907,2.693452,19.10,0.03
GaiaX23-211711,3017686061317060608,2023-10-26T05:22:02,90.654402,-7.984194,19.29,0.02
GaiaX23-211710,3017966814739249408,2023-10-26T05:21:22,90.007309,-7.404130,19.07,0.02
GaiaX23-211709,3018360130662093312,2023-10-26T05:21:04,90.409670,-6.973426,18.88,0.01
GaiaX23-211708,3019425076394598528,2023-10-26T05:20:04,89.613880,-6.062780,18.45,0.03
GaiaX23-211707,3019527537134876032,2023-10-26T05:19:57,89.897656,-5.864711,19.84,0.04
GaiaX23-211706,3024480252900593664,2023-10-26T05:17:53,89.230323,-3.738813,18.89,0.04
GaiaX23-211705,3217993302957293440,2023-10-26T05:15:24,87.950261,-1.297554,18.56,0.06
GaiaX23-211704,462150249276047744,2023-10-26T02:21:49,49.499131,59.858445,18.47,0.02
GaiaX23-211703,2093505993695334016,2023-10-26T01:01:09,283.053085,36.134661,19.24,0.09
GaiaX23-211702,252483586699491584,2023-10-25T14:42:08,67.186988,42.700110,20.51,0.09
